"DATA/FIT/N20100710T134540630ID4CF83.LBL","N20100710T134540630ID4CF83.FIT",2019-06-12T21:23:57,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134740589ID4CF82.LBL","N20100710T134740589ID4CF82.FIT",2019-06-12T21:24:05,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134740589ID4CF82.IMG","N20100710T134740589ID4CF82.IMG",2019-06-12T21:24:05,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134744607ID4CF82.LBL","N20100710T134744607ID4CF82.FIT",2019-06-12T21:24:14,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134744607ID4CF82.IMG","N20100710T134744607ID4CF82.IMG",2019-06-12T21:24:14,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134748858ID4CF82.LBL","N20100710T134748858ID4CF82.FIT",2019-06-12T21:24:21,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134748858ID4CF82.IMG","N20100710T134748858ID4CF82.IMG",2019-06-12T21:24:21,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134755218ID4CF87.LBL","N20100710T134755218ID4CF87.FIT",2019-06-12T21:24:29,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134755218ID4CF87.IMG","N20100710T134755218ID4CF87.IMG",2019-06-12T21:24:29,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134759888ID4CF87.LBL","N20100710T134759888ID4CF87.FIT",2019-06-12T21:24:38,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134759888ID4CF87.IMG","N20100710T134759888ID4CF87.IMG",2019-06-12T21:24:38,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134804570ID4CF87.IMG","N20100710T134804570ID4CF87.IMG",2019-06-12T21:24:44,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134804570ID4CF87.LBL","N20100710T134804570ID4CF87.FIT",2019-06-12T21:24:44,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134810663ID4CF88.IMG","N20100710T134810663ID4CF88.IMG",2019-06-12T21:24:52,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134810663ID4CF88.LBL","N20100710T134810663ID4CF88.FIT",2019-06-12T21:24:52,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134814684ID4CF88.IMG","N20100710T134814684ID4CF88.IMG",2019-06-12T21:25:01,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134814684ID4CF88.LBL","N20100710T134814684ID4CF88.FIT",2019-06-12T21:25:01,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134818926ID4CF88.LBL","N20100710T134818926ID4CF88.FIT",2019-06-12T21:25:08,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134818926ID4CF88.IMG","N20100710T134818926ID4CF88.IMG",2019-06-12T21:25:08,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134825118ID4CF58.IMG","N20100710T134825118ID4CF58.IMG",2019-06-12T21:25:17,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134825118ID4CF58.LBL","N20100710T134825118ID4CF58.FIT",2019-06-12T21:25:17,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134829504ID4CF58.LBL","N20100710T134829504ID4CF58.FIT",2019-06-12T21:25:25,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134829504ID4CF58.IMG","N20100710T134829504ID4CF58.IMG",2019-06-12T21:25:25,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134834116ID4CF58.IMG","N20100710T134834116ID4CF58.IMG",2019-06-12T21:25:33,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134834116ID4CF58.LBL","N20100710T134834116ID4CF58.FIT",2019-06-12T21:25:33,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T135040803ID4CF51.IMG","N20100710T135040803ID4CF51.IMG",2019-06-12T21:25:42,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T135040803ID4CF51.LBL","N20100710T135040803ID4CF51.FIT",2019-06-12T21:25:42,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T135044818ID4CF51.IMG","N20100710T135044818ID4CF51.IMG",2019-06-12T21:25:51,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T135044818ID4CF51.LBL","N20100710T135044818ID4CF51.FIT",2019-06-12T21:25:51,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T135049063ID4CF51.IMG","N20100710T135049063ID4CF51.IMG",2019-06-12T21:25:59,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T135049063ID4CF51.LBL","N20100710T135049063ID4CF51.FIT",2019-06-12T21:25:59,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T135054592ID4CF41.IMG","N20100710T135054592ID4CF41.IMG",2019-06-12T21:26:08,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T135054592ID4CF41.LBL","N20100710T135054592ID4CF41.FIT",2019-06-12T21:26:08,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T135058606ID4CF41.IMG","N20100710T135058606ID4CF41.IMG",2019-06-12T21:26:16,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T135058606ID4CF41.LBL","N20100710T135058606ID4CF41.FIT",2019-06-12T21:26:16,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T135102635ID4CF41.IMG","N20100710T135102635ID4CF41.IMG",2019-06-12T21:26:24,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T135102635ID4CF41.LBL","N20100710T135102635ID4CF41.FIT",2019-06-12T21:26:24,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T135108322ID4CF61.IMG","N20100710T135108322ID4CF61.IMG",2019-06-12T21:26:32,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T135108322ID4CF61.LBL","N20100710T135108322ID4CF61.FIT",2019-06-12T21:26:32,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T135112335ID4CF61.LBL","N20100710T135112335ID4CF61.FIT",2019-06-12T21:26:40,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T135112335ID4CF61.IMG","N20100710T135112335ID4CF61.IMG",2019-06-12T21:26:40,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T135116596ID4CF61.LBL","N20100710T135116596ID4CF61.FIT",2019-06-12T21:26:49,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T135116596ID4CF61.IMG","N20100710T135116596ID4CF61.IMG",2019-06-12T21:26:49,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T135122207ID4CF71.LBL","N20100710T135122207ID4CF71.FIT",2019-06-12T21:26:56,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T135122207ID4CF71.IMG","N20100710T135122207ID4CF71.IMG",2019-06-12T21:26:56,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T135126238ID4CF71.IMG","N20100710T135126238ID4CF71.IMG",2019-06-12T21:27:04,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T135126238ID4CF71.LBL","N20100710T135126238ID4CF71.FIT",2019-06-12T21:27:04,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T135130485ID4CF71.IMG","N20100710T135130485ID4CF71.IMG",2019-06-12T21:27:11,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T135130485ID4CF71.LBL","N20100710T135130485ID4CF71.FIT",2019-06-12T21:27:11,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T135440574ID4CF82.IMG","N20100710T135440574ID4CF82.IMG",2019-06-12T21:27:19,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T135440574ID4CF82.LBL","N20100710T135440574ID4CF82.FIT",2019-06-12T21:27:19,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T140438992ID4CF82.LBL","N20100710T140438992ID4CF82.FIT",2019-06-12T21:27:27,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T140438992ID4CF82.IMG","N20100710T140438992ID4CF82.IMG",2019-06-12T21:27:27,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T141438040ID4CF82.IMG","N20100710T141438040ID4CF82.IMG",2019-06-12T21:27:36,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T141438040ID4CF82.LBL","N20100710T141438040ID4CF82.FIT",2019-06-12T21:27:36,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T142438992ID4CF82.LBL","N20100710T142438992ID4CF82.FIT",2019-06-12T21:27:45,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T142438992ID4CF82.IMG","N20100710T142438992ID4CF82.IMG",2019-06-12T21:27:45,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T142939188ID4CF82.LBL","N20100710T142939188ID4CF82.FIT",2019-06-12T21:27:52,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T142939188ID4CF82.IMG","N20100710T142939188ID4CF82.IMG",2019-06-12T21:27:52,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T142946612ID4CF82.IMG","N20100710T142946612ID4CF82.IMG",2019-06-12T21:28:01,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T142946612ID4CF82.LBL","N20100710T142946612ID4CF82.FIT",2019-06-12T21:28:01,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T142954032ID4CF82.LBL","N20100710T142954032ID4CF82.FIT",2019-06-12T21:28:09,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T142954032ID4CF82.IMG","N20100710T142954032ID4CF82.IMG",2019-06-12T21:28:09,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T143438991ID4CF82.LBL","N20100710T143438991ID4CF82.FIT",2019-06-12T21:28:18,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T143438991ID4CF82.IMG","N20100710T143438991ID4CF82.IMG",2019-06-12T21:28:18,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T144441233ID4CF15.IMG","N20100710T144441233ID4CF15.IMG",2019-06-12T21:28:27,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T144441233ID4CF15.LBL","N20100710T144441233ID4CF15.FIT",2019-06-12T21:28:27,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T144451065ID4CF16.IMG","N20100710T144451065ID4CF16.IMG",2019-06-12T21:28:35,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T144451065ID4CF16.LBL","N20100710T144451065ID4CF16.FIT",2019-06-12T21:28:35,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T144458330ID4CF84.IMG","N20100710T144458330ID4CF84.IMG",2019-06-12T21:28:43,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T144458330ID4CF84.LBL","N20100710T144458330ID4CF84.FIT",2019-06-12T21:28:43,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T144505650ID4CF83.LBL","N20100710T144505650ID4CF83.FIT",2019-06-12T21:28:52,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T144505650ID4CF83.IMG","N20100710T144505650ID4CF83.IMG",2019-06-12T21:28:52,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T144512800ID4CF82.LBL","N20100710T144512800ID4CF82.FIT",2019-06-12T21:29:00,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T144512800ID4CF82.IMG","N20100710T144512800ID4CF82.IMG",2019-06-12T21:29:00,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T144521255ID4CF87.LBL","N20100710T144521255ID4CF87.FIT",2019-06-12T21:29:08,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T144521255ID4CF87.IMG","N20100710T144521255ID4CF87.IMG",2019-06-12T21:29:08,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T144528825ID4CF88.LBL","N20100710T144528825ID4CF88.FIT",2019-06-12T21:29:17,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T144528825ID4CF88.IMG","N20100710T144528825ID4CF88.IMG",2019-06-12T21:29:17,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T144536470ID4CF58.IMG","N20100710T144536470ID4CF58.IMG",2019-06-12T21:29:26,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T144536470ID4CF58.LBL","N20100710T144536470ID4CF58.FIT",2019-06-12T21:29:26,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T144543923ID4CF51.LBL","N20100710T144543923ID4CF51.FIT",2019-06-12T21:29:36,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T144543923ID4CF51.IMG","N20100710T144543923ID4CF51.IMG",2019-06-12T21:29:36,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T144550902ID4CF41.IMG","N20100710T144550902ID4CF41.IMG",2019-06-12T21:29:43,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T144550902ID4CF41.LBL","N20100710T144550902ID4CF41.FIT",2019-06-12T21:29:43,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T144558036ID4CF61.IMG","N20100710T144558036ID4CF61.IMG",2019-06-12T21:29:52,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T144558036ID4CF61.LBL","N20100710T144558036ID4CF61.FIT",2019-06-12T21:29:52,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T144605075ID4CF71.IMG","N20100710T144605075ID4CF71.IMG",2019-06-12T21:30:01,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T144605075ID4CF71.LBL","N20100710T144605075ID4CF71.FIT",2019-06-12T21:30:01,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T145440563ID4CF82.LBL","N20100710T145440563ID4CF82.FIT",2019-06-12T21:30:10,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T145440563ID4CF82.IMG","N20100710T145440563ID4CF82.IMG",2019-06-12T21:30:10,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T145939200ID4CF82.LBL","N20100710T145939200ID4CF82.FIT",2019-06-12T21:30:18,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T145939200ID4CF82.IMG","N20100710T145939200ID4CF82.IMG",2019-06-12T21:30:18,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T145945220ID4CF82.LBL","N20100710T145945220ID4CF82.FIT",2019-06-12T21:30:25,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T145945220ID4CF82.IMG","N20100710T145945220ID4CF82.IMG",2019-06-12T21:30:25,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T145951243ID4CF82.LBL","N20100710T145951243ID4CF82.FIT",2019-06-12T21:30:32,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T145951243ID4CF82.IMG","N20100710T145951243ID4CF82.IMG",2019-06-12T21:30:32,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T150439012ID4CF82.IMG","N20100710T150439012ID4CF82.IMG",2019-06-12T21:30:41,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T150439012ID4CF82.LBL","N20100710T150439012ID4CF82.FIT",2019-06-12T21:30:41,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T151441224ID4CF15.IMG","N20100710T151441224ID4CF15.IMG",2019-06-12T21:30:49,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T151441224ID4CF15.LBL","N20100710T151441224ID4CF15.FIT",2019-06-12T21:30:49,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T151451062ID4CF16.LBL","N20100710T151451062ID4CF16.FIT",2019-06-12T21:30:58,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T151451062ID4CF16.IMG","N20100710T151451062ID4CF16.IMG",2019-06-12T21:30:58,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T151458339ID4CF84.LBL","N20100710T151458339ID4CF84.FIT",2019-06-12T21:31:06,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T151458339ID4CF84.IMG","N20100710T151458339ID4CF84.IMG",2019-06-12T21:31:06,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T151505658ID4CF83.LBL","N20100710T151505658ID4CF83.FIT",2019-06-12T21:31:16,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T151505658ID4CF83.IMG","N20100710T151505658ID4CF83.IMG",2019-06-12T21:31:16,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T151512969ID4CF82.LBL","N20100710T151512969ID4CF82.FIT",2019-06-12T21:31:25,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T151512969ID4CF82.IMG","N20100710T151512969ID4CF82.IMG",2019-06-12T21:31:25,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T151520650ID4CF87.LBL","N20100710T151520650ID4CF87.FIT",2019-06-12T21:31:34,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T151520650ID4CF87.IMG","N20100710T151520650ID4CF87.IMG",2019-06-12T21:31:34,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T151528228ID4CF88.LBL","N20100710T151528228ID4CF88.FIT",2019-06-12T21:31:43,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T151528228ID4CF88.IMG","N20100710T151528228ID4CF88.IMG",2019-06-12T21:31:43,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T151536027ID4CF58.IMG","N20100710T151536027ID4CF58.IMG",2019-06-12T21:31:51,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T151536027ID4CF58.LBL","N20100710T151536027ID4CF58.FIT",2019-06-12T21:31:51,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T151543484ID4CF51.LBL","N20100710T151543484ID4CF51.FIT",2019-06-12T21:31:59,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T151543484ID4CF51.IMG","N20100710T151543484ID4CF51.IMG",2019-06-12T21:31:59,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T151550460ID4CF41.LBL","N20100710T151550460ID4CF41.FIT",2019-06-12T21:32:09,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T151550460ID4CF41.IMG","N20100710T151550460ID4CF41.IMG",2019-06-12T21:32:09,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T151557753ID4CF61.IMG","N20100710T151557753ID4CF61.IMG",2019-06-12T21:32:18,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T151557753ID4CF61.LBL","N20100710T151557753ID4CF61.FIT",2019-06-12T21:32:18,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T151604794ID4CF71.LBL","N20100710T151604794ID4CF71.FIT",2019-06-12T21:32:27,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T151604794ID4CF71.IMG","N20100710T151604794ID4CF71.IMG",2019-06-12T21:32:27,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T152240560ID4CF82.LBL","N20100710T152240560ID4CF82.FIT",2019-06-12T21:32:35,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T152240560ID4CF82.IMG","N20100710T152240560ID4CF82.IMG",2019-06-12T21:32:35,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T152456078ID4CF82.LBL","N20100710T152456078ID4CF82.FIT",2019-06-12T21:32:46,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T152456078ID4CF82.IMG","N20100710T152456078ID4CF82.IMG",2019-06-12T21:32:46,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T152521012ID4CF82.LBL","N20100710T152521012ID4CF82.FIT",2019-06-12T21:32:56,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T152521012ID4CF82.IMG","N20100710T152521012ID4CF82.IMG",2019-06-12T21:32:56,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T152543324ID4CF82.LBL","N20100710T152543324ID4CF82.FIT",2019-06-12T21:33:06,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T152543324ID4CF82.IMG","N20100710T152543324ID4CF82.IMG",2019-06-12T21:33:06,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T152605175ID4CF82.IMG","N20100710T152605175ID4CF82.IMG",2019-06-12T21:33:16,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T152605175ID4CF82.LBL","N20100710T152605175ID4CF82.FIT",2019-06-12T21:33:16,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T152625082ID4CF82.IMG","N20100710T152625082ID4CF82.IMG",2019-06-12T21:33:26,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T152625082ID4CF82.LBL","N20100710T152625082ID4CF82.FIT",2019-06-12T21:33:26,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T152636989ID4CF82.LBL","N20100710T152636989ID4CF82.FIT",2019-06-12T21:33:36,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T152636989ID4CF82.IMG","N20100710T152636989ID4CF82.IMG",2019-06-12T21:33:36,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T152647985ID4CF82.LBL","N20100710T152647985ID4CF82.FIT",2019-06-12T21:33:45,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T152647985ID4CF82.IMG","N20100710T152647985ID4CF82.IMG",2019-06-12T21:33:45,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T152658980ID4CF82.IMG","N20100710T152658980ID4CF82.IMG",2019-06-12T21:33:55,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T152658980ID4CF82.LBL","N20100710T152658980ID4CF82.FIT",2019-06-12T21:33:55,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
