"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_143001546_04.LBL","R84ICL3L1A_AG1_143001546_04.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_47.LBL","R84ICL1L1A_D2X_143001545_47.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_13.LBL","R84ICL2L1B_D1X_143001546_13    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_12.LBL","R84ICL2L1B_D1X_143001546_12    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_11.LBL","R84ICL2L1B_D1X_143001546_11    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_10.LBL","R84ICL2L1B_D1X_143001546_10    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_143001546_00.LBL","R84ICL2L1B_AG2_143001546_00    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_143001546_01.LBL","R84ICL2L1B_AG2_143001546_01    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_143001546_02.LBL","R84ICL2L1B_AG2_143001546_02    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_143001546_03.LBL","R84ICL2L1B_AG2_143001546_03    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_76.LBL","R84ICL1L1A_D1X_143001545_76.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_65.LBL","R84ICL2L1A_D1X_143001546_65.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_19.LBL","R84ICL1L1A_D2X_143001545_19.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_33.LBL","R84ICL1L1A_D1X_143001545_33.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_143001451_05.LBL","R84ICL1L1B_RGX_143001451_05    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_57.LBL","R84ICL2L1A_D2X_143001546_57.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_143001451_06.LBL","R84ICL1L1B_RGX_143001451_06    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_143001546_02.LBL","R84ICL3L1A_D2X_143001546_02.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_14.LBL","R84ICL2L1A_D2X_143001546_14.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL3L02_D1X_143001546_00.LBL","R84ICL3L02_D1X_143001546_00.TAB",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_53.LBL","R84ICL1L1A_D2X_143001545_53.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_10.LBL","R84ICL1L1A_D2X_143001545_10.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_26.LBL","R84ICL1L1A_D1X_143001545_26.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_60.LBL","R84ICL1L1A_D1X_143001545_60.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_143001546_01.LBL","R84ICL2L1A_AG1_143001546_01.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_22.LBL","R84ICL2L1A_D1X_143001546_22.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_69.LBL","R84ICL1L1A_D1X_143001545_69.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_37.LBL","R84ICL2L1A_D1X_143001546_37.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_42.LBL","R84ICL2L1A_D2X_143001546_42.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_71.LBL","R84ICL2L1A_D1X_143001546_71.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_143001546_03.LBL","R84ICL3L1A_D1X_143001546_03.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_143001451_00.LBL","R84ICL1L1A_AG2_143001451_00.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_05.LBL","R84ICL1L1A_D1X_143001545_05.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143001451_03.LBL","R84ICL1L1A_AG1_143001451_03.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_143001451_00.LBL","R84ICL1L1B_RGX_143001451_00    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_143001451_03.LBL","R84ICL1L1B_RGX_143001451_03    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_11.LBL","R84ICL1L1A_D1X_143001545_11.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_143001451_04.LBL","R84ICL1L1B_RGX_143001451_04    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_143001451_01.LBL","R84ICL1L1B_RGX_143001451_01    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_08.LBL","R84ICL2L1A_D2X_143001546_08.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_143001451_02.LBL","R84ICL1L1B_RGX_143001451_02    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_25.LBL","R84ICL1L1A_D2X_143001545_25.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_68.LBL","R84ICL1L1A_D2X_143001545_68.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_54.LBL","R84ICL1L1A_D1X_143001545_54.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_05.LBL","R84ICL1L1A_D2X_143001545_05.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_13.LBL","R84ICL1L1A_D2X_143001545_13.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_36.LBL","R84ICL1L1B_D2X_143001545_36    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_35.LBL","R84ICL1L1B_D2X_143001545_35    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_38.LBL","R84ICL1L1B_D2X_143001545_38    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_37.LBL","R84ICL1L1B_D2X_143001545_37    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_39.LBL","R84ICL1L1B_D2X_143001545_39    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_69.LBL","R84ICL1L1B_D1X_143001545_69    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_01.LBL","R84ICL2L1A_D2X_143001546_01.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_01.LBL","R84ICL2L1A_D1X_143001546_01.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_66.LBL","R84ICL1L1B_D1X_143001545_66    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_65.LBL","R84ICL1L1B_D1X_143001545_65    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_30.LBL","R84ICL1L1B_D2X_143001545_30    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_68.LBL","R84ICL1L1B_D1X_143001545_68    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_13.LBL","R84ICL1L1A_D1X_143001545_13.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_67.LBL","R84ICL1L1B_D1X_143001545_67    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_32.LBL","R84ICL1L1B_D2X_143001545_32    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_62.LBL","R84ICL1L1B_D1X_143001545_62    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_31.LBL","R84ICL1L1B_D2X_143001545_31    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_61.LBL","R84ICL1L1B_D1X_143001545_61    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_21.LBL","R84ICL1L1A_D1X_143001545_21.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_34.LBL","R84ICL1L1B_D2X_143001545_34    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_64.LBL","R84ICL1L1B_D1X_143001545_64    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_33.LBL","R84ICL1L1B_D2X_143001545_33    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_63.LBL","R84ICL1L1B_D1X_143001545_63    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_143001546_06.LBL","R84ICL2L1A_AG2_143001546_06.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_60.LBL","R84ICL1L1B_D1X_143001545_60    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_32.LBL","R84ICL2L1A_D1X_143001546_32.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_76.LBL","R84ICL1L1A_D2X_143001545_76.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_47.LBL","R84ICL1L1B_D2X_143001545_47    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_46.LBL","R84ICL1L1B_D2X_143001545_46    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_49.LBL","R84ICL1L1B_D2X_143001545_49    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_48.LBL","R84ICL1L1B_D2X_143001545_48    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_64.LBL","R84ICL2L1A_D2X_143001546_64.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_59.LBL","R84ICL1L1B_D1X_143001545_59    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_44.LBL","R84ICL1L1A_D1X_143001545_44.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_58.LBL","R84ICL1L1B_D1X_143001545_58    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_143001451_06.LBL","R84ICL1L1A_AG2_143001451_06.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_55.LBL","R84ICL1L1B_D1X_143001545_55    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_54.LBL","R84ICL1L1B_D1X_143001545_54    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_41.LBL","R84ICL1L1B_D2X_143001545_41    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_57.LBL","R84ICL1L1B_D1X_143001545_57    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_40.LBL","R84ICL1L1B_D2X_143001545_40    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_56.LBL","R84ICL1L1B_D1X_143001545_56    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_21.LBL","R84ICL1L1A_D2X_143001545_21.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_43.LBL","R84ICL1L1B_D2X_143001545_43    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_51.LBL","R84ICL1L1B_D1X_143001545_51    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_42.LBL","R84ICL1L1B_D2X_143001545_42    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_50.LBL","R84ICL1L1B_D1X_143001545_50    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_45.LBL","R84ICL1L1B_D2X_143001545_45    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_53.LBL","R84ICL1L1B_D1X_143001545_53    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_48.LBL","R84ICL2L1A_D2X_143001546_48.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_44.LBL","R84ICL1L1B_D2X_143001545_44    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_143001545_52.LBL","R84ICL1L1B_D1X_143001545_52    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_16.LBL","R84ICL2L1A_D1X_143001546_16.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_28.LBL","R84ICL1L1A_D1X_143001545_28.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_143001546_00.LBL","R84ICL3L1A_AG2_143001546_00.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_60.LBL","R84ICL1L1A_D2X_143001545_60.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_64.LBL","R84ICL2L1A_D1X_143001546_64.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_58.LBL","R84ICL1L1B_D2X_143001545_58    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_143001546_05.LBL","R84ICL3L1A_AG1_143001546_05.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_57.LBL","R84ICL1L1B_D2X_143001545_57    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_47.LBL","R84ICL2L1A_D1X_143001546_47.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_59.LBL","R84ICL1L1B_D2X_143001545_59    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_68.LBL","R84ICL1L1A_D1X_143001545_68.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_52.LBL","R84ICL1L1A_D2X_143001545_52.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_143001545_50.LBL","R84ICL1L1B_D2X_143001545_50    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_28.LBL","R84ICL1L1A_D2X_143001545_28.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
