"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSM1505092357_00001.LBL","RPCMIPS3WSM1505092357_00001",2017-01-16T09:46:15.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSM1505100000_01444.LBL","RPCMIPS3WSM1505100000_01444",2017-01-16T10:25:49.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSM1505112357_01447.LBL","RPCMIPS3WSM1505112357_01447",2017-01-16T10:25:57.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSM1505132357_01447.LBL","RPCMIPS3WSM1505132357_01447",2017-01-16T10:26:04.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSM1505152357_01447.LBL","RPCMIPS3WSM1505152357_01447",2017-01-16T10:26:11.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSM1505172357_01447.LBL","RPCMIPS3WSM1505172357_01447",2017-01-16T10:26:19.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSM1505192357_00001.LBL","RPCMIPS3WSM1505192357_00001",2017-01-16T10:26:25.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSM1505200000_01444.LBL","RPCMIPS3WSM1505200000_01444",2017-01-16T12:02:53.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSM1505212357_01446.LBL","RPCMIPS3WSM1505212357_01446",2017-01-16T12:03:01.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSM1505232357_01446.LBL","RPCMIPS3WSM1505232357_01446",2017-01-16T12:03:10.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSM1505252357_01447.LBL","RPCMIPS3WSM1505252357_01447",2017-01-16T12:03:18.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSM1505272357_01447.LBL","RPCMIPS3WSM1505272357_01447",2017-01-16T12:03:27.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSM1505292357_00001.LBL","RPCMIPS3WSM1505292357_00001",2017-01-16T12:03:33.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSM1505292359_01445.LBL","RPCMIPS3WSM1505292359_01445",2017-01-16T13:24:39.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSM1505312357_01446.LBL","RPCMIPS3WSM1505312357_01446",2017-01-16T13:24:46.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505010001_00003.LBL","RPCMIPS3XXX1505010001_00003",2017-01-16T09:48:33.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505012357_00004.LBL","RPCMIPS3XXX1505012357_00004",2017-01-16T09:48:35.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505031901_00000.LBL","RPCMIPS3XXX1505031901_00000",2017-01-16T09:48:38.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505050000_00004.LBL","RPCMIPS3XXX1505050000_00004",2017-01-16T09:48:41.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505051201_00000.LBL","RPCMIPS3XXX1505051201_00000",2017-01-16T09:48:44.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505052357_00064.LBL","RPCMIPS3XXX1505052357_00064",2017-01-16T09:48:46.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505070005_00056.LBL","RPCMIPS3XXX1505070005_00056",2017-01-16T09:48:49.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505071301_00000.LBL","RPCMIPS3XXX1505071301_00000",2017-01-16T09:48:52.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505071901_00000.LBL","RPCMIPS3XXX1505071901_00000",2017-01-16T09:48:54.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505072357_00064.LBL","RPCMIPS3XXX1505072357_00064",2017-01-16T09:48:57.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505081301_00000.LBL","RPCMIPS3XXX1505081301_00000",2017-01-16T09:49:00.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505081901_00000.LBL","RPCMIPS3XXX1505081901_00000",2017-01-16T09:49:02.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505090005_00000.LBL","RPCMIPS3XXX1505090005_00000",2017-01-16T09:49:05.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505091901_00000.LBL","RPCMIPS3XXX1505091901_00000",2017-01-16T09:49:08.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505092357_00000.LBL","RPCMIPS3XXX1505092357_00000",2017-01-16T09:49:10.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505100000_00000.LBL","RPCMIPS3XXX1505100000_00000",2017-01-16T10:28:55.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505101901_00000.LBL","RPCMIPS3XXX1505101901_00000",2017-01-16T10:28:57.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505110001_00003.LBL","RPCMIPS3XXX1505110001_00003",2017-01-16T10:29:00.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505112357_00004.LBL","RPCMIPS3XXX1505112357_00004",2017-01-16T10:29:03.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505121901_00000.LBL","RPCMIPS3XXX1505121901_00000",2017-01-16T10:29:05.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505130005_00000.LBL","RPCMIPS3XXX1505130005_00000",2017-01-16T10:29:08.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505131301_00000.LBL","RPCMIPS3XXX1505131301_00000",2017-01-16T10:29:11.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505132317_00040.LBL","RPCMIPS3XXX1505132317_00040",2017-01-16T10:29:14.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505150000_00004.LBL","RPCMIPS3XXX1505150000_00004",2017-01-16T10:29:17.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505152357_00004.LBL","RPCMIPS3XXX1505152357_00004",2017-01-16T10:29:19.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505170001_00003.LBL","RPCMIPS3XXX1505170001_00003",2017-01-16T10:29:22.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505172357_00004.LBL","RPCMIPS3XXX1505172357_00004",2017-01-16T10:29:25.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505181901_00000.LBL","RPCMIPS3XXX1505181901_00000",2017-01-16T10:29:27.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505190001_00003.LBL","RPCMIPS3XXX1505190001_00003",2017-01-16T10:29:30.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505190605_00056.LBL","RPCMIPS3XXX1505190605_00056",2017-01-16T10:29:33.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505191901_00000.LBL","RPCMIPS3XXX1505191901_00000",2017-01-16T10:29:35.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505192357_00000.LBL","RPCMIPS3XXX1505192357_00000",2017-01-16T10:29:38.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505200000_00060.LBL","RPCMIPS3XXX1505200000_00060",2017-01-16T12:06:24.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505210005_00000.LBL","RPCMIPS3XXX1505210005_00000",2017-01-16T12:06:27.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505212357_00000.LBL","RPCMIPS3XXX1505212357_00000",2017-01-16T12:06:30.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505230005_00056.LBL","RPCMIPS3XXX1505230005_00056",2017-01-16T12:06:32.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505230701_00000.LBL","RPCMIPS3XXX1505230701_00000",2017-01-16T12:06:35.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505231301_00000.LBL","RPCMIPS3XXX1505231301_00000",2017-01-16T12:06:38.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505232357_00000.LBL","RPCMIPS3XXX1505232357_00000",2017-01-16T12:06:41.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505250000_00004.LBL","RPCMIPS3XXX1505250000_00004",2017-01-16T12:06:44.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505250701_00000.LBL","RPCMIPS3XXX1505250701_00000",2017-01-16T12:06:46.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505252357_00000.LBL","RPCMIPS3XXX1505252357_00000",2017-01-16T12:06:49.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505261301_00000.LBL","RPCMIPS3XXX1505261301_00000",2017-01-16T12:06:52.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505270005_00000.LBL","RPCMIPS3XXX1505270005_00000",2017-01-16T12:06:55.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505272357_00000.LBL","RPCMIPS3XXX1505272357_00000",2017-01-16T12:06:57.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505290005_00000.LBL","RPCMIPS3XXX1505290005_00000",2017-01-16T12:07:00.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505292357_00000.LBL","RPCMIPS3XXX1505292357_00000",2017-01-16T12:07:03.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505310000_00061.LBL","RPCMIPS3XXX1505310000_00061",2017-01-16T13:28:34.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505311901_00000.LBL","RPCMIPS3XXX1505311901_00000",2017-01-16T13:28:36.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3XXX1505312357_00000.LBL","RPCMIPS3XXX1505312357_00000",2017-01-16T13:28:39.000
