#DATE= 2023-02-10/ file creation date YYYY-MM-DD
#MISSION = DART         / mission: DART                   
#HOSTNAME= DART         / spacecraft name            
#INSTRUME= DRACO        / instrument name                              
#ORIGIN = JHUAPL / source of data product
#CREATOR = Andy Cheng / product author
#DETECTOR = SN403 / detector name
#CALTYPE = RADIOMETRIC / calibration file type 
#MPHASE = PRELAUNCH / mission phase during which data used to create lookup table were collected
#IMGMOD= ROLLING / imaging mode
#GAIN= 10X  /gain setting 
#TESTTEMP =               -20    / [degC] nominal test temperature,,,
#DATASRC = APLFSFRONTIER\PROJECT\AIDA\500 Instrument\Detector\Testing\SN403 PTC\-20C\20_09_14_10_28_44 / path to lowest-level directory that still contains all data used to create the table
#LITTIMES = 1 2 4 8 16  32  64  100  150  200  250  200  250  400  450  500  550  600 650  700  750  800  850  900  950  1000 / [linetimes], exposure
#GENVER = DRACO_lookup_generator_v20201214.xlsx / Version of software used to create file
#OFFSTCOL = 256 / Window 1 column offset
#OFFSTROW = 57 / Window 1 row offset
#CALSTART = 2021-11-23T00:00:00/ file start time YYYY-MM-DDThh:mm:ss
#################################
#Data structure
#rowStart, rowEnd, DN, electrons
#################################
512,1023,1307,2383.771869
512,1023,1308,2385.668616
512,1023,1309,2387.565363
512,1023,1310,2389.462428
512,1023,1311,2391.359494
512,1023,1312,2393.25656
512,1023,1313,2395.153625
512,1023,1314,2397.050691
512,1023,1315,2398.947757
512,1023,1316,2400.844822
512,1023,1317,2402.741888
512,1023,1318,2404.638954
512,1023,1319,2406.536019
512,1023,1320,2408.434674
512,1023,1321,2410.33333
512,1023,1322,2412.231985
512,1023,1323,2414.13064
512,1023,1324,2416.029295
512,1023,1325,2417.92795
512,1023,1326,2419.826605
512,1023,1327,2421.72526
512,1023,1328,2423.623916
512,1023,1329,2425.522571
512,1023,1330,2427.422418
512,1023,1331,2429.322266
512,1023,1332,2431.222113
512,1023,1333,2433.121961
512,1023,1334,2435.021808
512,1023,1335,2436.921656
512,1023,1336,2438.821503
512,1023,1337,2440.721351
512,1023,1338,2442.621198
512,1023,1339,2444.521045
512,1023,1340,2446.420128
512,1023,1341,2448.319211
512,1023,1342,2450.218294
512,1023,1343,2452.117376
512,1023,1344,2454.016459
512,1023,1345,2455.915542
512,1023,1346,2457.814625
512,1023,1347,2459.713707
512,1023,1348,2461.61279
512,1023,1349,2463.511873
512,1023,1350,2465.411579
512,1023,1351,2467.311285
512,1023,1352,2469.210992
512,1023,1353,2471.110698
512,1023,1354,2473.010404
512,1023,1355,2474.91011
512,1023,1356,2476.809817
512,1023,1357,2478.709523
512,1023,1358,2480.609229
512,1023,1359,2482.508936
512,1023,1360,2484.418703
512,1023,1361,2486.32847
512,1023,1362,2488.238237
512,1023,1363,2490.148005
512,1023,1364,2492.057772
512,1023,1365,2493.967539
512,1023,1366,2495.877306
512,1023,1367,2497.787074
512,1023,1368,2499.696841
512,1023,1369,2501.606608
512,1023,1370,2503.517716
512,1023,1371,2505.428824
512,1023,1372,2507.339932
512,1023,1373,2509.25104
512,1023,1374,2511.162147
512,1023,1375,2513.073255
512,1023,1376,2514.984363
512,1023,1377,2516.895471
512,1023,1378,2518.806579
512,1023,1379,2520.717687
512,1023,1380,2522.621379
512,1023,1381,2524.525071
512,1023,1382,2526.428764
512,1023,1383,2528.332456
512,1023,1384,2530.236148
512,1023,1385,2532.139841
512,1023,1386,2534.043533
512,1023,1387,2535.947225
512,1023,1388,2537.850918
512,1023,1389,2539.75461
512,1023,1390,2541.655683
512,1023,1391,2543.556756
512,1023,1392,2545.457829
512,1023,1393,2547.358902
512,1023,1394,2549.259976
512,1023,1395,2551.161049
512,1023,1396,2553.062122
512,1023,1397,2554.963195
512,1023,1398,2556.864268
512,1023,1399,2558.765341
512,1023,1400,2560.658968
512,1023,1401,2562.552594
512,1023,1402,2564.446221
512,1023,1403,2566.339847
512,1023,1404,2568.233474
512,1023,1405,2570.1271
512,1023,1406,2572.020727
512,1023,1407,2573.914353
512,1023,1408,2575.80798
512,1023,1409,2577.701606
512,1023,1410,2579.576498
512,1023,1411,2581.451389
512,1023,1412,2583.32628
512,1023,1413,2585.201172
512,1023,1414,2587.076063
512,1023,1415,2588.950954
512,1023,1416,2590.825846
512,1023,1417,2592.700737
512,1023,1418,2594.575628
512,1023,1419,2596.450519
512,1023,1420,2598.296701
512,1023,1421,2600.142882
512,1023,1422,2601.989064
512,1023,1423,2603.835245
512,1023,1424,2605.681427
512,1023,1425,2607.527608
512,1023,1426,2609.37379
512,1023,1427,2611.219971
512,1023,1428,2613.066153
512,1023,1429,2614.912334
512,1023,1430,2616.723521
512,1023,1431,2618.534707
512,1023,1432,2620.345893
512,1023,1433,2622.15708
512,1023,1434,2623.968266
512,1023,1435,2625.779453
512,1023,1436,2627.590639
512,1023,1437,2629.401826
512,1023,1438,2631.213012
512,1023,1439,2633.024199
512,1023,1440,2634.79619
512,1023,1441,2636.568181
512,1023,1442,2638.340172
512,1023,1443,2640.112163
512,1023,1444,2641.884155
512,1023,1445,2643.656146
512,1023,1446,2645.428137
512,1023,1447,2647.200128
512,1023,1448,2648.972119
512,1023,1449,2650.744111
512,1023,1450,2652.465535
512,1023,1451,2654.18696
512,1023,1452,2655.908385
512,1023,1453,2657.629809
512,1023,1454,2659.351234
512,1023,1455,2661.072659
512,1023,1456,2662.794083
512,1023,1457,2664.515508
512,1023,1458,2666.236933
512,1023,1459,2667.958357
512,1023,1460,2669.62545
512,1023,1461,2671.292543
512,1023,1462,2672.959637
512,1023,1463,2674.62673
512,1023,1464,2676.293823
512,1023,1465,2677.960916
512,1023,1466,2679.628009
512,1023,1467,2681.295102
512,1023,1468,2682.962195
512,1023,1469,2684.629288
512,1023,1470,2686.260124
512,1023,1471,2687.890961
512,1023,1472,2689.521798
512,1023,1473,2691.152635
512,1023,1474,2692.783471
512,1023,1475,2694.414308
512,1023,1476,2696.045145
512,1023,1477,2697.675981
512,1023,1478,2699.306818
512,1023,1479,2700.937655
512,1023,1480,2702.548467
512,1023,1481,2704.159278
512,1023,1482,2705.77009
512,1023,1483,2707.380902
512,1023,1484,2708.991713
512,1023,1485,2710.602525
512,1023,1486,2712.213337
512,1023,1487,2713.824149
512,1023,1488,2715.43496
512,1023,1489,2717.045772
512,1023,1490,2718.662046
512,1023,1491,2720.278321
512,1023,1492,2721.894596
512,1023,1493,2723.51087
512,1023,1494,2725.127145
512,1023,1495,2726.743419
512,1023,1496,2728.359694
512,1023,1497,2729.975968
512,1023,1498,2731.592243
512,1023,1499,2733.208517
512,1023,1500,2734.863178
512,1023,1501,2736.517839
512,1023,1502,2738.172499
512,1023,1503,2739.82716
512,1023,1504,2741.481821
512,1023,1505,2743.136482
512,1023,1506,2744.791142
512,1023,1507,2746.445803
512,1023,1508,2748.100464
512,1023,1509,2749.755124
512,1023,1510,2751.462269
512,1023,1511,2753.169413
512,1023,1512,2754.876558
512,1023,1513,2756.583702
512,1023,1514,2758.290847
512,1023,1515,2759.997992
512,1023,1516,2761.705136
512,1023,1517,2763.412281
512,1023,1518,2765.119425
512,1023,1519,2766.82657
512,1023,1520,2768.609658
512,1023,1521,2770.392746
512,1023,1522,2772.175834
512,1023,1523,2773.958922
512,1023,1524,2775.74201
512,1023,1525,2777.525099
512,1023,1526,2779.308187
512,1023,1527,2781.091275
512,1023,1528,2782.874363
512,1023,1529,2784.657451
512,1023,1530,2786.533088
512,1023,1531,2788.408724
512,1023,1532,2790.284361
512,1023,1533,2792.159997
512,1023,1534,2794.035634
512,1023,1535,2795.91127
512,1023,1536,2797.786907
512,1023,1537,2799.662543
512,1023,1538,2801.538179
512,1023,1539,2803.413816
512,1023,1540,2805.399182
512,1023,1541,2807.384549
512,1023,1542,2809.369915
512,1023,1543,2811.355282
512,1023,1544,2813.340648
512,1023,1545,2815.326015
512,1023,1546,2817.311381
512,1023,1547,2819.296748
512,1023,1548,2821.282114
512,1023,1549,2823.267481
512,1023,1550,2825.336646
512,1023,1551,2827.405812
512,1023,1552,2829.474977
512,1023,1553,2831.544143
512,1023,1554,2833.613308
512,1023,1555,2835.682474
512,1023,1556,2837.751639
512,1023,1557,2839.820805
512,1023,1558,2841.88997
512,1023,1559,2843.959136
512,1023,1560,2846.083926
512,1023,1561,2848.208717
512,1023,1562,2850.333507
512,1023,1563,2852.458298
512,1023,1564,2854.583088
512,1023,1565,2856.707879
512,1023,1566,2858.832669
512,1023,1567,2860.95746
512,1023,1568,2863.08225
512,1023,1569,2865.20704
512,1023,1570,2867.360474
512,1023,1571,2869.513909
512,1023,1572,2871.667343
512,1023,1573,2873.820777
512,1023,1574,2875.974211
512,1023,1575,2878.127645
512,1023,1576,2880.281079
512,1023,1577,2882.434513
512,1023,1578,2884.587947
512,1023,1579,2886.741381
512,1023,1580,2888.89568
512,1023,1581,2891.04998
512,1023,1582,2893.204279
512,1023,1583,2895.358578
512,1023,1584,2897.512878
512,1023,1585,2899.667177
512,1023,1586,2901.821476
512,1023,1587,2903.975776
512,1023,1588,2906.130075
512,1023,1589,2908.284374
512,1023,1590,2910.429092
512,1023,1591,2912.573811
512,1023,1592,2914.718529
512,1023,1593,2916.863247
512,1023,1594,2919.007965
512,1023,1595,2921.152683
512,1023,1596,2923.297402
512,1023,1597,2925.44212
512,1023,1598,2927.586838
512,1023,1599,2929.731556
512,1023,1600,2931.85684
512,1023,1601,2933.982123
512,1023,1602,2936.107407
512,1023,1603,2938.23269
512,1023,1604,2940.357974
512,1023,1605,2942.483258
512,1023,1606,2944.608541
512,1023,1607,2946.733825
512,1023,1608,2948.859108
512,1023,1609,2950.984392
512,1023,1610,2953.092305
512,1023,1611,2955.200219
512,1023,1612,2957.308132
512,1023,1613,2959.416045
512,1023,1614,2961.523959
512,1023,1615,2963.631872
512,1023,1616,2965.739785
512,1023,1617,2967.847699
512,1023,1618,2969.955612
512,1023,1619,2972.063526
512,1023,1620,2974.149957
512,1023,1621,2976.236388
512,1023,1622,2978.322819
512,1023,1623,2980.40925
512,1023,1624,2982.495681
512,1023,1625,2984.582112
512,1023,1626,2986.668544
512,1023,1627,2988.754975
512,1023,1628,2990.841406
512,1023,1629,2992.927837
512,1023,1630,2994.993975
512,1023,1631,2997.060113
512,1023,1632,2999.126252
512,1023,1633,3001.19239
512,1023,1634,3003.258528
512,1023,1635,3005.324666
512,1023,1636,3007.390804
512,1023,1637,3009.456942
512,1023,1638,3011.523081
512,1023,1639,3013.589219
512,1023,1640,3015.633246
512,1023,1641,3017.677273
512,1023,1642,3019.7213
512,1023,1643,3021.765328
512,1023,1644,3023.809355
512,1023,1645,3025.853382
512,1023,1646,3027.897409
512,1023,1647,3029.941436
512,1023,1648,3031.985464
512,1023,1649,3034.029491
512,1023,1650,3036.04931
512,1023,1651,3038.069129
512,1023,1652,3040.088949
512,1023,1653,3042.108768
512,1023,1654,3044.128587
512,1023,1655,3046.148406
512,1023,1656,3048.168226
512,1023,1657,3050.188045
512,1023,1658,3052.207864
512,1023,1659,3054.227684
512,1023,1660,3056.231822
512,1023,1661,3058.23596
512,1023,1662,3060.240098
512,1023,1663,3062.244237
512,1023,1664,3064.248375
512,1023,1665,3066.252513
512,1023,1666,3068.256651
512,1023,1667,3070.26079
512,1023,1668,3072.264928
512,1023,1669,3074.269066
512,1023,1670,3076.261088
512,1023,1671,3078.253109
512,1023,1672,3080.245131
512,1023,1673,3082.237152
512,1023,1674,3084.229174
512,1023,1675,3086.221195
512,1023,1676,3088.213217
512,1023,1677,3090.205238
512,1023,1678,3092.19726
512,1023,1679,3094.189281
512,1023,1680,3096.163511
512,1023,1681,3098.137742
512,1023,1682,3100.111972
512,1023,1683,3102.086202
512,1023,1684,3104.060432
512,1023,1685,3106.034662
512,1023,1686,3108.008892
512,1023,1687,3109.983122
512,1023,1688,3111.957353
512,1023,1689,3113.931583
512,1023,1690,3115.894374
512,1023,1691,3117.857165
512,1023,1692,3119.819957
512,1023,1693,3121.782748
512,1023,1694,3123.745539
512,1023,1695,3125.70833
512,1023,1696,3127.671122
512,1023,1697,3129.633913
512,1023,1698,3131.596704
512,1023,1699,3133.559496
512,1023,1700,3135.520561
