#﻿#DATE= '2021-10-28'/ file creation date YYYY-MM-DD
#MISSION = 'DART'         / mission: DART                            
#HOSTNAME= 'DART    '           / spacecraft name            
#INSTRUME= 'DRACO   '           / instrument name                              
#ORIGIN = 'JHUAPL' / source of data product
#CREATOR = 'Andy Cheng' / product author
#DETECTOR = 'SN403' / detector name
#CALTYPE = 'RADIOMETRIC' / calibration file type 
#MPHASE = 'PRELAUNCH' / mission phase during which data used to create lookup table were collected
#IMGMOD= 'ROLLING' / imaging mode
#GAIN= '10X'  /gain setting 
#TESTTEMP =               -20    / [degC] nominal test temperature
#DATASRC  = 'APLFSFRONTIER\PROJECT\AIDA\500 Instrument\Detector\Testing\SN403 PTC\-20C\20_09_14_10_28_44'  / path to lowest-level directory that still contains all data used to create the table
#LITTIMES = '16  32  64  100  150  200  250  200  250  400  450  500  550  600 650  700  750  800  850  900  950  1000' / [linetimes], exposure
#GENVER   = 'DRACO_lookup_generator_v20201214.xlsx' / Version of software used to create file
#OFFSTCOL = 256 / Window 1 column offset
#OFFSTROW = 57 / Window 1 row offset
#CALSTART = '1900-01-01T00:00:00'/ file start time YYYY-MM-DDThh:mm:ss
#################################
#Data structure
#rowStart, rowEnd, DN, electrons
#################################
  512, 1023,   547,    980.25611680
  512, 1023,   548,    982.08037840
  512, 1023,   549,    983.90464000
  512, 1023,   550,    985.73375860
  512, 1023,   551,    987.56287730
  512, 1023,   552,    989.39199600
  512, 1023,   553,    991.22111470
  512, 1023,   554,    993.05023340
  512, 1023,   555,    994.87935200
  512, 1023,   556,    996.70847070
  512, 1023,   557,    998.53758940
  512, 1023,   558,   1000.36670800
  512, 1023,   559,   1002.19582700
  512, 1023,   560,   1004.01668600
  512, 1023,   561,   1005.83754400
  512, 1023,   562,   1007.65840300
  512, 1023,   563,   1009.47926200
  512, 1023,   564,   1011.30012100
  512, 1023,   565,   1013.12098000
  512, 1023,   566,   1014.94183900
  512, 1023,   567,   1016.76269800
  512, 1023,   568,   1018.58355600
  512, 1023,   569,   1020.40441500
  512, 1023,   570,   1022.21982600
  512, 1023,   571,   1024.03523600
  512, 1023,   572,   1025.85064600
  512, 1023,   573,   1027.66605700
  512, 1023,   574,   1029.48146700
  512, 1023,   575,   1031.29687800
  512, 1023,   576,   1033.11228800
  512, 1023,   577,   1034.92769900
  512, 1023,   578,   1036.74310900
  512, 1023,   579,   1038.55852000
  512, 1023,   580,   1040.37010300
  512, 1023,   581,   1042.18168600
  512, 1023,   582,   1043.99326900
  512, 1023,   583,   1045.80485300
  512, 1023,   584,   1047.61643600
  512, 1023,   585,   1049.42801900
  512, 1023,   586,   1051.23960300
  512, 1023,   587,   1053.05118600
  512, 1023,   588,   1054.86276900
  512, 1023,   589,   1056.67435300
  512, 1023,   590,   1058.48471700
  512, 1023,   591,   1060.29508000
  512, 1023,   592,   1062.10544400
  512, 1023,   593,   1063.91580800
  512, 1023,   594,   1065.72617200
  512, 1023,   595,   1067.53653600
  512, 1023,   596,   1069.34690000
  512, 1023,   597,   1071.15726400
  512, 1023,   598,   1072.96762800
  512, 1023,   599,   1074.77799200
  512, 1023,   600,   1076.60715500
  512, 1023,   601,   1078.43631900
  512, 1023,   602,   1080.26548200
  512, 1023,   603,   1082.09464600
  512, 1023,   604,   1083.92380900
  512, 1023,   605,   1085.75297300
  512, 1023,   606,   1087.58213700
  512, 1023,   607,   1089.41130000
  512, 1023,   608,   1091.24046400
  512, 1023,   609,   1093.06962700
  512, 1023,   610,   1094.89260500
  512, 1023,   611,   1096.71558400
  512, 1023,   612,   1098.53856200
  512, 1023,   613,   1100.36154000
  512, 1023,   614,   1102.18451800
  512, 1023,   615,   1104.00749700
  512, 1023,   616,   1105.83047500
  512, 1023,   617,   1107.65345300
  512, 1023,   618,   1109.47643100
  512, 1023,   619,   1111.29941000
  512, 1023,   620,   1113.12928700
  512, 1023,   621,   1114.95916500
  512, 1023,   622,   1116.78904300
  512, 1023,   623,   1118.61892000
  512, 1023,   624,   1120.44879800
  512, 1023,   625,   1122.27867600
  512, 1023,   626,   1124.10855400
  512, 1023,   627,   1125.93843100
  512, 1023,   628,   1127.76830900
  512, 1023,   629,   1129.59818700
  512, 1023,   630,   1131.43335100
  512, 1023,   631,   1133.26851500
  512, 1023,   632,   1135.10367900
  512, 1023,   633,   1136.93884400
  512, 1023,   634,   1138.77400800
  512, 1023,   635,   1140.60917200
  512, 1023,   636,   1142.44433600
  512, 1023,   637,   1144.27950100
  512, 1023,   638,   1146.11466500
  512, 1023,   639,   1147.94982900
  512, 1023,   640,   1149.77927600
  512, 1023,   641,   1151.60872400
  512, 1023,   642,   1153.43817100
  512, 1023,   643,   1155.26761800
  512, 1023,   644,   1157.09706600
  512, 1023,   645,   1158.92651300
  512, 1023,   646,   1160.75596100
  512, 1023,   647,   1162.58540800
  512, 1023,   648,   1164.41485500
  512, 1023,   649,   1166.24430300
  512, 1023,   650,   1168.07108100
  512, 1023,   651,   1169.89786000
  512, 1023,   652,   1171.72463900
  512, 1023,   653,   1173.55141800
  512, 1023,   654,   1175.37819600
  512, 1023,   655,   1177.20497500
  512, 1023,   656,   1179.03175400
  512, 1023,   657,   1180.85853300
  512, 1023,   658,   1182.68531200
  512, 1023,   659,   1184.51209000
  512, 1023,   660,   1186.33538200
  512, 1023,   661,   1188.15867300
  512, 1023,   662,   1189.98196400
  512, 1023,   663,   1191.80525600
  512, 1023,   664,   1193.62854700
  512, 1023,   665,   1195.45183900
  512, 1023,   666,   1197.27513000
  512, 1023,   667,   1199.09842100
  512, 1023,   668,   1200.92171300
  512, 1023,   669,   1202.74500400
  512, 1023,   670,   1204.56523800
  512, 1023,   671,   1206.38547100
  512, 1023,   672,   1208.20570500
  512, 1023,   673,   1210.02593800
  512, 1023,   674,   1211.84617200
  512, 1023,   675,   1213.66640600
  512, 1023,   676,   1215.48663900
  512, 1023,   677,   1217.30687300
  512, 1023,   678,   1219.12710600
  512, 1023,   679,   1220.94734000
  512, 1023,   680,   1222.77712600
  512, 1023,   681,   1224.60691100
  512, 1023,   682,   1226.43669700
  512, 1023,   683,   1228.26648300
  512, 1023,   684,   1230.09626900
  512, 1023,   685,   1231.92605500
  512, 1023,   686,   1233.75584000
  512, 1023,   687,   1235.58562600
  512, 1023,   688,   1237.41541200
  512, 1023,   689,   1239.24519800
  512, 1023,   690,   1241.07794200
  512, 1023,   691,   1242.91068600
  512, 1023,   692,   1244.74343000
  512, 1023,   693,   1246.57617500
  512, 1023,   694,   1248.40891900
  512, 1023,   695,   1250.24166300
  512, 1023,   696,   1252.07440700
  512, 1023,   697,   1253.90715200
  512, 1023,   698,   1255.73989600
  512, 1023,   699,   1257.57264000
  512, 1023,   700,   1259.41233800
  512, 1023,   701,   1261.25203600
  512, 1023,   702,   1263.09173400
  512, 1023,   703,   1264.93143200
  512, 1023,   704,   1266.77113000
  512, 1023,   705,   1268.61082800
  512, 1023,   706,   1270.45052600
  512, 1023,   707,   1272.29022400
  512, 1023,   708,   1274.12992200
  512, 1023,   709,   1275.96962000
  512, 1023,   710,   1277.81101400
  512, 1023,   711,   1279.65240800
  512, 1023,   712,   1281.49380200
  512, 1023,   713,   1283.33519700
  512, 1023,   714,   1285.17659100
  512, 1023,   715,   1287.01798500
  512, 1023,   716,   1288.85937900
  512, 1023,   717,   1290.70077300
  512, 1023,   718,   1292.54216700
  512, 1023,   719,   1294.38356100
  512, 1023,   720,   1296.22729600
  512, 1023,   721,   1298.07103100
  512, 1023,   722,   1299.91476500
  512, 1023,   723,   1301.75850000
  512, 1023,   724,   1303.60223500
  512, 1023,   725,   1305.44597000
  512, 1023,   726,   1307.28970400
  512, 1023,   727,   1309.13343900
  512, 1023,   728,   1310.97717400
  512, 1023,   729,   1312.82090900
  512, 1023,   730,   1314.66092300
  512, 1023,   731,   1316.50093700
  512, 1023,   732,   1318.34095000
  512, 1023,   733,   1320.18096400
  512, 1023,   734,   1322.02097800
  512, 1023,   735,   1323.86099200
  512, 1023,   736,   1325.70100600
  512, 1023,   737,   1327.54102000
  512, 1023,   738,   1329.38103400
  512, 1023,   739,   1331.22104800
  512, 1023,   740,   1333.05551600
  512, 1023,   741,   1334.88998400
  512, 1023,   742,   1336.72445100
  512, 1023,   743,   1338.55891900
  512, 1023,   744,   1340.39338700
  512, 1023,   745,   1342.22785500
  512, 1023,   746,   1344.06232300
  512, 1023,   747,   1345.89679100
  512, 1023,   748,   1347.73125900
  512, 1023,   749,   1349.56572700
  512, 1023,   750,   1351.39951600
  512, 1023,   751,   1353.23330600
  512, 1023,   752,   1355.06709500
  512, 1023,   753,   1356.90088500
  512, 1023,   754,   1358.73467500
  512, 1023,   755,   1360.56846400
  512, 1023,   756,   1362.40225400
  512, 1023,   757,   1364.23604300
  512, 1023,   758,   1366.06983300
  512, 1023,   759,   1367.90362300
  512, 1023,   760,   1369.73928100
  512, 1023,   761,   1371.57493900
  512, 1023,   762,   1373.41059700
  512, 1023,   763,   1375.24625500
  512, 1023,   764,   1377.08191300
  512, 1023,   765,   1378.91757100
  512, 1023,   766,   1380.75322900
  512, 1023,   767,   1382.58888700
  512, 1023,   768,   1384.42454500
  512, 1023,   769,   1386.26020300
  512, 1023,   770,   1388.10406700
  512, 1023,   771,   1389.94793000
  512, 1023,   772,   1391.79179400
  512, 1023,   773,   1393.63565700
  512, 1023,   774,   1395.47952100
  512, 1023,   775,   1397.32338500
  512, 1023,   776,   1399.16724800
  512, 1023,   777,   1401.01111200
  512, 1023,   778,   1402.85497600
  512, 1023,   779,   1404.69883900
  512, 1023,   780,   1406.54630200
  512, 1023,   781,   1408.39376500
  512, 1023,   782,   1410.24122800
  512, 1023,   783,   1412.08869100
  512, 1023,   784,   1413.93615400
  512, 1023,   785,   1415.78361700
  512, 1023,   786,   1417.63108000
  512, 1023,   787,   1419.47854300
  512, 1023,   788,   1421.32600600
  512, 1023,   789,   1423.17346900
  512, 1023,   790,   1425.03193800
  512, 1023,   791,   1426.89040700
  512, 1023,   792,   1428.74887700
  512, 1023,   793,   1430.60734600
  512, 1023,   794,   1432.46581500
  512, 1023,   795,   1434.32428400
  512, 1023,   796,   1436.18275400
  512, 1023,   797,   1438.04122300
  512, 1023,   798,   1439.89969200
  512, 1023,   799,   1441.75816100
  512, 1023,   800,   1443.61032900
  512, 1023,   801,   1445.46249700
  512, 1023,   802,   1447.31466500
  512, 1023,   803,   1449.16683300
  512, 1023,   804,   1451.01900100
  512, 1023,   805,   1452.87116900
  512, 1023,   806,   1454.72333700
  512, 1023,   807,   1456.57550500
  512, 1023,   808,   1458.42767300
  512, 1023,   809,   1460.27984100
  512, 1023,   810,   1462.13225100
  512, 1023,   811,   1463.98466000
  512, 1023,   812,   1465.83706900
  512, 1023,   813,   1467.68947800
  512, 1023,   814,   1469.54188700
  512, 1023,   815,   1471.39429600
  512, 1023,   816,   1473.24670500
  512, 1023,   817,   1475.09911400
  512, 1023,   818,   1476.95152300
  512, 1023,   819,   1478.80393300
  512, 1023,   820,   1480.65101700
  512, 1023,   821,   1482.49810200
  512, 1023,   822,   1484.34518700
  512, 1023,   823,   1486.19227100
  512, 1023,   824,   1488.03935600
  512, 1023,   825,   1489.88644100
  512, 1023,   826,   1491.73352500
  512, 1023,   827,   1493.58061000
  512, 1023,   828,   1495.42769500
  512, 1023,   829,   1497.27477900
  512, 1023,   830,   1499.12035900
  512, 1023,   831,   1500.96593900
  512, 1023,   832,   1502.81151900
  512, 1023,   833,   1504.65709900
  512, 1023,   834,   1506.50267900
  512, 1023,   835,   1508.34825900
  512, 1023,   836,   1510.19383900
  512, 1023,   837,   1512.03941900
  512, 1023,   838,   1513.88499900
  512, 1023,   839,   1515.73057900
  512, 1023,   840,   1517.57697000
  512, 1023,   841,   1519.42336100
  512, 1023,   842,   1521.26975300
  512, 1023,   843,   1523.11614400
  512, 1023,   844,   1524.96253500
  512, 1023,   845,   1526.80892700
  512, 1023,   846,   1528.65531800
  512, 1023,   847,   1530.50170900
  512, 1023,   848,   1532.34810100
  512, 1023,   849,   1534.19449200
  512, 1023,   850,   1536.04111900
  512, 1023,   851,   1537.88774500
  512, 1023,   852,   1539.73437100
  512, 1023,   853,   1541.58099800
  512, 1023,   854,   1543.42762400
  512, 1023,   855,   1545.27425100
  512, 1023,   856,   1547.12087700
  512, 1023,   857,   1548.96750400
  512, 1023,   858,   1550.81413000
  512, 1023,   859,   1552.66075700
  512, 1023,   860,   1554.52540900
  512, 1023,   861,   1556.39006200
  512, 1023,   862,   1558.25471400
  512, 1023,   863,   1560.11936600
  512, 1023,   864,   1561.98401900
  512, 1023,   865,   1563.84867100
  512, 1023,   866,   1565.71332400
  512, 1023,   867,   1567.57797600
  512, 1023,   868,   1569.44262900
  512, 1023,   869,   1571.30728100
  512, 1023,   870,   1573.17948200
  512, 1023,   871,   1575.05168300
  512, 1023,   872,   1576.92388400
  512, 1023,   873,   1578.79608500
  512, 1023,   874,   1580.66828500
  512, 1023,   875,   1582.54048600
  512, 1023,   876,   1584.41268700
  512, 1023,   877,   1586.28488800
  512, 1023,   878,   1588.15708900
  512, 1023,   879,   1590.02929000
  512, 1023,   880,   1591.89280300
  512, 1023,   881,   1593.75631700
  512, 1023,   882,   1595.61983100
  512, 1023,   883,   1597.48334500
  512, 1023,   884,   1599.34685900
  512, 1023,   885,   1601.21037200
  512, 1023,   886,   1603.07388600
  512, 1023,   887,   1604.93740000
  512, 1023,   888,   1606.80091400
  512, 1023,   889,   1608.66442700
  512, 1023,   890,   1610.52434200
  512, 1023,   891,   1612.38425600
  512, 1023,   892,   1614.24417100
  512, 1023,   893,   1616.10408500
  512, 1023,   894,   1617.96399900
  512, 1023,   895,   1619.82391400
  512, 1023,   896,   1621.68382800
  512, 1023,   897,   1623.54374300
  512, 1023,   898,   1625.40365700
  512, 1023,   899,   1627.26357100
  512, 1023,   900,   1629.12381300
  512, 1023,   901,   1630.98405400
  512, 1023,   902,   1632.84429500
  512, 1023,   903,   1634.70453700
  512, 1023,   904,   1636.56477800
  512, 1023,   905,   1638.42501900
  512, 1023,   906,   1640.28526000
  512, 1023,   907,   1642.14550200
  512, 1023,   908,   1644.00574300
  512, 1023,   909,   1645.86598400
  512, 1023,   910,   1647.72399500
  512, 1023,   911,   1649.58200700
  512, 1023,   912,   1651.44001800
  512, 1023,   913,   1653.29802900
  512, 1023,   914,   1655.15604100
  512, 1023,   915,   1657.01405200
  512, 1023,   916,   1658.87206300
  512, 1023,   917,   1660.73007500
  512, 1023,   918,   1662.58808600
  512, 1023,   919,   1664.44609700
  512, 1023,   920,   1666.29965500
  512, 1023,   921,   1668.15321300
  512, 1023,   922,   1670.00677100
  512, 1023,   923,   1671.86033000
  512, 1023,   924,   1673.71388800
  512, 1023,   925,   1675.56744600
  512, 1023,   926,   1677.42100400
  512, 1023,   927,   1679.27456200
  512, 1023,   928,   1681.12812000
  512, 1023,   929,   1682.98167800
  512, 1023,   930,   1684.84712200
  512, 1023,   931,   1686.71256600
  512, 1023,   932,   1688.57801000
  512, 1023,   933,   1690.44345400
  512, 1023,   934,   1692.30889800
  512, 1023,   935,   1694.17434200
  512, 1023,   936,   1696.03978600
  512, 1023,   937,   1697.90523000
  512, 1023,   938,   1699.77067400
  512, 1023,   939,   1701.63611800
  512, 1023,   940,   1703.51017600
  512, 1023,   941,   1705.38423500
  512, 1023,   942,   1707.25829300
  512, 1023,   943,   1709.13235100
  512, 1023,   944,   1711.00640900
  512, 1023,   945,   1712.88046700
  512, 1023,   946,   1714.75452600
  512, 1023,   947,   1716.62858400
  512, 1023,   948,   1718.50264200
  512, 1023,   949,   1720.37670000
  512, 1023,   950,   1722.26201400
  512, 1023,   951,   1724.14732900
  512, 1023,   952,   1726.03264300
  512, 1023,   953,   1727.91795700
  512, 1023,   954,   1729.80327100
  512, 1023,   955,   1731.68858500
  512, 1023,   956,   1733.57389900
  512, 1023,   957,   1735.45921300
  512, 1023,   958,   1737.34452700
  512, 1023,   959,   1739.22984100
  512, 1023,   960,   1741.11365800
  512, 1023,   961,   1742.99747400
  512, 1023,   962,   1744.88129000
  512, 1023,   963,   1746.76510700
  512, 1023,   964,   1748.64892300
  512, 1023,   965,   1750.53273900
  512, 1023,   966,   1752.41655600
  512, 1023,   967,   1754.30037200
  512, 1023,   968,   1756.18418800
  512, 1023,   969,   1758.06800500
  512, 1023,   970,   1759.95260300
  512, 1023,   971,   1761.83720000
  512, 1023,   972,   1763.72179800
  512, 1023,   973,   1765.60639600
  512, 1023,   974,   1767.49099400
  512, 1023,   975,   1769.37559200
  512, 1023,   976,   1771.26018900
  512, 1023,   977,   1773.14478700
  512, 1023,   978,   1775.02938500
  512, 1023,   979,   1776.91398300
  512, 1023,   980,   1778.82170400
  512, 1023,   981,   1780.72942600
  512, 1023,   982,   1782.63714700
  512, 1023,   983,   1784.54486900
  512, 1023,   984,   1786.45259100
  512, 1023,   985,   1788.36031200
  512, 1023,   986,   1790.26803400
  512, 1023,   987,   1792.17575500
  512, 1023,   988,   1794.08347700
  512, 1023,   989,   1795.99119900
  512, 1023,   990,   1797.93225100
  512, 1023,   991,   1799.87330300
  512, 1023,   992,   1801.81435500
  512, 1023,   993,   1803.75540700
  512, 1023,   994,   1805.69645900
  512, 1023,   995,   1807.63751100
  512, 1023,   996,   1809.57856300
  512, 1023,   997,   1811.51961500
  512, 1023,   998,   1813.46066800
  512, 1023,   999,   1815.40172000
  512, 1023,  1000,   1817.39723100
  512, 1023,  1001,   1819.39274300
  512, 1023,  1002,   1821.38825500
  512, 1023,  1003,   1823.38376700
  512, 1023,  1004,   1825.37927900
  512, 1023,  1005,   1827.37479000
  512, 1023,  1006,   1829.37030200
  512, 1023,  1007,   1831.36581400
  512, 1023,  1008,   1833.36132600
  512, 1023,  1009,   1835.35683800
  512, 1023,  1010,   1837.41110400
  512, 1023,  1011,   1839.46537000
  512, 1023,  1012,   1841.51963600
  512, 1023,  1013,   1843.57390200
  512, 1023,  1014,   1845.62816900
  512, 1023,  1015,   1847.68243500
  512, 1023,  1016,   1849.73670100
  512, 1023,  1017,   1851.79096700
  512, 1023,  1018,   1853.84523300
  512, 1023,  1019,   1855.89950000
  512, 1023,  1020,   1858.08342700
  512, 1023,  1021,   1860.26735500
  512, 1023,  1022,   1862.45128300
  512, 1023,  1023,   1864.63521100
  512, 1023,  1024,   1866.81913800
  512, 1023,  1025,   1869.00306600
  512, 1023,  1026,   1871.18699400
  512, 1023,  1027,   1873.37092100
  512, 1023,  1028,   1875.55484900
  512, 1023,  1029,   1877.73877700
  512, 1023,  1030,   1879.95836400
  512, 1023,  1031,   1882.17795000
  512, 1023,  1032,   1884.39753700
  512, 1023,  1033,   1886.61712400
  512, 1023,  1034,   1888.83671000
  512, 1023,  1035,   1891.05629700
  512, 1023,  1036,   1893.27588400
  512, 1023,  1037,   1895.49547000
  512, 1023,  1038,   1897.71505700
  512, 1023,  1039,   1899.93464300
  512, 1023,  1040,   1902.12097900
  512, 1023,  1041,   1904.30731400
  512, 1023,  1042,   1906.49364900
  512, 1023,  1043,   1908.67998400
  512, 1023,  1044,   1910.86631900
  512, 1023,  1045,   1913.05265400
  512, 1023,  1046,   1915.23898900
  512, 1023,  1047,   1917.42532400
  512, 1023,  1048,   1919.61165900
  512, 1023,  1049,   1921.79799400
  512, 1023,  1050,   1923.87998800
  512, 1023,  1051,   1925.96198200
  512, 1023,  1052,   1928.04397600
  512, 1023,  1053,   1930.12597000
  512, 1023,  1054,   1932.20796500
  512, 1023,  1055,   1934.28995900
  512, 1023,  1056,   1936.37195300
  512, 1023,  1057,   1938.45394700
  512, 1023,  1058,   1940.53594100
  512, 1023,  1059,   1942.61793500
  512, 1023,  1060,   1944.54753700
  512, 1023,  1061,   1946.47713900
  512, 1023,  1062,   1948.40674100
  512, 1023,  1063,   1950.33634300
  512, 1023,  1064,   1952.26594500
  512, 1023,  1065,   1954.19554800
  512, 1023,  1066,   1956.12515000
  512, 1023,  1067,   1958.05475200
  512, 1023,  1068,   1959.98435400
  512, 1023,  1069,   1961.91395600
  512, 1023,  1070,   1963.71437700
  512, 1023,  1071,   1965.51479800
  512, 1023,  1072,   1967.31521900
  512, 1023,  1073,   1969.11564000
  512, 1023,  1074,   1970.91606100
  512, 1023,  1075,   1972.71648200
  512, 1023,  1076,   1974.51690300
  512, 1023,  1077,   1976.31732400
  512, 1023,  1078,   1978.11774500
  512, 1023,  1079,   1979.91816600
  512, 1023,  1080,   1981.61124500
  512, 1023,  1081,   1983.30432300
  512, 1023,  1082,   1984.99740100
  512, 1023,  1083,   1986.69047900
  512, 1023,  1084,   1988.38355800
  512, 1023,  1085,   1990.07663600
  512, 1023,  1086,   1991.76971400
  512, 1023,  1087,   1993.46279200
  512, 1023,  1088,   1995.15587100
  512, 1023,  1089,   1996.84894900
  512, 1023,  1090,   1998.48908300
  512, 1023,  1091,   2000.12921800
  512, 1023,  1092,   2001.76935200
  512, 1023,  1093,   2003.40948700
  512, 1023,  1094,   2005.04962200
  512, 1023,  1095,   2006.68975600
  512, 1023,  1096,   2008.32989100
  512, 1023,  1097,   2009.97002500
  512, 1023,  1098,   2011.61016000
  512, 1023,  1099,   2013.25029400
  512, 1023,  1100,   2014.87655600
  512, 1023,  1101,   2016.50281700
  512, 1023,  1102,   2018.12907900
  512, 1023,  1103,   2019.75534000
  512, 1023,  1104,   2021.38160200
  512, 1023,  1105,   2023.00786300
  512, 1023,  1106,   2024.63412500
  512, 1023,  1107,   2026.26038600
  512, 1023,  1108,   2027.88664800
  512, 1023,  1109,   2029.51291000
  512, 1023,  1110,   2031.15213700
  512, 1023,  1111,   2032.79136400
  512, 1023,  1112,   2034.43059100
  512, 1023,  1113,   2036.06981800
  512, 1023,  1114,   2037.70904500
  512, 1023,  1115,   2039.34827200
  512, 1023,  1116,   2040.98750000
  512, 1023,  1117,   2042.62672700
  512, 1023,  1118,   2044.26595400
  512, 1023,  1119,   2045.90518100
  512, 1023,  1120,   2047.56550100
  512, 1023,  1121,   2049.22582100
  512, 1023,  1122,   2050.88614100
  512, 1023,  1123,   2052.54646100
  512, 1023,  1124,   2054.20678100
  512, 1023,  1125,   2055.86710100
  512, 1023,  1126,   2057.52742100
  512, 1023,  1127,   2059.18774100
  512, 1023,  1128,   2060.84806100
  512, 1023,  1129,   2062.50838100
  512, 1023,  1130,   2064.21429800
  512, 1023,  1131,   2065.92021500
  512, 1023,  1132,   2067.62613200
  512, 1023,  1133,   2069.33204900
  512, 1023,  1134,   2071.03796600
  512, 1023,  1135,   2072.74388200
  512, 1023,  1136,   2074.44979900
  512, 1023,  1137,   2076.15571600
  512, 1023,  1138,   2077.86163300
  512, 1023,  1139,   2079.56755000
  512, 1023,  1140,   2081.30870700
  512, 1023,  1141,   2083.04986400
  512, 1023,  1142,   2084.79102000
  512, 1023,  1143,   2086.53217700
  512, 1023,  1144,   2088.27333400
  512, 1023,  1145,   2090.01449100
  512, 1023,  1146,   2091.75564800
  512, 1023,  1147,   2093.49680500
  512, 1023,  1148,   2095.23796200
  512, 1023,  1149,   2096.97911900
  512, 1023,  1150,   2098.75367400
  512, 1023,  1151,   2100.52823000
  512, 1023,  1152,   2102.30278500
  512, 1023,  1153,   2104.07734000
  512, 1023,  1154,   2105.85189600
  512, 1023,  1155,   2107.62645100
  512, 1023,  1156,   2109.40100700
  512, 1023,  1157,   2111.17556200
  512, 1023,  1158,   2112.95011700
  512, 1023,  1159,   2114.72467300
  512, 1023,  1160,   2116.53185100
  512, 1023,  1161,   2118.33902800
  512, 1023,  1162,   2120.14620600
  512, 1023,  1163,   2121.95338400
  512, 1023,  1164,   2123.76056100
  512, 1023,  1165,   2125.56773900
  512, 1023,  1166,   2127.37491700
  512, 1023,  1167,   2129.18209400
  512, 1023,  1168,   2130.98927200
  512, 1023,  1169,   2132.79645000
  512, 1023,  1170,   2134.62104900
  512, 1023,  1171,   2136.44564900
  512, 1023,  1172,   2138.27024900
  512, 1023,  1173,   2140.09484900
  512, 1023,  1174,   2141.91944900
  512, 1023,  1175,   2143.74404900
  512, 1023,  1176,   2145.56864900
  512, 1023,  1177,   2147.39324900
  512, 1023,  1178,   2149.21784900
  512, 1023,  1179,   2151.04244900
  512, 1023,  1180,   2152.87876400
  512, 1023,  1181,   2154.71508000
  512, 1023,  1182,   2156.55139500
  512, 1023,  1183,   2158.38771000
  512, 1023,  1184,   2160.22402500
  512, 1023,  1185,   2162.06034000
  512, 1023,  1186,   2163.89665500
  512, 1023,  1187,   2165.73297100
  512, 1023,  1188,   2167.56928600
  512, 1023,  1189,   2169.40560100
  512, 1023,  1190,   2171.25947300
  512, 1023,  1191,   2173.11334500
  512, 1023,  1192,   2174.96721700
  512, 1023,  1193,   2176.82108900
  512, 1023,  1194,   2178.67496100
  512, 1023,  1195,   2180.52883300
  512, 1023,  1196,   2182.38270500
  512, 1023,  1197,   2184.23657700
  512, 1023,  1198,   2186.09044900
  512, 1023,  1199,   2187.94432000
  512, 1023,  1200,   2189.80669000
  512, 1023,  1201,   2191.66906000
  512, 1023,  1202,   2193.53143000
  512, 1023,  1203,   2195.39379900
  512, 1023,  1204,   2197.25616900
  512, 1023,  1205,   2199.11853900
  512, 1023,  1206,   2200.98090800
  512, 1023,  1207,   2202.84327800
  512, 1023,  1208,   2204.70564800
  512, 1023,  1209,   2206.56801800
  512, 1023,  1210,   2208.43350200
  512, 1023,  1211,   2210.29898600
  512, 1023,  1212,   2212.16447000
  512, 1023,  1213,   2214.02995400
  512, 1023,  1214,   2215.89543800
  512, 1023,  1215,   2217.76092200
  512, 1023,  1216,   2219.62640600
  512, 1023,  1217,   2221.49189000
  512, 1023,  1218,   2223.35737400
  512, 1023,  1219,   2225.22285800
  512, 1023,  1220,   2227.09026100
  512, 1023,  1221,   2228.95766400
  512, 1023,  1222,   2230.82506700
  512, 1023,  1223,   2232.69247000
  512, 1023,  1224,   2234.55987300
  512, 1023,  1225,   2236.42727600
  512, 1023,  1226,   2238.29467900
  512, 1023,  1227,   2240.16208200
  512, 1023,  1228,   2242.02948500
  512, 1023,  1229,   2243.89688800
  512, 1023,  1230,   2245.76738500
  512, 1023,  1231,   2247.63788100
  512, 1023,  1232,   2249.50837800
  512, 1023,  1233,   2251.37887400
  512, 1023,  1234,   2253.24937100
  512, 1023,  1235,   2255.11986700
  512, 1023,  1236,   2256.99036400
  512, 1023,  1237,   2258.86086000
  512, 1023,  1238,   2260.73135700
  512, 1023,  1239,   2262.60185300
  512, 1023,  1240,   2264.47746100
  512, 1023,  1241,   2266.35306900
  512, 1023,  1242,   2268.22867600
  512, 1023,  1243,   2270.10428400
  512, 1023,  1244,   2271.97989100
  512, 1023,  1245,   2273.85549900
  512, 1023,  1246,   2275.73110600
  512, 1023,  1247,   2277.60671400
  512, 1023,  1248,   2279.48232200
  512, 1023,  1249,   2281.35792900
  512, 1023,  1250,   2283.23548700
  512, 1023,  1251,   2285.11304500
  512, 1023,  1252,   2286.99060300
  512, 1023,  1253,   2288.86816100
  512, 1023,  1254,   2290.74572000
  512, 1023,  1255,   2292.62327800
  512, 1023,  1256,   2294.50083600
  512, 1023,  1257,   2296.37839400
  512, 1023,  1258,   2298.25595200
  512, 1023,  1259,   2300.13351000
  512, 1023,  1260,   2302.01344400
  512, 1023,  1261,   2303.89337800
  512, 1023,  1262,   2305.77331100
  512, 1023,  1263,   2307.65324500
  512, 1023,  1264,   2309.53317900
  512, 1023,  1265,   2311.41311300
  512, 1023,  1266,   2313.29304700
  512, 1023,  1267,   2315.17298100
  512, 1023,  1268,   2317.05291500
  512, 1023,  1269,   2318.93284800
  512, 1023,  1270,   2320.81509900
  512, 1023,  1271,   2322.69735000
  512, 1023,  1272,   2324.57960100
  512, 1023,  1273,   2326.46185200
  512, 1023,  1274,   2328.34410300
