"NHKCSW_1001","DATA/20161026_033972/","SWA_0339724800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0339724800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0339727296:00000","1/0339807614:49952","2016-10-25T18:49:38.353","2016-10-26T17:08:17.353","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180325_038430/","SWA_0384307232_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384307232_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0384307232:00000","1/0384307295:00000","2018-03-25T18:08:33.868","2018-03-25T18:09:36.868","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180326_038430/","SWA_0384307200_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384307200_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0384308288:00000","1/0384393470:49952","2018-03-25T18:26:09.868","2018-03-26T18:05:52.868","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180326_038430/","SWA_0384307200_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384307200_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0384307200:00000","1/0384393598:49950","2018-03-25T18:08:01.868","2018-03-26T18:08:00.868","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180326_038439/","SWA_0384393632_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384393632_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0384393632:00000","1/0384393695:00000","2018-03-26T18:08:33.869","2018-03-26T18:09:36.869","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180327_038439/","SWA_0384393600_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384393600_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0384394624:00000","1/0384479806:49952","2018-03-26T18:25:05.869","2018-03-27T18:04:48.869","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180327_038439/","SWA_0384393600_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384393600_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0384393600:00000","1/0384479998:49950","2018-03-26T18:08:01.869","2018-03-27T18:08:00.869","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180327_038448/","SWA_0384480032_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384480032_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0384480032:00000","1/0384480095:00000","2018-03-27T18:08:33.870","2018-03-27T18:09:36.870","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180328_038448/","SWA_0384480000_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384480000_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0384480960:00000","1/0384566142:49952","2018-03-27T18:24:01.870","2018-03-28T18:03:44.870","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180328_038448/","SWA_0384480000_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384480000_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0384480000:00000","1/0384566398:49950","2018-03-27T18:08:01.870","2018-03-28T18:08:00.870","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180328_038456/","SWA_0384566432_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384566432_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0384566432:00000","1/0384566495:00000","2018-03-28T18:08:33.871","2018-03-28T18:09:36.871","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180329_038456/","SWA_0384566400_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384566400_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0384567296:00000","1/0384652478:49952","2018-03-28T18:22:57.871","2018-03-29T18:02:40.871","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180329_038456/","SWA_0384566400_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384566400_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0384566400:00000","1/0384652798:49950","2018-03-28T18:08:01.871","2018-03-29T18:08:00.871","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180329_038465/","SWA_0384652832_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384652832_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0384652832:00000","1/0384652895:00000","2018-03-29T18:08:33.872","2018-03-29T18:09:36.872","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180330_038465/","SWA_0384652800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384652800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0384653632:00000","1/0384738814:49952","2018-03-29T18:21:53.872","2018-03-30T18:01:36.872","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180330_038465/","SWA_0384652800_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384652800_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0384652800:00000","1/0384739198:49950","2018-03-29T18:08:01.872","2018-03-30T18:08:00.872","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180330_038473/","SWA_0384739232_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384739232_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0384739232:00000","1/0384739295:00000","2018-03-30T18:08:33.873","2018-03-30T18:09:36.873","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180331_038473/","SWA_0384739200_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384739200_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0384739968:00000","1/0384825150:49952","2018-03-30T18:20:49.873","2018-03-31T18:00:32.873","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180331_038473/","SWA_0384739200_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384739200_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0384739200:00000","1/0384825598:49950","2018-03-30T18:08:01.873","2018-03-31T18:08:00.873","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180331_038482/","SWA_0384825632_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384825632_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0384825632:00000","1/0384825695:00000","2018-03-31T18:08:33.874","2018-03-31T18:09:36.874","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180401_038482/","SWA_0384825600_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384825600_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0384826304:00000","1/0384911486:49952","2018-03-31T18:19:45.874","2018-04-01T17:59:28.874","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180401_038482/","SWA_0384825600_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384825600_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0384825600:00000","1/0384911998:49950","2018-03-31T18:08:01.874","2018-04-01T18:08:00.874","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180401_038491/","SWA_0384912032_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384912032_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0384912032:00000","1/0384912095:00000","2018-04-01T18:08:33.875","2018-04-01T18:09:36.875","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180402_038491/","SWA_0384912000_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384912000_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0384912640:00000","1/0384997822:49952","2018-04-01T18:18:41.875","2018-04-02T17:58:24.875","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180402_038491/","SWA_0384912000_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384912000_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0384912000:00000","1/0384998398:49950","2018-04-01T18:08:01.875","2018-04-02T18:08:00.875","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180402_038499/","SWA_0384998432_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384998432_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0384998432:00000","1/0384998495:00000","2018-04-02T18:08:33.876","2018-04-02T18:09:36.876","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180403_038499/","SWA_0384998400_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384998400_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0384998976:00000","1/0385084158:49952","2018-04-02T18:17:37.876","2018-04-03T17:57:20.876","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180403_038499/","SWA_0384998400_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0384998400_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0384998400:00000","1/0385084798:49950","2018-04-02T18:08:01.876","2018-04-03T18:08:00.876","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180403_038508/","SWA_0385084832_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385084832_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0385084832:00000","1/0385084895:00000","2018-04-03T18:08:33.877","2018-04-03T18:09:36.877","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180404_038508/","SWA_0385084800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385084800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0385085312:00000","1/0385170494:49952","2018-04-03T18:16:33.877","2018-04-04T17:56:16.877","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180404_038508/","SWA_0385084800_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385084800_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0385084800:00000","1/0385171198:49950","2018-04-03T18:08:01.877","2018-04-04T18:08:00.877","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180404_038517/","SWA_0385171232_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385171232_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0385171232:00000","1/0385171295:00000","2018-04-04T18:08:33.878","2018-04-04T18:09:36.878","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180405_038517/","SWA_0385171200_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385171200_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0385171648:00000","1/0385256830:49952","2018-04-04T18:15:29.878","2018-04-05T17:55:12.878","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180405_038517/","SWA_0385171200_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385171200_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0385171200:00000","1/0385257598:49950","2018-04-04T18:08:01.878","2018-04-05T18:08:00.878","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180405_038525/","SWA_0385257632_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385257632_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0385257632:00000","1/0385257695:00000","2018-04-05T18:08:33.879","2018-04-05T18:09:36.879","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180406_038525/","SWA_0385257600_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385257600_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0385257984:00000","1/0385343166:49952","2018-04-05T18:14:25.879","2018-04-06T17:54:08.879","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180406_038525/","SWA_0385257600_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385257600_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0385257600:00000","1/0385343998:49950","2018-04-05T18:08:01.879","2018-04-06T18:08:00.879","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180406_038534/","SWA_0385344032_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385344032_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0385344032:00000","1/0385344095:00000","2018-04-06T18:08:33.880","2018-04-06T18:09:36.880","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180407_038534/","SWA_0385344000_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385344000_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0385344320:00000","1/0385429502:49952","2018-04-06T18:13:21.880","2018-04-07T17:53:04.880","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180407_038534/","SWA_0385344000_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385344000_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0385344000:00000","1/0385430398:49950","2018-04-06T18:08:01.880","2018-04-07T18:08:00.880","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180407_038543/","SWA_0385430432_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385430432_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0385430432:00000","1/0385430495:00000","2018-04-07T18:08:33.881","2018-04-07T18:09:36.881","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180408_038543/","SWA_0385430400_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385430400_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0385430656:00000","1/0385515838:49952","2018-04-07T18:12:17.881","2018-04-08T17:52:00.881","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180408_038543/","SWA_0385430400_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385430400_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0385430400:00000","1/0385516798:49950","2018-04-07T18:08:01.881","2018-04-08T18:08:00.881","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180408_038551/","SWA_0385516832_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385516832_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0385516832:00000","1/0385516895:00000","2018-04-08T18:08:33.882","2018-04-08T18:09:36.882","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180409_038551/","SWA_0385516800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385516800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0385516992:00000","1/0385602174:49952","2018-04-08T18:11:13.882","2018-04-09T17:50:56.882","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180409_038551/","SWA_0385516800_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385516800_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0385516800:00000","1/0385603198:49950","2018-04-08T18:08:01.882","2018-04-09T18:08:00.882","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180409_038560/","SWA_0385603232_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385603232_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0385603232:00000","1/0385603295:00000","2018-04-09T18:08:33.883","2018-04-09T18:09:36.883","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180410_038560/","SWA_0385603200_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385603200_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0385603328:00000","1/0385688510:49952","2018-04-09T18:10:09.883","2018-04-10T17:49:52.883","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180410_038560/","SWA_0385603200_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385603200_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0385603200:00000","1/0385689598:49950","2018-04-09T18:08:01.883","2018-04-10T18:08:00.883","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180410_038568/","SWA_0385689632_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385689632_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0385689632:00000","1/0385689695:00000","2018-04-10T18:08:33.884","2018-04-10T18:09:36.884","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180411_038568/","SWA_0385689600_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385689600_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0385689664:00000","1/0385774846:49952","2018-04-10T18:09:05.884","2018-04-11T17:48:48.884","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180411_038568/","SWA_0385689600_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385689600_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0385689600:00000","1/0385775998:49950","2018-04-10T18:08:01.884","2018-04-11T18:08:00.884","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180411_038577/","SWA_0385776032_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385776032_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0385776032:00000","1/0385776095:00000","2018-04-11T18:08:33.885","2018-04-11T18:09:36.885","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180412_038577/","SWA_0385776000_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385776000_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0385776000:00000","1/0385862398:49950","2018-04-11T18:08:01.885","2018-04-12T18:08:00.885","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180412_038577/","SWA_0385776000_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385776000_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0385776000:00000","1/0385862398:49950","2018-04-11T18:08:01.885","2018-04-12T18:08:00.885","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180412_038586/","SWA_0385862432_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385862432_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0385862432:00000","1/0385862495:00000","2018-04-12T18:08:33.886","2018-04-12T18:09:36.886","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180413_038586/","SWA_0385862400_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385862400_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0385863552:00000","1/0385948734:49952","2018-04-12T18:27:13.886","2018-04-13T18:06:56.886","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180413_038586/","SWA_0385862400_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385862400_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0385862400:00000","1/0385948798:49950","2018-04-12T18:08:01.886","2018-04-13T18:08:00.886","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180413_038594/","SWA_0385948832_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385948832_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0385948832:00000","1/0385948895:00000","2018-04-13T18:08:33.887","2018-04-13T18:09:36.887","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180414_038594/","SWA_0385948800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385948800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0385949888:00000","1/0386035070:49952","2018-04-13T18:26:09.887","2018-04-14T18:05:52.887","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20180414_038594/","SWA_0385948800_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0385948800_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0385948800:00000","1/0386035198:49950","2018-04-13T18:08:01.887","2018-04-14T18:08:00.887","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20180414_038603/","SWA_0386035232_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0386035232_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0386035232:00000","1/0386035295:00000","2018-04-14T18:08:33.888","2018-04-14T18:09:36.888","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20180415_038603/","SWA_0386035200_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0386035200_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0386036224:00000","1/0386121406:49952","2018-04-14T18:25:05.888","2018-04-15T18:04:48.888","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
