                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-02-05T19:33:45.368, 2.2920593E+00, 1.6468870E+00, 1.0356712E+00, 2.7165147E-01, 1.5280395E-01, 3.5144312E+00, 0.0000000E+00, 6.7912868E-02, 5.0934651E-02, 1.1884752E-01, 4.5841186E-01, 2.4278850E+00, 1.5450177E+00, 6.2819403E-01, 2.0373860E-01, 1.5139549E+00, 1.2833110E+00, 1.0176793E+00, 5.2120195E-01, 3.9090146E-01, 1.8746816E+00, 0.0000000E+00, 2.6060097E-01, 2.2568706E-01, 3.4474268E-01, 6.7706119E-01, 1.5581672E+00, 1.2429874E+00, 7.9258692E-01, 4.5137413E-01
2016-02-05T19:36:25.368, 2.5297114E+00, 1.6977929E+00, 7.6400679E-01, 1.3582343E-01, 6.7911715E-02, 3.4804754E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 3.5653650E-01, 2.2580645E+00, 1.4091681E+00, 4.2444822E-01, 1.6977929E-01, 1.5905066E+00, 1.3029938E+00, 8.7407482E-01, 3.6854230E-01, 2.6059876E-01, 1.8656032E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 5.9710678E-01, 1.5026858E+00, 1.1870839E+00, 6.5149691E-01, 4.1204282E-01
2016-02-05T19:39:05.369, 2.6994907E+00, 1.9864177E+00, 8.6587436E-01, 1.3582343E-01, 1.1884550E-01, 3.4634975E+00, 0.0000000E+00, 5.0933786E-02, 3.3955857E-02, 8.4889643E-02, 5.6027165E-01, 2.1561969E+00, 1.3752122E+00, 4.4142615E-01, 1.3582343E-01, 1.6430127E+00, 1.4094033E+00, 9.3052370E-01, 3.6854230E-01, 3.4473976E-01, 1.8610474E+00, 0.0000000E+00, 2.2568515E-01, 1.8427115E-01, 2.9135827E-01, 7.4851296E-01, 1.4683994E+00, 1.1726944E+00, 6.6439909E-01, 3.6854230E-01
2016-02-05T19:41:45.369, 1.9524949E+00, 1.4940831E+00, 6.4517224E-01, 1.6978217E-01, 1.0186930E-01, 3.3616299E+00, 5.0933786E-02, 1.0186930E-01, 5.0934651E-02, 3.3956434E-02, 3.7352077E-01, 1.9524618E+00, 1.2563667E+00, 4.2444822E-01, 1.0186757E-01, 1.3973171E+00, 1.2223269E+00, 8.0322615E-01, 4.1204632E-01, 3.1916971E-01, 1.8334748E+00, 2.2568515E-01, 3.1916971E-01, 2.2568706E-01, 1.8427272E-01, 6.1116346E-01, 1.3973052E+00, 1.1208777E+00, 6.5149691E-01, 3.1916700E-01
2016-02-05T19:44:24.869, 2.0000000E+00, 1.3898305E+00, 6.4406780E-01, 1.0169492E-01, 8.4745763E-02, 3.9152542E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 4.0677966E-01, 2.1355932E+00, 1.5932203E+00, 4.5762712E-01, 1.0169492E-01, 1.4142136E+00, 1.1789107E+00, 8.0253835E-01, 3.1889640E-01, 2.9111125E-01, 1.9787001E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 6.3779280E-01, 1.4613669E+00, 1.2622283E+00, 6.7648143E-01, 3.1889640E-01
2016-02-05T19:47:05.369, 2.2410866E+00, 1.5280136E+00, 5.6027165E-01, 1.6977929E-02, 1.6977929E-02, 3.0899830E+00, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 8.4889643E-02, 4.2444822E-01, 2.2071307E+00, 1.5789474E+00, 7.4702886E-01, 1.3582343E-01, 1.4970259E+00, 1.2361285E+00, 7.4851296E-01, 1.3029938E-01, 1.3029938E-01, 1.7578348E+00, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 2.9135827E-01, 6.5149691E-01, 1.4856415E+00, 1.2565617E+00, 8.6430831E-01, 3.6854230E-01
2016-02-05T19:49:45.369, 2.4788197E+00, 1.7996910E+00, 7.3006333E-01, 1.3582574E-01, 8.4891085E-02, 3.3616299E+00, 1.6977929E-02, 1.6978217E-02, 3.3956434E-02, 3.3956434E-02, 4.4143364E-01, 2.2241087E+00, 1.4940577E+00, 5.6027165E-01, 1.0186757E-01, 1.5744268E+00, 1.3415256E+00, 8.5443743E-01, 3.6854543E-01, 2.9136075E-01, 1.8334748E+00, 1.3029938E-01, 1.3030049E-01, 1.8427272E-01, 1.8427272E-01, 6.6440473E-01, 1.4913446E+00, 1.2223165E+00, 7.4851296E-01, 3.1916700E-01
2016-02-05T19:52:25.369, 2.0203735E+00, 1.3752122E+00, 5.2631579E-01, 1.1884550E-01, 6.7911715E-02, 3.1578947E+00, 0.0000000E+00, 5.0933786E-02, 5.0933786E-02, 1.6977929E-02, 4.7538200E-01, 2.1392190E+00, 1.4940577E+00, 5.0933786E-01, 2.0373514E-01, 1.4213984E+00, 1.1726944E+00, 7.2547625E-01, 3.4473976E-01, 2.6059876E-01, 1.7770466E+00, 0.0000000E+00, 2.2568515E-01, 2.2568515E-01, 1.3029938E-01, 6.8947952E-01, 1.4626069E+00, 1.2223165E+00, 7.1367910E-01, 4.5137030E-01
2016-02-05T19:55:05.369, 2.2071307E+00, 1.5280136E+00, 6.7911715E-01, 8.4889643E-02, 3.3955857E-02, 3.2427844E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 4.4142615E-01, 2.2410866E+00, 1.6977929E+00, 5.0933786E-01, 6.7911715E-02, 1.4856415E+00, 1.2361285E+00, 8.2408564E-01, 2.9135827E-01, 1.8427115E-01, 1.8007733E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 6.6439909E-01, 1.4970259E+00, 1.3029938E+00, 7.1367910E-01, 2.6059876E-01
2016-02-05T19:57:44.869, 2.3050847E+00, 1.5423729E+00, 7.1186441E-01, 1.3559322E-01, 8.4745763E-02, 3.1694915E+00, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 6.2711864E-01, 2.2033898E+00, 1.4237288E+00, 5.5932203E-01, 1.5254237E-01, 1.5182506E+00, 1.2419231E+00, 8.4372057E-01, 3.6822985E-01, 2.9111125E-01, 1.7803066E+00, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 7.9190823E-01, 1.4843820E+00, 1.1932011E+00, 7.4787836E-01, 3.9056673E-01
2016-02-05T20:00:24.869, 2.4576271E+00, 1.6610169E+00, 7.6271186E-01, 1.6949153E-01, 8.4745763E-02, 3.2373430E+00, 5.0848319E-02, 3.3898880E-02, 5.0848319E-02, 8.4747199E-02, 5.9323039E-01, 2.3051238E+00, 1.5423990E+00, 5.2543263E-01, 1.5254496E-01, 1.5676821E+00, 1.2888045E+00, 8.7333376E-01, 4.1169348E-01, 2.9111125E-01, 1.7992618E+00, 2.2549572E-01, 1.8411648E-01, 2.2549572E-01, 2.9111372E-01, 7.7021451E-01, 1.5182634E+00, 1.2419336E+00, 7.2486732E-01, 3.9057004E-01
2016-02-05T20:03:04.869, 2.4237288E+00, 1.6949153E+00, 8.1355932E-01, 2.7118644E-01, 1.3559322E-01, 3.0338983E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 3.8983051E-01, 2.3050847E+00, 1.5254237E+00, 4.9152542E-01, 1.5254237E-01, 1.5568329E+00, 1.3018891E+00, 9.0197523E-01, 5.2075564E-01, 3.6822985E-01, 1.7418089E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 6.2436408E-01, 1.5182506E+00, 1.2350805E+00, 7.0108874E-01, 3.9056673E-01
2016-02-05T20:05:44.869, 2.3050847E+00, 1.4576271E+00, 8.4745763E-01, 1.6949153E-01, 1.1864407E-01, 3.5762712E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 2.0338983E-01, 5.5932203E-01, 2.3389831E+00, 1.6779661E+00, 7.1186441E-01, 1.8644068E-01, 1.5182506E+00, 1.2073223E+00, 9.2057462E-01, 4.1169348E-01, 3.4444748E-01, 1.8911032E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 4.5098762E-01, 7.4787836E-01, 1.5293734E+00, 1.2953633E+00, 8.4372057E-01, 4.3178777E-01
2016-02-05T20:08:24.869, 2.0677966E+00, 1.3728814E+00, 5.5932203E-01, 1.3559322E-01, 1.1864407E-01, 3.1016949E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 4.7457627E-01, 2.8644068E+00, 1.9152542E+00, 7.2881356E-01, 2.2033898E-01, 1.4379835E+00, 1.1717002E+00, 7.4787836E-01, 3.6822985E-01, 3.4444748E-01, 1.7611629E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 6.8889496E-01, 1.6924558E+00, 1.3839271E+00, 8.5370578E-01, 4.6940279E-01
2016-02-05T20:13:09.369, 2.3089983E+00, 1.4431239E+00, 7.1307301E-01, 1.3582343E-01, 5.0933786E-02, 2.9032258E+00, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 8.4889643E-02, 4.7538200E-01, 2.4448217E+00, 1.5619694E+00, 6.7911715E-01, 2.8862479E-01, 1.5195388E+00, 1.2013009E+00, 8.4443650E-01, 3.6854230E-01, 2.2568515E-01, 1.7038855E+00, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 2.9135827E-01, 6.8947952E-01, 1.5635926E+00, 1.2497878E+00, 8.2408564E-01, 5.3723811E-01
2016-02-05T20:15:49.369, 2.5636672E+00, 1.7826825E+00, 7.4702886E-01, 1.5280136E-01, 8.4889643E-02, 3.7351443E+00, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 8.4889643E-02, 5.9422750E-01, 2.1901528E+00, 1.6129032E+00, 5.7724958E-01, 1.6977929E-01, 1.6011456E+00, 1.3351713E+00, 8.6430831E-01, 3.9089814E-01, 2.9135827E-01, 1.9326521E+00, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 2.9135827E-01, 7.7086153E-01, 1.4799165E+00, 1.2700013E+00, 7.5976942E-01, 4.1204282E-01
2016-02-05T20:18:29.369, 1.9694397E+00, 1.1884550E+00, 5.2631579E-01, 8.4889643E-02, 5.0933786E-02, 3.3616299E+00, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 3.3955857E-02, 5.0933786E-01, 2.3769100E+00, 1.4940577E+00, 5.6027165E-01, 1.0186757E-01, 1.4033673E+00, 1.0901628E+00, 7.2547625E-01, 2.9135827E-01, 2.2568515E-01, 1.8334748E+00, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 1.8427115E-01, 7.1367910E-01, 1.5417231E+00, 1.2223165E+00, 7.4851296E-01, 3.1916700E-01
2016-02-05T20:21:08.369, 2.5719120E+00, 1.6074450E+00, 7.7834179E-01, 1.3536379E-01, 6.7681895E-02, 3.5702200E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 1.0152284E-01, 6.0913706E-01, 2.1827411E+00, 1.5566836E+00, 4.9069374E-01, 1.1844332E-01, 1.6037182E+00, 1.2678505E+00, 8.8223681E-01, 3.6791818E-01, 2.6015744E-01, 1.8895026E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 3.1862649E-01, 7.8047233E-01, 1.4774103E+00, 1.2476713E+00, 7.0049535E-01, 3.4415595E-01
2016-02-05T20:23:48.869, 2.1864407E+00, 1.4915254E+00, 6.7796610E-01, 2.0338983E-01, 8.4745763E-02, 3.2203390E+00, 0.0000000E+00, 5.0847458E-02, 1.3559322E-01, 5.0847458E-02, 4.2372881E-01, 2.0000000E+00, 1.4576271E+00, 4.5762712E-01, 1.6949153E-01, 1.4786618E+00, 1.2212802E+00, 8.2338697E-01, 4.5098762E-01, 2.9111125E-01, 1.7945303E+00, 0.0000000E+00, 2.2549381E-01, 3.6822985E-01, 2.2549381E-01, 6.5094455E-01, 1.4142136E+00, 1.2073223E+00, 6.7648143E-01, 4.1169348E-01
2016-02-05T20:26:29.369, 2.0033956E+00, 1.3412564E+00, 5.0933786E-01, 1.0186757E-01, 3.3955857E-02, 3.0390492E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 3.9049236E-01, 2.0543294E+00, 1.3242784E+00, 4.0747029E-01, 1.6977929E-02, 1.4154136E+00, 1.1581262E+00, 7.1367910E-01, 3.1916700E-01, 1.8427115E-01, 1.7432869E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 6.2489388E-01, 1.4332932E+00, 1.1507730E+00, 6.3833399E-01, 1.3029938E-01
2016-02-05T20:29:09.369, 2.3429542E+00, 1.6298812E+00, 7.4702886E-01, 1.1884550E-01, 6.7911715E-02, 3.7351443E+00, 6.7911715E-02, 3.3955857E-02, 1.1884550E-01, 6.7911715E-02, 5.0933786E-01, 2.2750424E+00, 1.6638370E+00, 5.4329372E-01, 1.1884550E-01, 1.5306711E+00, 1.2766680E+00, 8.6430831E-01, 3.4473976E-01, 2.6059876E-01, 1.9326521E+00, 2.6059876E-01, 1.8427115E-01, 3.4473976E-01, 2.6059876E-01, 7.1367910E-01, 1.5083244E+00, 1.2898981E+00, 7.3708461E-01, 3.4473976E-01
2016-02-05T20:31:48.870, 2.0508822E+00, 1.4746013E+00, 7.2882591E-01, 1.3559552E-01, 5.0848319E-02, 3.0000508E+00, 5.0848319E-02, 0.0000000E+00, 1.6949727E-02, 6.7798908E-02, 4.0679345E-01, 2.4237288E+00, 1.7118644E+00, 5.5932203E-01, 1.8644068E-01, 1.4320902E+00, 1.2143316E+00, 8.5371302E-01, 3.6823297E-01, 2.2549572E-01, 1.7320655E+00, 2.2549572E-01, 0.0000000E+00, 1.3019112E-01, 2.6038224E-01, 6.3780361E-01, 1.5568329E+00, 1.3083824E+00, 7.4787836E-01, 4.3178777E-01
2016-02-05T20:34:28.370, 2.4534687E+00, 1.6920474E+00, 9.1370558E-01, 2.8764805E-01, 1.5228426E-01, 3.7055838E+00, 3.3840948E-02, 8.4602369E-02, 3.3840948E-02, 1.1844332E-01, 3.8917090E-01, 2.2504230E+00, 1.4720812E+00, 5.0761421E-01, 1.5228426E-01, 1.5663552E+00, 1.3007872E+00, 9.5587948E-01, 5.3632831E-01, 3.9023616E-01, 1.9249893E+00, 1.8395909E-01, 2.9086486E-01, 1.8395909E-01, 3.4415595E-01, 6.2383563E-01, 1.5001410E+00, 1.2132935E+00, 7.1247050E-01, 3.9023616E-01
2016-02-05T20:37:12.870, 2.1525789E+00, 1.6271462E+00, 7.2882591E-01, 2.0339328E-01, 1.0169664E-01, 3.0677966E+00, 6.7796610E-02, 3.3898880E-02, 6.7797759E-02, 6.7797759E-02, 3.8983712E-01, 2.3051238E+00, 1.4915507E+00, 4.9153375E-01, 2.0339328E-01, 1.4671669E+00, 1.2755964E+00, 8.5371302E-01, 4.5099144E-01, 3.1889910E-01, 1.7515127E+00, 2.6037782E-01, 1.8411648E-01, 2.6038003E-01, 2.6038003E-01, 6.2436937E-01, 1.5182634E+00, 1.2212906E+00, 7.0109468E-01, 4.5099144E-01
2016-02-05T20:39:48.870, 2.0169492E+00, 1.5423729E+00, 7.9661017E-01, 1.3559322E-01, 6.7796610E-02, 3.2711864E+00, 8.4745763E-02, 0.0000000E+00, 5.0847458E-02, 1.1864407E-01, 2.8813559E-01, 2.2373261E+00, 1.4915507E+00, 6.7797759E-01, 2.2034272E-01, 1.4201934E+00, 1.2419231E+00, 8.9253021E-01, 3.6822985E-01, 2.6037782E-01, 1.8086422E+00, 2.9111125E-01, 0.0000000E+00, 2.2549381E-01, 3.4444748E-01, 5.3678263E-01, 1.4957694E+00, 1.2212906E+00, 8.2339395E-01, 4.6940677E-01
2016-02-05T20:42:28.870, 1.8474576E+00, 1.1525424E+00, 5.4237288E-01, 1.1864407E-01, 8.4745763E-02, 3.1864407E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 4.0677966E-01, 1.9661017E+00, 1.4067797E+00, 5.2542373E-01, 2.3728814E-01, 1.3592121E+00, 1.0735653E+00, 7.3645969E-01, 3.4444748E-01, 2.9111125E-01, 1.7850604E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 6.3779280E-01, 1.4021775E+00, 1.1860774E+00, 7.2486118E-01, 4.8712230E-01
2016-02-05T20:45:08.870, 2.0508475E+00, 1.4067797E+00, 6.1016949E-01, 1.3559322E-01, 6.7796610E-02, 3.0678486E+00, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 3.3898880E-02, 3.5593824E-01, 2.4915677E+00, 1.7796912E+00, 6.6102815E-01, 2.5424160E-01, 1.4320780E+00, 1.1860774E+00, 7.8113347E-01, 3.6822985E-01, 2.6037782E-01, 1.7515275E+00, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 1.8411648E-01, 5.9660560E-01, 1.5784700E+00, 1.3340507E+00, 8.1303638E-01, 5.0422376E-01
2016-02-05T20:47:48.370, 2.1489002E+00, 1.4890017E+00, 7.1065990E-01, 1.6920474E-01, 1.0152284E-01, 3.1134199E+00, 5.0762280E-02, 3.3841520E-02, 6.7683040E-02, 6.7683040E-02, 3.3841520E-01, 2.4534687E+00, 1.6412860E+00, 3.8917090E-01, 6.7681895E-02, 1.4659127E+00, 1.2202466E+00, 8.4300646E-01, 4.1134503E-01, 3.1862649E-01, 1.7644886E+00, 2.2530486E-01, 1.8396065E-01, 2.6015964E-01, 2.6015964E-01, 5.8173465E-01, 1.5663552E+00, 1.2811268E+00, 6.2383563E-01, 2.6015744E-01
2016-02-05T20:50:28.870, 2.1186441E+00, 1.4406780E+00, 7.7966102E-01, 1.5254237E-01, 1.0169492E-01, 3.2034984E+00, 3.3899454E-02, 1.6949727E-02, 5.0849181E-02, 1.1864809E-01, 3.5594427E-01, 2.4237288E+00, 1.6610169E+00, 5.9322034E-01, 1.6949153E-01, 1.4555563E+00, 1.2002825E+00, 8.8298415E-01, 3.9056673E-01, 3.1889640E-01, 1.7898320E+00, 1.8411804E-01, 1.3019112E-01, 2.2549763E-01, 3.4445332E-01, 5.9661065E-01, 1.5568329E+00, 1.2888045E+00, 7.7020798E-01, 4.1169348E-01
2016-02-05T20:53:08.870, 2.1186441E+00, 1.6101695E+00, 6.9491525E-01, 2.5423729E-01, 1.1864407E-01, 3.3898305E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 3.8983051E-01, 2.2203390E+00, 1.5762712E+00, 4.9152542E-01, 1.1864407E-01, 1.4555563E+00, 1.2689245E+00, 8.3361577E-01, 5.0421948E-01, 3.4444748E-01, 1.8411492E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 6.2436408E-01, 1.4900802E+00, 1.2554964E+00, 7.0108874E-01, 3.4444748E-01
2016-02-05T20:55:48.870, 2.2881356E+00, 1.5254237E+00, 6.7796610E-01, 6.7796610E-02, 3.3898305E-02, 3.3389831E+00, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 8.4745763E-02, 4.7457627E-01, 2.2711864E+00, 1.5762712E+00, 4.2372881E-01, 2.0338983E-01, 1.5126585E+00, 1.2350805E+00, 8.2338697E-01, 2.6037782E-01, 1.8411492E-01, 1.8272884E+00, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 2.9111125E-01, 6.8889496E-01, 1.5070456E+00, 1.2554964E+00, 6.5094455E-01, 4.5098762E-01
2016-02-05T20:58:28.870, 2.1355932E+00, 1.3559322E+00, 4.9152542E-01, 1.5254237E-01, 8.4745763E-02, 3.3559891E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 4.7458431E-01, 2.2203390E+00, 1.5254237E+00, 4.4067797E-01, 1.3559322E-01, 1.4613669E+00, 1.1644450E+00, 7.0108874E-01, 3.9056673E-01, 2.9111125E-01, 1.8319359E+00, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 6.8890080E-01, 1.4900802E+00, 1.2350805E+00, 6.6383580E-01, 3.6822985E-01
2016-02-05T21:01:08.370, 2.4365482E+00, 1.8781726E+00, 7.9526227E-01, 2.3688663E-01, 1.0152284E-01, 3.4686971E+00, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 3.5532995E-01, 2.2842640E+00, 1.5736041E+00, 4.0609137E-01, 8.4602369E-02, 1.5609447E+00, 1.3704644E+00, 8.9177479E-01, 4.8671001E-01, 3.1862649E-01, 1.8624439E+00, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 5.9609559E-01, 1.5113782E+00, 1.2544338E+00, 6.3725299E-01, 2.9086486E-01
2016-02-05T21:03:48.870, 2.3898305E+00, 1.6271186E+00, 7.7966102E-01, 2.2033898E-01, 8.4745763E-02, 3.0508475E+00, 6.7796610E-02, 1.0169492E-01, 1.6949153E-02, 1.6949153E-02, 3.5593220E-01, 1.9491525E+00, 1.3728814E+00, 4.9152542E-01, 2.0338983E-01, 1.5459077E+00, 1.2755856E+00, 8.8298415E-01, 4.6940279E-01, 2.9111125E-01, 1.7466675E+00, 2.6037782E-01, 3.1889640E-01, 1.3018891E-01, 1.3018891E-01, 5.9660054E-01, 1.3961205E+00, 1.1717002E+00, 7.0108874E-01, 4.5098762E-01
2016-02-05T21:06:28.870, 2.4067797E+00, 1.6440678E+00, 8.6440678E-01, 1.5254237E-01, 8.4745763E-02, 3.1864407E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.0677966E-01, 2.4745763E+00, 1.7288136E+00, 5.5932203E-01, 1.8644068E-01, 1.5513799E+00, 1.2822121E+00, 9.2973479E-01, 3.9056673E-01, 2.9111125E-01, 1.7850604E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.3779280E-01, 1.5730786E+00, 1.3148435E+00, 7.4787836E-01, 4.3178777E-01
2016-02-05T21:09:08.870, 2.3559721E+00, 1.5932473E+00, 5.9323039E-01, 1.5254496E-01, 6.7797759E-02, 3.6949153E+00, 1.1864407E-01, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 3.8983712E-01, 1.9152542E+00, 1.3050847E+00, 3.8983051E-01, 6.7796610E-02, 1.5349176E+00, 1.2622390E+00, 7.7021451E-01, 3.9057004E-01, 2.6038003E-01, 1.9222162E+00, 3.4444748E-01, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 6.2436937E-01, 1.3839271E+00, 1.1424031E+00, 6.2436408E-01, 2.6037782E-01
2016-02-05T21:11:48.870, 2.3220339E+00, 1.6271186E+00, 5.7627119E-01, 8.4745763E-02, 3.3898305E-02, 2.9830508E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 4.2372881E-01, 2.1864407E+00, 1.5593220E+00, 6.1016949E-01, 1.8644068E-01, 1.5238221E+00, 1.2755856E+00, 7.5912528E-01, 2.9111125E-01, 1.8411492E-01, 1.7271511E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 6.5094455E-01, 1.4786618E+00, 1.2487282E+00, 7.8113347E-01, 4.3178777E-01
2016-02-05T21:14:28.370, 2.3350254E+00, 1.5397631E+00, 7.2758037E-01, 1.0152284E-01, 1.6920474E-02, 2.9441624E+00, 0.0000000E+00, 1.6920474E-02, 5.0761421E-02, 6.7681895E-02, 4.7377327E-01, 2.3688663E+00, 1.5397631E+00, 6.5989848E-01, 2.1996616E-01, 1.5280790E+00, 1.2408719E+00, 8.5298322E-01, 3.1862649E-01, 1.3007872E-01, 1.7158562E+00, 0.0000000E+00, 1.3007872E-01, 2.2530295E-01, 2.6015744E-01, 6.8831190E-01, 1.5391122E+00, 1.2408719E+00, 8.1234136E-01, 4.6900550E-01
2016-02-05T21:17:09.370, 2.0543643E+00, 1.3752356E+00, 5.2632473E-01, 1.1884752E-01, 6.7912868E-02, 3.4465780E+00, 1.6978217E-02, 1.6978505E-02, 1.6978505E-02, 6.7914021E-02, 5.6029067E-01, 2.3089983E+00, 1.4770798E+00, 5.9422750E-01, 8.4889643E-02, 1.4333054E+00, 1.1727044E+00, 7.2548241E-01, 3.4474268E-01, 2.6060097E-01, 1.8564962E+00, 1.3030049E-01, 1.3030159E-01, 1.3030159E-01, 2.6060319E-01, 7.4852567E-01, 1.5195388E+00, 1.2153517E+00, 7.7086153E-01, 2.9135827E-01
2016-02-05T21:19:49.370, 2.0543643E+00, 1.5110613E+00, 7.4704155E-01, 2.5467325E-01, 1.3582574E-01, 2.9372315E+00, 3.3956434E-02, 1.6978505E-02, 5.0935516E-02, 3.3957010E-02, 4.2446263E-01, 2.0543294E+00, 1.1544992E+00, 4.0747029E-01, 1.1884550E-01, 1.4333054E+00, 1.2292523E+00, 8.6431565E-01, 5.0465162E-01, 3.6854543E-01, 1.7138353E+00, 1.8427272E-01, 1.3030159E-01, 2.2568898E-01, 1.8427428E-01, 6.5150797E-01, 1.4332932E+00, 1.0744762E+00, 6.3833399E-01, 3.4473976E-01
2016-02-05T21:22:29.370, 2.0033956E+00, 1.4261460E+00, 6.2818336E-01, 1.6977929E-01, 8.4889643E-02, 3.3277870E+00, 3.3957010E-02, 3.3957010E-02, 1.6978505E-02, 5.0935516E-02, 3.3957010E-01, 2.5297114E+00, 1.8166384E+00, 6.1120543E-01, 1.6977929E-01, 1.4154136E+00, 1.1942136E+00, 7.9258019E-01, 4.1204282E-01, 2.9135827E-01, 1.8242223E+00, 1.8427428E-01, 1.8427428E-01, 1.3030159E-01, 2.2568898E-01, 5.8272644E-01, 1.5905066E+00, 1.3478273E+00, 7.8179629E-01, 4.1204282E-01
2016-02-05T21:25:09.371, 2.2920204E+00, 1.5280136E+00, 5.7724958E-01, 1.8675722E-01, 6.7911715E-02, 3.6332767E+00, 6.7911715E-02, 6.7911715E-02, 3.3955857E-02, 3.3955857E-02, 5.6027165E-01, 2.0882852E+00, 1.3921902E+00, 4.2444822E-01, 1.3582343E-01, 1.5139420E+00, 1.2361285E+00, 7.5976942E-01, 4.3215416E-01, 2.6059876E-01, 1.9061156E+00, 2.6059876E-01, 2.6059876E-01, 1.8427115E-01, 1.8427115E-01, 7.4851296E-01, 1.4450900E+00, 1.1799111E+00, 6.5149691E-01, 3.6854230E-01
2016-02-05T21:27:48.871, 2.3728814E+00, 1.4915254E+00, 7.4576271E-01, 1.5254237E-01, 1.0169492E-01, 3.5084746E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 1.0169492E-01, 4.9152542E-01, 2.4068612E+00, 1.5932743E+00, 6.4408963E-01, 3.2204482E-01, 1.5404160E+00, 1.2212802E+00, 8.6357554E-01, 3.9056673E-01, 3.1889640E-01, 1.8730922E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 3.1889640E-01, 7.0108874E-01, 1.5514062E+00, 1.2622497E+00, 8.0255195E-01, 5.6748993E-01
