                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-02-14T17:51:07.335,              4.9937E-02,              3.9612E-02,              2.4882E-02,              2.0239E-02,              1.6526E-02,              1.3392E-02,              1.0038E-02,              4.6767E-03,              2.4433E-03,              1.7060E-03,              1.2785E-03,              9.7731E-04,              7.4237E-04,         5.0,            4.2149E+01,            2.6699E+01,            1.4220E+01,            8.5100E+00,            4.8131E+00,            3.8008E+00,            3.0103E+00,            2.4025E+00,            1.8348E+00,            1.5976E+00,         5.0
2015-02-14T17:53:47.835,              1.3735E-01,              1.0900E-01,              7.4100E-02,              5.2369E-02,              3.8105E-02,              1.8635E-02,              1.1200E-02,              7.2337E-03,              3.6019E-03,              2.2352E-03,              1.6216E-03,              1.2105E-03,              9.0372E-04,         5.0,            5.3508E+01,            2.6557E+01,            1.1234E+01,            5.0172E+00,            4.4826E+00,            3.5943E+00,            2.8427E+00,            2.2661E+00,            1.7291E+00,            1.5045E+00,         5.0
2015-02-14T17:56:28.335,              1.3016E-01,              1.0329E-01,              6.8023E-02,              5.1006E-02,              3.8680E-02,              2.5906E-02,              1.7127E-02,              9.5605E-03,              4.6773E-03,              2.8137E-03,              1.9474E-03,              1.4079E-03,              1.0192E-03,         5.0,            9.7710E+00,            6.6403E+00,            5.6274E+00,            5.2007E+00,            4.6566E+00,            3.7405E+00,            2.9626E+00,            2.3643E+00,            1.8055E+00,            1.5720E+00,         5.0
2015-02-14T17:59:08.335,              5.5298E-02,              4.3914E-02,              3.3216E-02,              2.6731E-02,              2.1609E-02,              1.6933E-02,              1.2374E-02,              5.8856E-03,              2.9098E-03,              1.9333E-03,              1.4061E-03,              1.0509E-03,              7.8585E-04,         5.0,            3.8888E+01,            2.1604E+01,            1.2545E+01,            6.5088E+00,            4.4720E+00,            3.5856E+00,            2.8356E+00,            2.2603E+00,            1.7246E+00,            1.5006E+00,         5.0
2015-02-14T18:01:47.835,              8.8687E-02,              7.0380E-02,              4.3615E-02,              3.2951E-02,              2.5616E-02,              1.9135E-02,              1.3623E-02,              7.1226E-03,              3.5902E-03,              2.2742E-03,              1.6070E-03,              1.1885E-03,              8.8362E-04,         5.0,            3.9953E+01,            2.4893E+01,            1.3321E+01,            7.7103E+00,            5.2272E+00,            4.1905E+00,            3.3135E+00,            2.6409E+00,            2.0148E+00,            1.7529E+00,         5.0
2015-02-14T18:04:27.335,              1.0762E-01,              8.5393E-02,              4.9576E-02,              3.7457E-02,              3.0218E-02,              2.3024E-02,              1.6532E-02,              8.4185E-03,              4.2164E-03,              2.6877E-03,              1.8847E-03,              1.3677E-03,              1.0005E-03,         5.0,            4.7121E+01,            2.9412E+01,            1.5831E+01,            9.0065E+00,            5.2200E+00,            4.1912E+00,            3.3183E+00,            2.6475E+00,            2.0214E+00,            1.7598E+00,         5.0
2015-02-14T18:07:07.835,              1.2529E-01,              9.9424E-02,              6.4375E-02,              4.7661E-02,              3.6947E-02,              2.4579E-02,              1.6045E-02,              8.5176E-03,              4.1928E-03,              2.4617E-03,              1.6927E-03,              1.2373E-03,              9.1010E-04,         5.0,            5.7997E+01,            3.1435E+01,            1.7301E+01,            8.5190E+00,            4.7591E+00,            3.8205E+00,            3.0245E+00,            2.4129E+00,            1.8422E+00,            1.6037E+00,         5.0
2015-02-14T18:09:47.835,              1.3902E-01,              1.1032E-01,              6.5763E-02,              4.6185E-02,              3.4525E-02,              2.3837E-02,              1.6141E-02,              8.5940E-03,              4.2123E-03,              2.4606E-03,              1.6694E-03,              1.2092E-03,              8.8398E-04,         5.0,            4.3754E+01,            2.3699E+01,            1.3287E+01,            6.7318E+00,            4.5818E+00,            3.6817E+00,            2.9167E+00,            2.3283E+00,            1.7783E+00,            1.5486E+00,         5.0
2015-02-14T18:12:27.835,              5.9174E-02,              4.6923E-02,              2.8184E-02,              2.2842E-02,              1.8445E-02,              1.4903E-02,              1.1122E-02,              5.4214E-03,              2.8414E-03,              1.9036E-03,              1.3708E-03,              1.0178E-03,              7.5722E-04,         5.0,            7.2647E+01,            4.6086E+01,            2.4745E+01,            1.5283E+01,            9.8334E+00,            6.2957E+00,            4.0457E+00,            2.6795E+00,            1.9376E+00,            1.6863E+00,         5.0
2015-02-14T18:15:07.835,              1.2853E-01,              1.0201E-01,              6.9440E-02,              5.1778E-02,              3.9187E-02,              2.7486E-02,              1.8895E-02,              9.7837E-03,              4.7282E-03,              2.8418E-03,              1.9511E-03,              1.4065E-03,              1.0257E-03,         5.0,            6.0693E+01,            3.0496E+01,            1.3251E+01,            5.2059E+00,            4.6627E+00,            3.7467E+00,            2.9684E+00,            2.3697E+00,            1.8102E+00,            1.5765E+00,         5.0
2015-02-14T18:17:47.335,              1.0244E-01,              8.1292E-02,              4.8862E-02,              3.6440E-02,              2.9165E-02,              2.0262E-02,              1.3405E-02,              6.8892E-03,              3.4097E-03,              1.9778E-03,              1.3785E-03,              1.0375E-03,              7.8474E-04,         5.0,            4.8844E+01,            2.6858E+01,            1.5343E+01,            7.7987E+00,            4.4643E+00,            3.5888E+00,            2.8442E+00,            2.2710E+00,            1.7350E+00,            1.5112E+00,         5.0
2015-02-14T18:20:27.835,              8.4910E-02,              6.7388E-02,              4.1665E-02,              3.1242E-02,              2.4964E-02,              1.8881E-02,              1.3068E-02,              6.3885E-03,              3.1495E-03,              1.8445E-03,              1.2938E-03,              9.8690E-04,              7.5482E-04,         5.0,            6.4851E+01,            3.5341E+01,            1.9651E+01,            1.0078E+01,            4.6907E+00,            3.7611E+00,            2.9745E+00,            2.3712E+00,            1.8092E+00,            1.5743E+00,         5.0
2015-02-14T18:25:11.836,              9.8458E-02,              7.8135E-02,              4.5682E-02,              3.2531E-02,              2.4634E-02,              1.3517E-02,              7.6059E-03,              4.1610E-03,              2.0982E-03,              1.0887E-03,              7.6648E-04,              6.2460E-04,              5.0972E-04,         5.0,            9.5519E+01,            5.9167E+01,            3.1232E+01,            1.8982E+01,            1.2813E+01,            8.0831E+00,            5.1687E+00,            3.4238E+00,            2.2790E+00,            1.8134E+00,         5.0
2015-02-14T18:27:51.336,              9.3647E-02,              7.4302E-02,              4.7558E-02,              3.6676E-02,              2.9411E-02,              2.2374E-02,              1.5885E-02,              7.9024E-03,              4.0038E-03,              2.5371E-03,              1.7680E-03,              1.2772E-03,              9.2932E-04,         5.0,            4.0510E+01,            2.5358E+01,            1.3626E+01,            7.9685E+00,            4.9083E+00,            3.9374E+00,            3.1151E+00,            2.4839E+00,            1.8956E+00,            1.6498E+00,         5.0
2015-02-14T18:30:31.836,              9.0683E-02,              7.1990E-02,              5.0295E-02,              3.7872E-02,              2.8744E-02,              1.5687E-02,              9.6770E-03,              5.9114E-03,              2.9556E-03,              1.8761E-03,              1.3888E-03,              1.0644E-03,              8.1136E-04,         5.0,            5.2075E+01,            2.8664E+01,            1.6420E+01,            8.4100E+00,            4.9124E+00,            3.9480E+00,            3.1282E+00,            2.4974E+00,            1.9077E+00,            1.6614E+00,         5.0
2015-02-14T18:33:11.836,              8.9837E-02,              7.1295E-02,              4.1104E-02,              3.0620E-02,              2.4623E-02,              1.7705E-02,              1.2218E-02,              6.4581E-03,              3.2314E-03,              2.0432E-03,              1.4636E-03,              1.0943E-03,              8.2087E-04,         5.0,            4.5538E+01,            2.8337E+01,            1.5200E+01,            8.8398E+00,            4.9578E+00,            3.9749E+00,            3.1433E+00,            2.5055E+00,            1.9115E+00,            1.6631E+00,         5.0
2015-02-14T18:35:51.836,              1.1329E-01,              8.9912E-02,              5.3598E-02,              3.8057E-02,              2.4264E-02,              1.5738E-02,              1.0880E-02,              6.4743E-03,              3.3457E-03,              2.0265E-03,              1.4218E-03,              1.0532E-03,              7.8679E-04,         5.0,            6.4403E+01,            4.0268E+01,            2.1491E+01,            1.3069E+01,            8.4764E+00,            5.4982E+00,            3.5263E+00,            2.3479E+00,            1.7931E+00,            1.5614E+00,         5.0
2015-02-14T18:38:31.836,              5.6327E-02,              4.4683E-02,              2.8749E-02,              2.3302E-02,              1.8807E-02,              1.4954E-02,              1.0790E-02,              5.0974E-03,              2.6865E-03,              1.7795E-03,              1.2971E-03,              9.8572E-04,              7.4888E-04,         5.0,            4.8675E+01,            3.0515E+01,            1.6307E+01,            9.7014E+00,            5.8303E+00,            4.0546E+00,            3.2091E+00,            2.5596E+00,            1.9537E+00,            1.7005E+00,         5.0
2015-02-14T18:41:11.336,              7.5572E-02,              5.9981E-02,              3.9231E-02,              2.9920E-02,              2.4147E-02,              1.8452E-02,              1.1520E-02,              5.0892E-03,              2.5281E-03,              1.3013E-03,              8.9865E-04,              7.1674E-04,              5.7591E-04,         5.0,            7.0109E+01,            4.4182E+01,            2.3653E+01,            1.4415E+01,            7.2612E+00,            5.7594E+00,            3.7660E+00,            2.5262E+00,            1.8504E+00,            1.6109E+00,         5.0
2015-02-14T18:43:51.836,              9.0281E-02,              7.1616E-02,              4.0530E-02,              3.1323E-02,              2.5272E-02,              1.9176E-02,              1.3679E-02,              7.0347E-03,              3.5895E-03,              2.3271E-03,              1.6536E-03,              1.2204E-03,              9.0514E-04,         5.0,            5.9689E+01,            3.7609E+01,            2.0191E+01,            1.2107E+01,            7.0596E+00,            4.2275E+00,            3.3441E+00,            2.6662E+00,            2.0345E+00,            1.7705E+00,         5.0
2015-02-14T18:46:31.836,              1.1250E-01,              8.9288E-02,              5.7852E-02,              4.2515E-02,              3.2101E-02,              2.2805E-02,              1.5502E-02,              8.0693E-03,              3.9976E-03,              2.3501E-03,              1.6132E-03,              1.1870E-03,              8.8073E-04,         5.0,            5.7278E+01,            3.5795E+01,            1.9167E+01,            1.1477E+01,            5.9138E+00,            4.7108E+00,            3.4084E+00,            2.7170E+00,            2.0730E+00,            1.8038E+00,         5.0
2015-02-14T18:49:11.836,              9.5338E-02,              7.5666E-02,              4.5790E-02,              3.3561E-02,              2.6449E-02,              1.9867E-02,              1.3752E-02,              6.7988E-03,              3.3395E-03,              1.9263E-03,              1.3391E-03,              1.0170E-03,              7.7866E-04,         5.0,            5.0877E+01,            2.8140E+01,            1.6360E+01,            8.7306E+00,            5.0241E+00,            4.0264E+00,            3.1830E+00,            2.5365E+00,            1.9348E+00,            1.6832E+00,         5.0
2015-02-14T18:51:51.836,              8.3999E-02,              6.6628E-02,              3.5828E-02,              2.8840E-02,              2.3278E-02,              1.8517E-02,              1.3471E-02,              6.6280E-03,              3.3714E-03,              2.1520E-03,              1.5227E-03,              1.1225E-03,              8.2573E-04,         5.0,            7.9153E+01,            5.0285E+01,            2.6955E+01,            1.6517E+01,            1.0211E+01,            5.1808E+00,            4.0744E+00,            2.8236E+00,            2.0748E+00,            1.8069E+00,         5.0
2015-02-14T18:54:31.336,              1.2340E-01,              9.7911E-02,              6.1036E-02,              4.6313E-02,              3.6756E-02,              2.7374E-02,              1.9211E-02,              9.6059E-03,              4.7998E-03,              2.9239E-03,              1.9960E-03,              1.4315E-03,              1.0348E-03,         5.0,            2.9080E+01,            1.7200E+01,            9.1755E+00,            5.8557E+00,            5.2384E+00,            4.2048E+00,            3.3282E+00,            2.6548E+00,            2.0266E+00,            1.7641E+00,         5.0
2015-02-14T18:57:11.836,              1.5995E-01,              1.2693E-01,              7.6661E-02,              5.3981E-02,              3.7817E-02,              2.6786E-02,              1.8306E-02,              9.6821E-03,              4.7765E-03,              2.6941E-03,              1.8002E-03,              1.3016E-03,              9.5164E-04,         5.0,            4.3273E+01,            2.5629E+01,            1.3517E+01,            7.5162E+00,            4.9325E+00,            3.9586E+00,            3.1330E+00,            2.4988E+00,            1.9074E+00,            1.6602E+00,         5.0
2015-02-14T18:59:52.336,              7.5276E-02,              5.9741E-02,              3.6339E-02,              2.7694E-02,              1.9563E-02,              1.3666E-02,              9.7659E-03,              5.3446E-03,              2.7571E-03,              1.7962E-03,              1.2996E-03,              9.7450E-04,              7.3132E-04,         5.0,            4.4196E+01,            2.4431E+01,            1.4068E+01,            7.2120E+00,            4.1892E+00,            3.3668E+00,            2.6677E+00,            2.1298E+00,            1.6269E+00,            1.4169E+00,         5.0
2015-02-14T19:02:28.336,              1.0697E-01,              8.4896E-02,              5.5143E-02,              4.1250E-02,              2.6956E-02,              1.8612E-02,              1.3436E-02,              7.6679E-03,              3.9323E-03,              2.4622E-03,              1.7193E-03,              1.2565E-03,              9.2108E-04,         5.0,            3.8833E+01,            2.1428E+01,            1.2404E+01,            6.5746E+00,            4.7192E+00,            3.7897E+00,            3.0009E+00,            2.3945E+00,            1.8284E+00,            1.5919E+00,         5.0
2015-02-14T19:05:07.836,              9.6094E-02,              7.6269E-02,              5.3167E-02,              4.0291E-02,              3.0888E-02,              2.2845E-02,              1.5800E-02,              7.9441E-03,              3.8667E-03,              2.3081E-03,              1.5735E-03,              1.1355E-03,              8.2929E-04,         5.0,            3.0870E+01,            1.6275E+01,            8.3797E+00,            4.7865E+00,            4.2849E+00,            3.4415E+00,            2.7254E+00,            2.1748E+00,            1.6607E+00,            1.4459E+00,         5.0
2015-02-14T19:07:47.836,              9.2488E-02,              7.3396E-02,              4.5955E-02,              3.5852E-02,              2.8925E-02,              2.2278E-02,              1.6036E-02,              7.9378E-03,              3.9416E-03,              2.5060E-03,              1.7761E-03,              1.3116E-03,              9.6917E-04,         5.0,            4.9849E+01,            2.6592E+01,            1.3957E+01,            5.7907E+00,            5.1711E+00,            4.1446E+00,            3.2768E+00,            2.6114E+00,            1.9921E+00,            1.7331E+00,         5.0
2015-02-14T19:10:28.336,              1.0012E-01,              7.9471E-02,              5.5602E-02,              4.1468E-02,              3.1023E-02,              2.0832E-02,              1.4002E-02,              7.4446E-03,              3.7166E-03,              2.2471E-03,              1.5735E-03,              1.1632E-03,              8.6112E-04,         5.0,            5.1406E+01,            3.1930E+01,            1.7212E+01,            9.8137E+00,            4.9269E+00,            3.9536E+00,            3.1288E+00,            2.4954E+00,            1.9048E+00,            1.6579E+00,         5.0
2015-02-14T19:13:08.336,              2.0276E-01,              1.6090E-01,              9.7103E-02,              6.6893E-02,              4.6880E-02,              2.8303E-02,              1.7197E-02,              9.4598E-03,              4.6230E-03,              2.4341E-03,              1.6185E-03,              1.1866E-03,              8.8815E-04,         5.0,            7.7289E+01,            3.4912E+01,            9.9130E+00,            9.1664E+00,            6.1845E+00,            3.8676E+00,            2.8485E+00,            2.2717E+00,            1.7339E+00,            1.5092E+00,         5.0
2015-02-14T19:15:47.837,              1.3694E-01,              1.0867E-01,              6.4892E-02,              4.6697E-02,              3.3322E-02,              2.3055E-02,              1.5161E-02,              7.9240E-03,              3.9180E-03,              2.1463E-03,              1.4431E-03,              1.0670E-03,              7.9829E-04,         5.0,            6.7535E+01,            4.1025E+01,            2.1366E+01,            1.2600E+01,            8.7441E+00,            5.5308E+00,            3.5311E+00,            2.6483E+00,            2.0211E+00,            1.7589E+00,         5.0
2015-02-14T19:18:28.337,              8.7224E-02,              6.9225E-02,              4.4779E-02,              3.3692E-02,              2.6551E-02,              1.9959E-02,              1.3749E-02,              6.6381E-03,              3.2684E-03,              1.9066E-03,              1.3354E-03,              1.0163E-03,              7.7764E-04,         5.0,            7.0839E+01,            3.8040E+01,            2.0273E+01,            8.3960E+00,            4.5024E+00,            3.6170E+00,            2.8650E+00,            2.2867E+00,            1.7465E+00,            1.5208E+00,         5.0
2015-02-14T19:21:07.837,              9.1562E-02,              7.2686E-02,              4.9716E-02,              3.6570E-02,              2.8642E-02,              2.0795E-02,              1.4090E-02,              6.9545E-03,              3.3820E-03,              1.9406E-03,              1.3455E-03,              1.0146E-03,              7.6832E-04,         5.0,            5.3481E+01,            2.9722E+01,            1.7446E+01,            9.4739E+00,            4.8697E+00,            3.9091E+00,            3.0945E+00,            2.4686E+00,            1.8846E+00,            1.6405E+00,         5.0
2015-02-14T19:23:48.337,              9.6449E-02,              7.6532E-02,              4.5378E-02,              3.3969E-02,              2.2983E-02,              1.6579E-02,              1.0685E-02,              5.1327E-03,              2.6127E-03,              1.3171E-03,              9.0199E-04,              7.1930E-04,              5.8106E-04,         5.0,            9.0891E+01,            5.6227E+01,            3.0424E+01,            1.7940E+01,            9.6550E+00,            4.8932E+00,            3.9152E+00,            3.1462E+00,            2.0828E+00,            1.6762E+00,         5.0
2015-02-14T19:26:28.337,              6.4001E-02,              5.0812E-02,              3.7974E-02,              2.8978E-02,              2.2020E-02,              1.6954E-02,              1.2302E-02,              6.0309E-03,              2.9156E-03,              1.8400E-03,              1.3186E-03,              9.8979E-04,              7.4884E-04,         5.0,            4.4320E+01,            2.2077E+01,            9.3321E+00,            4.6165E+00,            4.1220E+00,            3.3035E+00,            2.6117E+00,            2.0814E+00,            1.5878E+00,            1.3814E+00,         5.0
2015-02-14T19:29:08.337,              7.8422E-02,              6.2243E-02,              3.8244E-02,              2.8369E-02,              2.2411E-02,              1.6922E-02,              1.1998E-02,              6.0180E-03,              2.9807E-03,              1.8213E-03,              1.2719E-03,              9.3853E-04,              6.9718E-04,         5.0,            6.4099E+01,            4.0076E+01,            2.1567E+01,            1.2597E+01,            6.6892E+00,            3.4552E+00,            2.7366E+00,            2.1841E+00,            1.6680E+00,            1.4524E+00,         5.0
2015-02-14T19:31:48.337,              9.8371E-02,              7.8085E-02,              5.1380E-02,              3.8516E-02,              2.9095E-02,              2.1504E-02,              1.4925E-02,              7.2095E-03,              3.6106E-03,              2.1925E-03,              1.5225E-03,              1.1186E-03,              8.2420E-04,         5.0,            8.0879E+01,            4.5637E+01,            2.7467E+01,            1.5409E+01,            7.1246E+00,            4.0718E+00,            3.2227E+00,            2.5707E+00,            1.9625E+00,            1.7085E+00,         5.0
2015-02-14T19:34:27.837,              1.0957E-01,              8.6952E-02,              5.3861E-02,              3.8927E-02,              2.7997E-02,              1.5033E-02,              9.2647E-03,              5.8650E-03,              2.9609E-03,              1.8334E-03,              1.3284E-03,              1.0037E-03,              7.5933E-04,         5.0,            4.1178E+01,            2.5111E+01,            1.3491E+01,            7.6384E+00,            4.7631E+00,            3.8187E+00,            3.0197E+00,            2.4068E+00,            1.8362E+00,            1.5976E+00,         5.0
2015-02-14T19:37:08.337,              8.7990E-02,              6.9823E-02,              4.0763E-02,              3.0785E-02,              2.4528E-02,              1.8772E-02,              1.1855E-02,              5.3259E-03,              2.6775E-03,              1.3620E-03,              9.3808E-04,              7.5126E-04,              6.0768E-04,         5.0,            9.3785E+01,            5.9150E+01,            3.1201E+01,            1.9750E+01,            1.3142E+01,            8.1826E+00,            5.1233E+00,            3.4191E+00,            2.2774E+00,            1.8748E+00,         5.0
2015-02-14T19:39:47.837,              9.0613E-02,              7.1922E-02,              4.8262E-02,              3.7977E-02,              3.0663E-02,              2.4029E-02,              1.6511E-02,              7.6105E-03,              3.7472E-03,              2.1878E-03,              1.5262E-03,              1.1576E-03,              8.7993E-04,         5.0,            7.0376E+01,            3.9309E+01,            2.3134E+01,            1.2390E+01,            5.6768E+00,            4.5496E+00,            3.5967E+00,            2.8663E+00,            2.1864E+00,            1.9022E+00,         5.0
2015-02-14T19:42:23.837,              8.2261E-02,              6.5277E-02,              3.7220E-02,              2.7121E-02,              2.0850E-02,              1.5375E-02,              1.0827E-02,              5.7028E-03,              2.8789E-03,              1.7656E-03,              1.2376E-03,              9.1869E-04,              6.8851E-04,         5.0,            6.2834E+01,            3.9636E+01,            2.1216E+01,            1.2897E+01,            6.6444E+00,            5.2910E+00,            3.4657E+00,            2.3236E+00,            1.7749E+00,            1.5457E+00,         5.0
2015-02-14T19:45:03.837,              1.4186E-01,              1.1259E-01,              7.1635E-02,              5.1927E-02,              3.9105E-02,              2.5387E-02,              1.6518E-02,              9.1431E-03,              4.5065E-03,              2.6680E-03,              1.8391E-03,              1.3435E-03,              9.8824E-04,         5.0,            4.8328E+01,            2.9551E+01,            1.5918E+01,            8.9086E+00,            5.6166E+00,            4.5087E+00,            3.5690E+00,            2.8471E+00,            2.1735E+00,            1.8920E+00,         5.0
2015-02-14T19:47:43.837,              1.1950E-01,              9.4815E-02,              5.8499E-02,              4.3621E-02,              3.3003E-02,              2.4371E-02,              1.7480E-02,              9.1310E-03,              4.6412E-03,              2.9013E-03,              2.0095E-03,              1.4588E-03,              1.0713E-03,         5.0,            2.2569E+01,            1.2030E+01,            6.5821E+00,            5.8125E+00,            5.2012E+00,            4.1759E+00,            3.3061E+00,            2.6376E+00,            2.0137E+00,            1.7530E+00,         5.0
2015-02-14T19:50:19.837,              6.9597E-02,              5.5238E-02,              3.7597E-02,              2.9548E-02,              2.3838E-02,              1.8027E-02,              1.3104E-02,              6.6057E-03,              3.2712E-03,              2.0857E-03,              1.4935E-03,              1.1168E-03,              8.3583E-04,         5.0,            8.7643E+00,            5.9557E+00,            5.0468E+00,            4.6636E+00,            4.1753E+00,            3.3537E+00,            2.6560E+00,            2.1195E+00,            1.6184E+00,            1.4091E+00,         5.0
2015-02-14T19:55:04.337,              1.2646E-01,              1.0035E-01,              6.0893E-02,              4.5259E-02,              3.5095E-02,              2.5077E-02,              1.7225E-02,              8.9415E-03,              4.4319E-03,              2.6688E-03,              1.8378E-03,              1.3335E-03,              9.7139E-04,         5.0,            6.0417E+01,            3.2796E+01,            1.8323E+01,            9.0400E+00,            5.3377E+00,            4.2908E+00,            3.4005E+00,            2.7152E+00,            2.0743E+00,            1.8067E+00,         5.0
2015-02-14T19:57:43.837,              1.3204E-01,              1.0479E-01,              6.8056E-02,              5.0526E-02,              3.9279E-02,              2.8596E-02,              2.0033E-02,              1.0272E-02,              4.9608E-03,              2.9308E-03,              1.9748E-03,              1.4034E-03,              1.0122E-03,         5.0,            3.8543E+01,            1.9834E+01,            9.8768E+00,            5.7888E+00,            5.1776E+00,            4.1552E+00,            3.2885E+00,            2.6228E+00,            2.0020E+00,            1.7424E+00,         5.0
2015-02-14T20:00:24.337,              1.3209E-01,              1.0482E-01,              6.6782E-02,              4.8094E-02,              3.5947E-02,              2.3593E-02,              1.5093E-02,              8.0794E-03,              3.9836E-03,              2.2045E-03,              1.5033E-03,              1.1197E-03,              8.4269E-04,         5.0,            4.1468E+01,            2.0909E+01,            1.0170E+01,            5.4160E+00,            4.8414E+00,            3.8836E+00,            3.0724E+00,            2.4497E+00,            1.8694E+00,            1.6268E+00,         5.0
2015-02-14T20:03:04.337,              9.9914E-02,              7.9303E-02,              5.3683E-02,              4.0421E-02,              3.1457E-02,              2.1642E-02,              1.4655E-02,              7.7933E-03,              3.8384E-03,              2.3636E-03,              1.6556E-03,              1.2122E-03,              8.9405E-04,         5.0,            1.8438E+01,            8.9461E+00,            5.3582E+00,            4.9393E+00,            4.4124E+00,            3.5375E+00,            2.7974E+00,            2.2298E+00,            1.7012E+00,            1.4801E+00,         5.0
2015-02-14T20:05:43.838,              5.5891E-02,              4.4340E-02,              2.9080E-02,              2.3570E-02,              1.9023E-02,              1.4238E-02,              9.7882E-03,              4.8520E-03,              2.4955E-03,              1.5584E-03,              1.1279E-03,              8.7069E-04,              6.7135E-04,         5.0,            3.7142E+01,            2.3124E+01,            1.2365E+01,            7.0464E+00,            4.2570E+00,            3.4206E+00,            2.7099E+00,            2.1631E+00,            1.6521E+00,            1.4387E+00,         5.0
2015-02-14T20:08:19.838,              1.4047E-01,              1.1147E-01,              7.4488E-02,              5.4643E-02,              4.1608E-02,              2.9482E-02,              1.9872E-02,              1.0144E-02,              4.9146E-03,              2.7819E-03,              1.8754E-03,              1.3614E-03,              1.0009E-03,         5.0,            5.8203E+01,            2.8502E+01,            1.1705E+01,            5.3766E+00,            4.8139E+00,            3.8669E+00,            3.0626E+00,            2.4442E+00,            1.8665E+00,            1.6252E+00,         5.0
2015-02-14T20:10:59.838,              1.0389E-01,              8.2460E-02,              5.2077E-02,              3.9558E-02,              3.1608E-02,              2.2287E-02,              1.5367E-02,              8.2921E-03,              4.1245E-03,              2.6438E-03,              1.8834E-03,              1.3814E-03,              1.0132E-03,         5.0,            3.5318E+01,            2.1928E+01,            1.1715E+01,            6.8087E+00,            5.4707E+00,            4.3861E+00,            3.4684E+00,            2.7646E+00,            2.1092E+00,            1.8352E+00,         5.0
2015-02-14T20:13:40.338,              4.8731E-02,              3.8645E-02,              2.1573E-02,              1.6970E-02,              1.3424E-02,              1.0242E-02,              7.5928E-03,              4.0251E-03,              2.1403E-03,              1.4691E-03,              1.0904E-03,              8.3647E-04,              6.4003E-04,         5.0,            8.6830E+01,            5.5350E+01,            2.9808E+01,            1.4379E+01,            1.1557E+01,            7.0129E+00,            4.7086E+00,            3.1274E+00,            2.0783E+00,            1.7271E+00,         5.0
2015-02-14T20:16:19.838,              7.4745E-02,              5.9325E-02,              3.8779E-02,              2.9280E-02,              2.0400E-02,              1.4783E-02,              1.0861E-02,              5.8377E-03,              2.9491E-03,              1.8720E-03,              1.3433E-03,              1.0143E-03,              7.6755E-04,         5.0,            6.5284E+01,            3.4967E+01,            1.8417E+01,            7.2485E+00,            4.4429E+00,            3.5698E+00,            2.8281E+00,            2.2576E+00,            1.7244E+00,            1.5018E+00,         5.0
2015-02-14T20:18:59.838,              8.6963E-02,              6.9010E-02,              4.7715E-02,              3.7624E-02,              2.9676E-02,              2.2368E-02,              1.5984E-02,              7.7809E-03,              4.0040E-03,              2.6077E-03,              1.8518E-03,              1.3593E-03,              9.9974E-04,         5.0,            9.7633E+00,            6.6282E+00,            5.6086E+00,            5.1749E+00,            4.6267E+00,            3.7120E+00,            2.9371E+00,            2.3422E+00,            1.7876E+00,            1.5558E+00,         5.0
2015-02-14T20:21:35.338,              4.6019E-02,              3.6504E-02,              2.1777E-02,              1.7766E-02,              1.4536E-02,              1.1798E-02,              8.6751E-03,              4.1052E-03,              2.1156E-03,              1.3835E-03,              1.0175E-03,              7.8933E-04,              6.1119E-04,         5.0,            7.9427E+01,            5.0360E+01,            2.7016E+01,            1.6324E+01,            9.7484E+00,            5.5569E+00,            3.7265E+00,            2.9344E+00,            2.1024E+00,            1.8307E+00,         5.0
2015-02-14T20:24:15.338,              1.1164E-01,              8.8589E-02,              5.7717E-02,              4.3535E-02,              3.2522E-02,              2.3607E-02,              1.6329E-02,              8.1116E-03,              4.0953E-03,              2.4877E-03,              1.7183E-03,              1.2485E-03,              9.1525E-04,         5.0,            5.5559E+01,            2.8425E+01,            1.4618E+01,            5.8042E+00,            4.8800E+00,            3.9168E+00,            3.1002E+00,            2.4730E+00,            1.8878E+00,            1.6433E+00,         5.0
2015-02-14T20:26:51.838,              1.2557E-01,              9.9664E-02,              7.1087E-02,              5.2661E-02,              4.1130E-02,              2.9312E-02,              2.0066E-02,              1.0535E-02,              5.1026E-03,              3.0761E-03,              2.1015E-03,              1.4969E-03,              1.0766E-03,         5.0,            1.0502E+01,            7.1329E+00,            6.0400E+00,            5.5771E+00,            4.9897E+00,            4.0055E+00,            3.1707E+00,            2.5293E+00,            1.9308E+00,            1.6807E+00,         5.0
