                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-02-13T20:05:39.809,              8.7852E-02,              6.9730E-02,              4.7784E-02,              3.6517E-02,              2.8507E-02,              2.1022E-02,              1.4444E-02,              7.2610E-03,              3.5788E-03,              2.1661E-03,              1.5219E-03,              1.1390E-03,              8.5793E-04,         5.0,            4.8003E+01,            2.5616E+01,            1.3420E+01,            5.2529E+00,            4.5815E+00,            3.6733E+00,            2.9050E+00,            2.3157E+00,            1.7668E+00,            1.5374E+00,         5.0
2015-02-13T20:08:19.309,              9.5913E-02,              7.6124E-02,              4.8220E-02,              3.5970E-02,              2.7804E-02,              1.9085E-02,              1.3110E-02,              6.8747E-03,              3.4706E-03,              2.2057E-03,              1.5785E-03,              1.1790E-03,              8.8365E-04,         5.0,            5.0801E+01,            2.7293E+01,            1.4700E+01,            6.8486E+00,            5.1256E+00,            4.1082E+00,            3.2479E+00,            2.5884E+00,            1.9744E+00,            1.7177E+00,         5.0
2015-02-13T20:10:59.309,              9.1275E-02,              7.2433E-02,              4.5201E-02,              3.4228E-02,              2.3897E-02,              1.7360E-02,              1.2919E-02,              7.1146E-03,              3.6542E-03,              2.3620E-03,              1.6779E-03,              1.2361E-03,              9.1640E-04,         5.0,            3.2459E+01,            1.6224E+01,            7.1065E+00,            5.1959E+00,            4.6530E+00,            3.7382E+00,            2.9611E+00,            2.3634E+00,            1.8050E+00,            1.5718E+00,         5.0
2015-02-13T20:13:39.809,              1.0445E-01,              8.2905E-02,              6.0567E-02,              4.5375E-02,              3.4963E-02,              2.5882E-02,              1.8152E-02,              9.0641E-03,              4.3689E-03,              2.5669E-03,              1.7724E-03,              1.3077E-03,              9.7318E-04,         5.0,            9.9781E+00,            6.7702E+00,            5.7240E+00,            5.2769E+00,            4.7142E+00,            3.7797E+00,            2.9891E+00,            2.3826E+00,            1.8179E+00,            1.5817E+00,         5.0
2015-02-13T20:16:15.809,              7.8214E-02,              6.2110E-02,              4.4890E-02,              3.3953E-02,              2.6864E-02,              2.0487E-02,              1.4156E-02,              6.6225E-03,              3.2270E-03,              1.8975E-03,              1.3330E-03,              1.0106E-03,              7.6857E-04,         5.0,            7.9278E+01,            4.7090E+01,            2.7297E+01,            1.5592E+01,            7.5391E+00,            4.3846E+00,            3.4681E+00,            2.7650E+00,            2.1100E+00,            1.8362E+00,         5.0
2015-02-13T20:18:59.809,              1.3802E-01,              1.0953E-01,              6.3186E-02,              4.5042E-02,              3.2573E-02,              2.1368E-02,              1.4311E-02,              8.1317E-03,              4.0709E-03,              2.4468E-03,              1.7063E-03,              1.2571E-03,              9.3184E-04,         5.0,            5.4367E+01,            3.3912E+01,            1.8326E+01,            1.0645E+01,            5.3353E+00,            4.1512E+00,            3.2857E+00,            2.6209E+00,            2.0008E+00,            1.7417E+00,         5.0
2015-02-13T20:21:39.309,              8.2267E-02,              6.5287E-02,              3.8532E-02,              2.9207E-02,              2.3580E-02,              1.7963E-02,              1.2681E-02,              6.1649E-03,              3.1473E-03,              1.9977E-03,              1.4208E-03,              1.0607E-03,              7.9688E-04,         5.0,            7.5384E+01,            4.7915E+01,            2.5775E+01,            1.5772E+01,            9.7738E+00,            4.9606E+00,            3.8762E+00,            2.6847E+00,            1.9846E+00,            1.7285E+00,         5.0
2015-02-13T20:24:15.809,              9.2192E-02,              7.3175E-02,              4.8641E-02,              3.6062E-02,              2.7217E-02,              1.5147E-02,              9.3795E-03,              5.5507E-03,              2.7979E-03,              1.7748E-03,              1.3044E-03,              9.8947E-04,              7.4867E-04,         5.0,            5.0600E+01,            2.7178E+01,            1.4669E+01,            6.7037E+00,            4.6050E+00,            3.6918E+00,            2.9193E+00,            2.3268E+00,            1.7752E+00,            1.5445E+00,         5.0
2015-02-13T20:26:55.809,              1.1922E-01,              9.4610E-02,              6.2654E-02,              4.7725E-02,              3.7399E-02,              2.6956E-02,              1.8620E-02,              9.6574E-03,              4.7646E-03,              2.9056E-03,              1.9958E-03,              1.4363E-03,              1.0443E-03,         5.0,            3.0259E+01,            1.5859E+01,            8.0918E+00,            5.7833E+00,            5.1743E+00,            4.1538E+00,            3.2881E+00,            2.6231E+00,            2.0025E+00,            1.7432E+00,         5.0
2015-02-13T20:29:36.309,              1.2162E-01,              9.6503E-02,              5.6909E-02,              4.2134E-02,              3.2662E-02,              2.2147E-02,              1.4640E-02,              7.5488E-03,              3.8026E-03,              2.2920E-03,              1.5929E-03,              1.1698E-03,              8.6011E-04,         5.0,            4.8128E+01,            2.7208E+01,            1.5485E+01,            8.3604E+00,            4.6611E+00,            3.7461E+00,            2.9682E+00,            2.3697E+00,            1.8102E+00,            1.5765E+00,         5.0
2015-02-13T20:32:12.309,              9.4811E-02,              7.5226E-02,              4.8435E-02,              3.6946E-02,              2.5071E-02,              1.8045E-02,              1.3080E-02,              7.2539E-03,              3.7944E-03,              2.3916E-03,              1.6718E-03,              1.2218E-03,              8.9992E-04,         5.0,            8.9326E+00,            6.0629E+00,            5.1286E+00,            4.7304E+00,            4.2279E+00,            3.3911E+00,            2.6826E+00,            2.1388E+00,            1.6321E+00,            1.4203E+00,         5.0
2015-02-13T20:34:55.810,              7.2069E-02,              5.7224E-02,              4.0143E-02,              3.0945E-02,              2.4696E-02,              1.9104E-02,              1.3803E-02,              6.6631E-03,              3.2729E-03,              2.0819E-03,              1.4842E-03,              1.0998E-03,              8.1684E-04,         5.0,            5.6573E+01,            3.0835E+01,            1.7074E+01,            8.3571E+00,            4.6494E+00,            3.7273E+00,            2.9474E+00,            2.3494E+00,            1.7925E+00,            1.5596E+00,         5.0
2015-02-13T20:37:31.810,              8.8958E-02,              7.0597E-02,              4.5606E-02,              3.4998E-02,              2.3890E-02,              1.6238E-02,              1.1373E-02,              6.2440E-03,              3.2455E-03,              2.0533E-03,              1.4718E-03,              1.1092E-03,              8.3806E-04,         5.0,            3.4129E+01,            1.8176E+01,            9.6161E+00,            4.9998E+00,            4.4778E+00,            3.5978E+00,            2.8500E+00,            2.2749E+00,            1.7374E+00,            1.5129E+00,         5.0
2015-02-13T20:40:12.310,              1.2594E-01,              9.9940E-02,              6.1483E-02,              4.5778E-02,              3.5909E-02,              2.7126E-02,              1.8912E-02,              9.4182E-03,              4.5947E-03,              2.6609E-03,              1.7857E-03,              1.2773E-03,              9.2184E-04,         5.0,            3.1554E+01,            1.8343E+01,            9.4779E+00,            5.3885E+00,            4.8223E+00,            3.8720E+00,            3.0656E+00,            2.4458E+00,            1.8673E+00,            1.6255E+00,         5.0
2015-02-13T20:42:52.310,              9.1664E-02,              7.2731E-02,              4.7299E-02,              3.6075E-02,              2.7731E-02,              2.0169E-02,              1.4206E-02,              7.0945E-03,              3.6240E-03,              2.3056E-03,              1.6264E-03,              1.1915E-03,              8.7664E-04,         5.0,            6.8449E+01,            3.7948E+01,            2.1982E+01,            1.1400E+01,            5.3258E+00,            4.2736E+00,            3.3819E+00,            2.6973E+00,            2.0588E+00,            1.7920E+00,         5.0
2015-02-13T20:45:32.310,              1.0345E-01,              8.2108E-02,              5.2613E-02,              3.8917E-02,              3.0009E-02,              2.1872E-02,              1.5248E-02,              7.8447E-03,              3.8764E-03,              2.3711E-03,              1.6499E-03,              1.2089E-03,              8.9046E-04,         5.0,            3.9172E+01,            2.4232E+01,            1.3026E+01,            7.4430E+00,            4.8462E+00,            3.8870E+00,            3.0749E+00,            2.4516E+00,            1.8708E+00,            1.6281E+00,         5.0
2015-02-13T20:48:11.810,              7.3690E-02,              5.8508E-02,              4.0902E-02,              3.1247E-02,              2.4295E-02,              1.8754E-02,              1.3765E-02,              6.9338E-03,              3.4179E-03,              2.2066E-03,              1.5781E-03,              1.1737E-03,              8.7555E-04,         5.0,            3.9175E+01,            2.1171E+01,            1.1548E+01,            5.6259E+00,            4.9419E+00,            3.9610E+00,            3.1317E+00,            2.4958E+00,            1.9039E+00,            1.6563E+00,         5.0
2015-02-13T20:50:51.810,              6.4323E-02,              5.1029E-02,              3.7322E-02,              3.0252E-02,              2.4415E-02,              1.8210E-02,              1.2573E-02,              6.1056E-03,              3.2147E-03,              2.1751E-03,              1.6055E-03,              1.2215E-03,              9.2468E-04,         5.0,            3.3838E+01,            1.8401E+01,            1.0421E+01,            5.9988E+00,            5.3684E+00,            4.3105E+00,            3.4128E+00,            2.7229E+00,            2.0789E+00,            1.8098E+00,         5.0
2015-02-13T20:53:31.810,              9.8349E-02,              7.8057E-02,              5.4894E-02,              4.0882E-02,              2.6664E-02,              1.8602E-02,              1.3362E-02,              7.3363E-03,              3.6627E-03,              2.1983E-03,              1.5307E-03,              1.1332E-03,              8.4527E-04,         5.0,            8.9667E+00,            6.0860E+00,            5.1482E+00,            4.7486E+00,            4.2444E+00,            3.4045E+00,            2.6933E+00,            2.1475E+00,            1.6388E+00,            1.4262E+00,         5.0
2015-02-13T20:56:11.810,              1.1868E-01,              9.4170E-02,              5.4426E-02,              4.0995E-02,              3.3053E-02,              2.4477E-02,              1.7194E-02,              8.8874E-03,              4.4341E-03,              2.7231E-03,              1.8919E-03,              1.3843E-03,              1.0211E-03,         5.0,            2.8497E+01,            1.7254E+01,            9.1460E+00,            6.0157E+00,            5.3868E+00,            4.3275E+00,            3.4276E+00,            2.7356E+00,            2.0891E+00,            1.8190E+00,         5.0
2015-02-13T20:58:47.810,              1.1233E-01,              8.9134E-02,              5.5053E-02,              4.0838E-02,              3.0756E-02,              2.1913E-02,              1.5202E-02,              8.0507E-03,              4.0359E-03,              2.4507E-03,              1.7010E-03,              1.2491E-03,              9.2547E-04,         5.0,            6.7041E+01,            3.7207E+01,            2.1556E+01,            1.1123E+01,            4.8535E+00,            3.8997E+00,            3.0895E+00,            2.4662E+00,            1.8838E+00,            1.6405E+00,         5.0
2015-02-13T21:01:27.310,              8.8542E-02,              7.0249E-02,              4.2480E-02,              3.3565E-02,              2.7086E-02,              2.1131E-02,              1.5291E-02,              7.6075E-03,              3.8351E-03,              2.4754E-03,              1.7485E-03,              1.2745E-03,              9.3759E-04,         5.0,            4.7227E+01,            2.9508E+01,            1.5841E+01,            9.0599E+00,            5.1280E+00,            4.1202E+00,            3.2640E+00,            2.6054E+00,            1.9900E+00,            1.7329E+00,         5.0
2015-02-13T21:04:07.810,              1.0794E-01,              8.5645E-02,              5.0103E-02,              3.8176E-02,              3.0789E-02,              2.3398E-02,              1.6556E-02,              8.4269E-03,              4.2218E-03,              2.6305E-03,              1.8350E-03,              1.3469E-03,              9.9574E-04,         5.0,            3.7275E+01,            2.2861E+01,            1.2156E+01,            6.9556E+00,            5.6871E+00,            4.5607E+00,            3.6073E+00,            2.8757E+00,            2.1941E+00,            1.9092E+00,         5.0
2015-02-13T21:06:47.810,              1.0231E-01,              8.1194E-02,              5.7850E-02,              4.3625E-02,              3.4081E-02,              2.5475E-02,              1.7508E-02,              8.8066E-03,              4.2925E-03,              2.5221E-03,              1.7227E-03,              1.2578E-03,              9.2282E-04,         5.0,            9.1870E+00,            6.2364E+00,            5.2764E+00,            4.8678E+00,            4.3516E+00,            3.4909E+00,            2.7618E+00,            2.2022E+00,            1.6806E+00,            1.4625E+00,         5.0
2015-02-13T21:09:27.810,              1.2537E-01,              9.9503E-02,              6.7190E-02,              4.9678E-02,              3.5631E-02,              2.3088E-02,              1.5400E-02,              8.2638E-03,              4.1083E-03,              2.5176E-03,              1.7564E-03,              1.2799E-03,              9.3925E-04,         5.0,            7.8281E+01,            4.1675E+01,            2.1847E+01,            8.7267E+00,            5.4219E+00,            4.3490E+00,            3.4405E+00,            2.7433E+00,            2.0935E+00,            1.8219E+00,         5.0
2015-02-13T21:12:07.810,              1.1399E-01,              9.0465E-02,              5.9131E-02,              4.3174E-02,              3.3278E-02,              2.3917E-02,              1.6864E-02,              8.8296E-03,              4.2753E-03,              2.5610E-03,              1.7431E-03,              1.2418E-03,              8.9123E-04,         5.0,            8.8931E+00,            6.0326E+00,            5.0985E+00,            4.6983E+00,            4.1958E+00,            3.3630E+00,            2.6587E+00,            2.1188E+00,            1.6162E+00,            1.4060E+00,         5.0
2015-02-13T21:14:47.310,              1.3643E-01,              1.0827E-01,              6.3379E-02,              4.4440E-02,              3.2593E-02,              2.2560E-02,              1.5232E-02,              8.1902E-03,              4.0038E-03,              2.3263E-03,              1.5770E-03,              1.1355E-03,              8.2781E-04,         5.0,            5.3452E+01,            3.2201E+01,            1.7258E+01,            9.5279E+00,            5.1634E+00,            3.7885E+00,            2.9966E+00,            2.3889E+00,            1.8228E+00,            1.5861E+00,         5.0
2015-02-13T21:17:23.810,              5.3007E-02,              4.2096E-02,              2.9064E-02,              2.3659E-02,              1.9344E-02,              1.5683E-02,              1.1894E-02,              5.5939E-03,              2.7614E-03,              1.8618E-03,              1.3598E-03,              1.0211E-03,              7.6644E-04,         5.0,            3.3979E+01,            2.1306E+01,            1.1242E+01,            6.4234E+00,            4.8249E+00,            3.8701E+00,            3.0616E+00,            2.4411E+00,            1.8628E+00,            1.6210E+00,         5.0
2015-02-13T21:20:03.810,              9.7433E-02,              7.7339E-02,              5.1935E-02,              3.8644E-02,              2.9518E-02,              2.0152E-02,              1.3446E-02,              7.1450E-03,              3.4807E-03,              2.0749E-03,              1.4480E-03,              1.0755E-03,              8.0457E-04,         5.0,            6.8113E+01,            3.6816E+01,            1.9993E+01,            9.3369E+00,            4.7476E+00,            3.8152E+00,            3.0228E+00,            2.4131E+00,            1.8433E+00,            1.6054E+00,         5.0
2015-02-13T21:22:43.810,              1.2118E-01,              9.6165E-02,              6.2570E-02,              4.6227E-02,              2.9500E-02,              1.9962E-02,              1.3813E-02,              7.7199E-03,              3.9020E-03,              2.2094E-03,              1.5172E-03,              1.1342E-03,              8.5581E-04,         5.0,            5.0207E+01,            2.4255E+01,            9.4951E+00,            5.0178E+00,            4.4807E+00,            3.5910E+00,            2.8389E+00,            2.2623E+00,            1.7256E+00,            1.5012E+00,         5.0
2015-02-13T21:27:27.811,              7.8829E-02,              6.2566E-02,              4.1222E-02,              3.1180E-02,              2.3740E-02,              1.3672E-02,              8.6561E-03,              5.1894E-03,              2.6202E-03,              1.6880E-03,              1.2587E-03,              9.6649E-04,              7.3894E-04,         5.0,            6.3881E+01,            3.4806E+01,            1.9513E+01,            1.0109E+01,            4.4461E+00,            3.5748E+00,            2.8335E+00,            2.2629E+00,            1.7290E+00,            1.5061E+00,         5.0
2015-02-13T21:30:07.811,              6.6693E-02,              5.2933E-02,              3.3173E-02,              2.5690E-02,              1.8861E-02,              1.3554E-02,              9.8407E-03,              5.2502E-03,              2.7551E-03,              1.8596E-03,              1.3586E-03,              1.0162E-03,              7.5871E-04,         5.0,            6.5547E+01,            4.1428E+01,            2.2268E+01,            1.3509E+01,            8.3007E+00,            4.5727E+00,            3.5654E+00,            2.6546E+00,            2.0276E+00,            1.7656E+00,         5.0
2015-02-13T21:32:47.811,              1.1877E-01,              9.4246E-02,              5.5824E-02,              4.0957E-02,              3.0646E-02,              2.1807E-02,              1.4981E-02,              7.6851E-03,              3.9001E-03,              2.3750E-03,              1.6413E-03,              1.1982E-03,              8.8234E-04,         5.0,            3.6644E+01,            1.9955E+01,            1.1229E+01,            5.6252E+00,            4.6535E+00,            3.7297E+00,            2.9487E+00,            2.3499E+00,            1.7926E+00,            1.5596E+00,         5.0
2015-02-13T21:35:23.811,              9.6044E-02,              7.6234E-02,              5.0493E-02,              3.7263E-02,              2.8475E-02,              2.0852E-02,              1.4390E-02,              7.2726E-03,              3.5387E-03,              2.0906E-03,              1.4357E-03,              1.0444E-03,              7.6411E-04,         5.0,            7.0693E+01,            3.8356E+01,            2.1026E+01,            1.0017E+01,            4.2400E+00,            3.4036E+00,            2.6943E+00,            2.1495E+00,            1.6411E+00,            1.4287E+00,         5.0
2015-02-13T21:38:03.311,              4.0094E-02,              3.1836E-02,              2.2383E-02,              1.8310E-02,              1.4884E-02,              1.2008E-02,              8.9513E-03,              4.1717E-03,              2.1860E-03,              1.5176E-03,              1.1235E-03,              8.5416E-04,              6.4800E-04,         5.0,            9.4619E+01,            6.0438E+01,            3.2441E+01,            1.9850E+01,            1.2232E+01,            6.8942E+00,            3.8567E+00,            2.5700E+00,            1.9231E+00,            1.6738E+00,         5.0
2015-02-13T21:40:43.811,              1.2985E-01,              1.0305E-01,              6.1945E-02,              4.4318E-02,              2.7993E-02,              1.8990E-02,              1.3658E-02,              8.0407E-03,              4.0923E-03,              2.5088E-03,              1.7457E-03,              1.2810E-03,              9.4792E-04,         5.0,            6.0570E+01,            3.2182E+01,            1.6823E+01,            6.7002E+00,            4.9556E+00,            3.9731E+00,            3.1419E+00,            2.5043E+00,            1.9107E+00,            1.6625E+00,         5.0
2015-02-13T21:43:23.811,              9.8585E-02,              7.8251E-02,              5.7277E-02,              4.1799E-02,              3.2519E-02,              2.1838E-02,              1.4623E-02,              7.7343E-03,              3.7326E-03,              2.2614E-03,              1.6001E-03,              1.1902E-03,              8.8736E-04,         5.0,            1.9866E+01,            8.1115E+00,            5.0944E+00,            4.6976E+00,            4.1978E+00,            3.3666E+00,            2.6630E+00,            2.1232E+00,            1.6203E+00,            1.4100E+00,         5.0
2015-02-13T21:46:03.811,              8.4411E-02,              6.6978E-02,              4.2666E-02,              3.2805E-02,              2.6418E-02,              1.8860E-02,              1.2844E-02,              6.7059E-03,              3.4167E-03,              2.1358E-03,              1.5154E-03,              1.1259E-03,              8.3639E-04,         5.0,            4.8736E+01,            3.0784E+01,            1.6485E+01,            1.0011E+01,            5.0480E+00,            3.9959E+00,            2.8218E+00,            2.2516E+00,            1.7192E+00,            1.4969E+00,         5.0
2015-02-13T21:48:44.311,              1.1518E-01,              9.1414E-02,              6.2704E-02,              4.5839E-02,              3.3693E-02,              2.3945E-02,              1.6974E-02,              8.9341E-03,              4.4015E-03,              2.6862E-03,              1.8465E-03,              1.3273E-03,              9.6378E-04,         5.0,            3.7241E+01,            1.8469E+01,            7.9185E+00,            5.2228E+00,            4.6803E+00,            3.7624E+00,            2.9817E+00,            2.3807E+00,            1.8188E+00,            1.5841E+00,         5.0
2015-02-13T21:51:23.311,              6.7691E-02,              5.3727E-02,              3.6219E-02,              2.9377E-02,              2.3714E-02,              1.8539E-02,              1.3310E-02,              6.4616E-03,              3.2411E-03,              2.0854E-03,              1.5110E-03,              1.1510E-03,              8.7443E-04,         5.0,            3.8260E+01,            2.0769E+01,            1.1463E+01,            5.6872E+00,            5.0188E+00,            4.0301E+00,            3.1911E+00,            2.5462E+00,            1.9441E+00,            1.6926E+00,         5.0
2015-02-13T21:54:03.811,              9.4660E-02,              7.5119E-02,              4.9391E-02,              3.6991E-02,              2.8259E-02,              2.0530E-02,              1.4411E-02,              7.3103E-03,              3.6311E-03,              2.1755E-03,              1.5057E-03,              1.1095E-03,              8.2390E-04,         5.0,            7.3672E+01,            3.9413E+01,            2.0768E+01,            8.2620E+00,            4.4983E+00,            3.6153E+00,            2.8648E+00,            2.2872E+00,            1.7472E+00,            1.5218E+00,         5.0
2015-02-13T21:56:44.311,              9.5315E-02,              7.5616E-02,              4.4707E-02,              3.4333E-02,              2.7535E-02,              2.0891E-02,              1.4277E-02,              6.9817E-03,              3.5325E-03,              2.0614E-03,              1.4291E-03,              1.0771E-03,              8.1383E-04,         5.0,            4.0852E+01,            2.5529E+01,            1.3721E+01,            8.0652E+00,            4.5176E+00,            3.6280E+00,            2.8729E+00,            2.2924E+00,            1.7504E+00,            1.5240E+00,         5.0
2015-02-13T21:59:24.311,              1.0068E-01,              7.9891E-02,              4.7999E-02,              3.5267E-02,              2.6771E-02,              1.9356E-02,              1.1722E-02,              5.4085E-03,              2.7249E-03,              1.3478E-03,              9.1908E-04,              7.3481E-04,              5.9989E-04,         5.0,            1.0699E+02,            6.6312E+01,            3.3576E+01,            2.2989E+01,            1.5217E+01,            9.4144E+00,            5.8916E+00,            3.8661E+00,            2.5651E+00,            2.0227E+00,         5.0
2015-02-13T22:02:00.311,              8.8608E-02,              7.0336E-02,              4.9339E-02,              3.7387E-02,              2.9088E-02,              1.6241E-02,              1.0168E-02,              6.2353E-03,              3.1302E-03,              2.0434E-03,              1.5245E-03,              1.1614E-03,              8.7935E-04,         5.0,            3.9187E+01,            2.1119E+01,            1.1447E+01,            5.4714E+00,            4.8312E+00,            3.8794E+00,            3.0717E+00,            2.4509E+00,            1.8714E+00,            1.6293E+00,         5.0
2015-02-13T22:04:39.811,              9.2991E-02,              7.3819E-02,              5.0593E-02,              3.7655E-02,              2.9751E-02,              2.2400E-02,              1.6079E-02,              7.9523E-03,              3.8894E-03,              2.4255E-03,              1.6868E-03,              1.2248E-03,              8.9528E-04,         5.0,            5.1534E+01,            2.7728E+01,            1.4844E+01,            6.2233E+00,            4.3755E+00,            3.5110E+00,            2.7784E+00,            2.2160E+00,            1.6915E+00,            1.4723E+00,         5.0
2015-02-13T22:07:20.311,              1.1170E-01,              8.8665E-02,              6.3965E-02,              4.7187E-02,              3.7038E-02,              2.6591E-02,              1.8365E-02,              8.8963E-03,              4.3478E-03,              2.6382E-03,              1.8156E-03,              1.3154E-03,              9.5843E-04,         5.0,            9.7036E+00,            6.5810E+00,            5.5603E+00,            5.1222E+00,            4.5731E+00,            3.6645E+00,            2.8966E+00,            2.3081E+00,            1.7605E+00,            1.5314E+00,         5.0
2015-02-13T22:10:00.311,              1.1865E-01,              9.4171E-02,              5.8574E-02,              4.1725E-02,              2.6064E-02,              1.7785E-02,              1.2750E-02,              7.3281E-03,              3.7425E-03,              2.2574E-03,              1.5512E-03,              1.1281E-03,              8.2906E-04,         5.0,            8.7897E+01,            5.5328E+01,            2.9843E+01,            1.7753E+01,            9.9066E+00,            4.9971E+00,            3.5062E+00,            2.7964E+00,            2.1345E+00,            1.8579E+00,         5.0
2015-02-13T22:12:40.311,              1.0548E-01,              8.3702E-02,              5.0571E-02,              3.8086E-02,              3.0167E-02,              1.6676E-02,              1.0078E-02,              5.7947E-03,              2.9453E-03,              1.7951E-03,              1.3188E-03,              1.0291E-03,              8.0156E-04,         5.0,            5.9318E+01,            3.2590E+01,            1.8637E+01,            9.5648E+00,            5.2811E+00,            4.2334E+00,            3.3473E+00,            2.6678E+00,            2.0352E+00,            1.7707E+00,         5.0
2015-02-13T22:15:20.311,              1.5230E-01,              1.2087E-01,              7.6914E-02,              5.4145E-02,              4.0297E-02,              2.5419E-02,              1.6188E-02,              8.9244E-03,              4.3164E-03,              2.4427E-03,              1.6561E-03,              1.2071E-03,              8.8969E-04,         5.0,            6.4341E+01,            3.4737E+01,            1.9365E+01,            9.7274E+00,            5.1433E+00,            4.1286E+00,            3.2681E+00,            2.6070E+00,            1.9902E+00,            1.7324E+00,         5.0
2015-02-13T22:17:59.812,              1.3547E-01,              1.0749E-01,              6.4107E-02,              4.7621E-02,              3.5474E-02,              2.3615E-02,              1.5767E-02,              8.3956E-03,              4.3036E-03,              2.6409E-03,              1.8293E-03,              1.3268E-03,              9.6444E-04,         5.0,            3.6579E+01,            2.2180E+01,            1.1245E+01,            7.4994E+00,            5.1147E+00,            3.8782E+00,            3.0725E+00,            2.4525E+00,            1.8732E+00,            1.6311E+00,         5.0
2015-02-13T22:20:43.812,              1.6102E-01,              1.2778E-01,              8.8053E-02,              6.5123E-02,              4.7610E-02,              3.3505E-02,              2.2735E-02,              1.1992E-02,              5.8068E-03,              3.2977E-03,              2.1962E-03,              1.5545E-03,              1.0857E-03,         5.0,            9.9134E+00,            6.7373E+00,            5.7101E+00,            5.2774E+00,            4.7255E+00,            3.7961E+00,            3.0067E+00,            2.3996E+00,            1.8325E+00,            1.5955E+00,         5.0
2015-02-13T22:23:23.812,              8.8062E-02,              6.9888E-02,              4.4506E-02,              3.3162E-02,              2.5656E-02,              1.4360E-02,              8.9652E-03,              5.4688E-03,              2.7469E-03,              1.7573E-03,              1.3044E-03,              9.9880E-04,              7.6065E-04,         5.0,            7.5836E+01,            4.2302E+01,            2.4792E+01,            1.3126E+01,            5.4789E+00,            4.1062E+00,            3.2537E+00,            2.5977E+00,            1.9845E+00,            1.7284E+00,         5.0
2015-02-13T22:25:59.812,              1.2163E-01,              9.6502E-02,              5.7448E-02,              4.3276E-02,              3.3571E-02,              2.5409E-02,              1.8034E-02,              8.7567E-03,              4.4797E-03,              2.7725E-03,              1.9132E-03,              1.3875E-03,              1.0116E-03,         5.0,            4.3385E+01,            2.6526E+01,            1.4091E+01,            8.1494E+00,            5.6053E+00,            4.5042E+00,            3.5684E+00,            2.8484E+00,            2.1756E+00,            1.8945E+00,         5.0
2015-02-13T22:28:39.812,              4.7197E-02,              3.7482E-02,              2.4708E-02,              1.9678E-02,              1.5391E-02,              1.1739E-02,              8.8767E-03,              4.6635E-03,              2.4179E-03,              1.7327E-03,              1.3131E-03,              1.0070E-03,              7.6745E-04,         5.0,            7.2246E+01,            4.6026E+01,            2.4628E+01,            1.4952E+01,            8.9880E+00,            5.0306E+00,            3.5332E+00,            2.8170E+00,            2.1497E+00,            1.8707E+00,         5.0
2015-02-13T22:31:23.312,              1.0601E-01,              8.4145E-02,              5.7486E-02,              4.2551E-02,              3.3047E-02,              2.3774E-02,              1.5743E-02,              7.7422E-03,              3.7790E-03,              2.1368E-03,              1.4721E-03,              1.1070E-03,              8.3856E-04,         5.0,            5.4480E+01,            2.9553E+01,            1.6473E+01,            8.3653E+00,            5.0095E+00,            4.0249E+00,            3.1884E+00,            2.5450E+00,            1.9438E+00,            1.6926E+00,         5.0
2015-02-13T22:34:03.812,              7.5387E-02,              5.9855E-02,              4.0843E-02,              3.1143E-02,              2.4339E-02,              1.8732E-02,              1.3712E-02,              6.9285E-03,              3.4437E-03,              2.2359E-03,              1.6005E-03,              1.1865E-03,              8.8309E-04,         5.0,            4.3636E+01,            2.5553E+01,            1.4741E+01,            8.2771E+00,            4.9731E+00,            3.9942E+00,            3.1632E+00,            2.5243E+00,            1.9277E+00,            1.6785E+00,         5.0
2015-02-13T22:36:39.812,              8.5700E-02,              6.8008E-02,              4.2486E-02,              3.1714E-02,              2.4654E-02,              1.4298E-02,              8.7885E-03,              5.1245E-03,              2.5754E-03,              1.5541E-03,              1.1279E-03,              8.7071E-04,              6.7274E-04,         5.0,            4.7297E+01,            2.6041E+01,            1.4885E+01,            7.5359E+00,            4.0942E+00,            3.2849E+00,            2.5992E+00,            2.0728E+00,            1.5820E+00,            1.3769E+00,         5.0
2015-02-13T22:39:19.812,              1.1125E-01,              8.8283E-02,              5.5943E-02,              4.1272E-02,              3.2756E-02,              2.3577E-02,              1.6120E-02,              8.2479E-03,              4.0532E-03,              2.3787E-03,              1.6226E-03,              1.1796E-03,              8.6645E-04,         5.0,            3.0236E+01,            1.5833E+01,            8.1716E+00,            4.7604E+00,            4.2563E+00,            3.4149E+00,            2.7021E+00,            2.1548E+00,            1.6446E+00,            1.4313E+00,         5.0
