                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-02-20T18:52:20.008,              1.2242E-01,              9.7150E-02,              5.7875E-02,              4.1947E-02,              2.6758E-02,              1.8852E-02,              1.3777E-02,              7.5049E-03,              3.9051E-03,              2.4398E-03,              1.6749E-03,              1.1964E-03,              8.6138E-04,         5.0,            5.8314E+01,            3.5824E+01,            1.8965E+01,            1.1250E+01,            7.6785E+00,            4.9364E+00,            3.1948E+00,            2.4837E+00,            1.8958E+00,            1.6501E+00,         5.0
2015-02-20T18:55:00.008,              9.1231E-02,              7.2416E-02,              5.0045E-02,              3.7995E-02,              2.5531E-02,              1.8233E-02,              1.3286E-02,              7.0615E-03,              3.6332E-03,              2.3254E-03,              1.6383E-03,              1.1968E-03,              8.7734E-04,         5.0,            3.3923E+01,            1.8459E+01,            1.0332E+01,            5.3658E+00,            4.2418E+00,            3.4097E+00,            2.7020E+00,            2.1574E+00,            1.6482E+00,            1.4355E+00,         5.0
2015-02-20T18:57:39.508,              9.4019E-02,              7.4595E-02,              4.7750E-02,              3.6494E-02,              2.7935E-02,              1.9289E-02,              1.3118E-02,              6.8186E-03,              3.5078E-03,              2.2261E-03,              1.5639E-03,              1.1361E-03,              8.2665E-04,         5.0,            5.2230E+01,            3.2667E+01,            1.7553E+01,            1.0426E+01,            6.0799E+00,            3.8480E+00,            3.0454E+00,            2.4290E+00,            1.8541E+00,            1.6139E+00,         5.0
2015-02-20T19:00:20.008,              9.5649E-02,              7.5916E-02,              4.8832E-02,              3.5413E-02,              2.2926E-02,              1.5837E-02,              1.1194E-02,              6.3119E-03,              3.1979E-03,              1.9168E-03,              1.3248E-03,              9.7696E-04,              7.2687E-04,         5.0,            3.3475E+01,            1.8377E+01,            1.0510E+01,            5.5987E+00,            3.8335E+00,            3.0784E+00,            2.4375E+00,            1.9449E+00,            1.4851E+00,            1.2929E+00,         5.0
2015-02-20T19:03:00.008,              9.8994E-02,              7.8569E-02,              5.4365E-02,              4.0446E-02,              3.1984E-02,              2.4155E-02,              1.6841E-02,              8.5609E-03,              4.2138E-03,              2.5401E-03,              1.7369E-03,              1.2496E-03,              8.9715E-04,         5.0,            8.6896E+00,            5.8968E+00,            4.9867E+00,            4.5981E+00,            4.1085E+00,            3.2944E+00,            2.6055E+00,            2.0769E+00,            1.5845E+00,            1.3786E+00,         5.0
2015-02-20T19:05:40.008,              8.5220E-02,              6.7640E-02,              4.9150E-02,              3.7522E-02,              2.9847E-02,              2.2794E-02,              1.6249E-02,              8.1621E-03,              4.0058E-03,              2.5130E-03,              1.7499E-03,              1.2695E-03,              9.1893E-04,         5.0,            8.6716E+00,            5.8895E+00,            4.9866E+00,            4.6040E+00,            4.1187E+00,            3.3061E+00,            2.6169E+00,            2.0875E+00,            1.5936E+00,            1.3872E+00,         5.0
2015-02-20T19:08:20.008,              1.2232E-01,              9.7075E-02,              6.5661E-02,              4.8188E-02,              3.6602E-02,              2.7150E-02,              1.9210E-02,              9.7399E-03,              4.7912E-03,              2.8116E-03,              1.8913E-03,              1.3491E-03,              9.7516E-04,         5.0,            9.2202E+00,            6.2660E+00,            5.3103E+00,            4.9076E+00,            4.3941E+00,            3.5297E+00,            2.7955E+00,            2.2309E+00,            1.7036E+00,            1.4833E+00,         5.0
2015-02-20T19:10:59.508,              1.1744E-01,              9.3203E-02,              5.8245E-02,              4.2721E-02,              2.7461E-02,              1.4684E-02,              9.3448E-03,              6.1309E-03,              3.1753E-03,              2.0011E-03,              1.4716E-03,              1.1240E-03,              8.5288E-04,         5.0,            4.0257E+01,            2.4765E+01,            1.3253E+01,            7.5410E+00,            5.0613E+00,            4.0621E+00,            3.2150E+00,            2.5643E+00,            1.9574E+00,            1.7037E+00,         5.0
2015-02-20T19:13:40.008,              1.2278E-01,              9.7452E-02,              6.8270E-02,              5.0161E-02,              3.8729E-02,              2.8649E-02,              2.0302E-02,              1.0145E-02,              4.8726E-03,              2.8840E-03,              1.9554E-03,              1.4030E-03,              1.0201E-03,         5.0,            4.5866E+01,            2.2867E+01,            9.9683E+00,            5.6262E+00,            5.0379E+00,            4.0472E+00,            3.2057E+00,            2.5585E+00,            1.9539E+00,            1.7014E+00,         5.0
2015-02-20T19:16:20.008,              5.3168E-02,              4.2218E-02,              3.0315E-02,              2.3381E-02,              1.8751E-02,              1.1858E-02,              7.7997E-03,              4.2687E-03,              2.1403E-03,              1.4042E-03,              1.0503E-03,              8.1098E-04,              6.2115E-04,         5.0,            2.3223E+01,            1.2525E+01,            6.8690E+00,            4.3154E+00,            3.8535E+00,            3.0884E+00,            2.4416E+00,            1.9456E+00,            1.4841E+00,            1.2911E+00,         5.0
2015-02-20T19:19:00.008,              8.7707E-02,              6.9599E-02,              4.0972E-02,              3.0892E-02,              2.1722E-02,              1.5039E-02,              1.0436E-02,              5.5874E-03,              2.8948E-03,              1.7723E-03,              1.2709E-03,              9.7875E-04,              7.5341E-04,         5.0,            5.4077E+01,            3.3314E+01,            1.8526E+01,            1.0630E+01,            5.0866E+00,            3.9670E+00,            3.1441E+00,            2.5106E+00,            1.9181E+00,            1.6707E+00,         5.0
2015-02-20T19:21:35.508,              1.2344E-01,              9.7967E-02,              6.6979E-02,              4.9178E-02,              3.7611E-02,              2.4777E-02,              1.6189E-02,              8.6542E-03,              4.2400E-03,              2.4656E-03,              1.6797E-03,              1.2136E-03,              8.8354E-04,         5.0,            3.6994E+01,            1.8324E+01,            8.0991E+00,            5.0815E+00,            4.5376E+00,            3.6366E+00,            2.8749E+00,            2.2910E+00,            1.7475E+00,            1.5203E+00,         5.0
2015-02-20T19:24:15.508,              1.0285E-01,              8.1617E-02,              5.3241E-02,              4.0057E-02,              3.0012E-02,              2.1773E-02,              1.5184E-02,              7.8021E-03,              3.8598E-03,              2.2903E-03,              1.5778E-03,              1.1601E-03,              8.5889E-04,         5.0,            7.9225E+01,            4.3121E+01,            2.3833E+01,            1.1537E+01,            4.9220E+00,            3.9552E+00,            3.1337E+00,            2.5017E+00,            1.9110E+00,            1.6643E+00,         5.0
2015-02-20T19:26:56.008,              1.0331E-01,              8.1970E-02,              4.5734E-02,              3.3091E-02,              2.4637E-02,              1.6717E-02,              1.1002E-02,              5.8468E-03,              2.9295E-03,              1.6894E-03,              1.1817E-03,              8.9324E-04,              6.7611E-04,         5.0,            1.1158E+02,            6.2527E+01,            3.6973E+01,            1.9894E+01,            8.7254E+00,            3.1145E+00,            2.4954E+00,            2.0347E+00,            1.5857E+00,            1.3963E+00,         5.0
2015-02-20T19:29:36.008,              1.5806E-01,              1.2542E-01,              7.6655E-02,              5.5031E-02,              3.8645E-02,              2.4353E-02,              1.5949E-02,              9.0320E-03,              4.4452E-03,              2.5874E-03,              1.7528E-03,              1.2562E-03,              9.1079E-04,         5.0,            6.1346E+01,            3.2099E+01,            1.6887E+01,            7.8534E+00,            5.0805E+00,            4.0791E+00,            3.2294E+00,            2.5765E+00,            1.9671E+00,            1.7124E+00,         5.0
2015-02-20T19:32:16.008,              1.0293E-01,              8.1676E-02,              4.6996E-02,              3.5612E-02,              2.7645E-02,              2.0521E-02,              1.4673E-02,              7.8853E-03,              3.9535E-03,              2.5047E-03,              1.7540E-03,              1.2679E-03,              9.1999E-04,         5.0,            8.7632E+00,            5.9567E+00,            5.0498E+00,            4.6684E+00,            4.1813E+00,            3.3596E+00,            2.6615E+00,            2.1244E+00,            1.6225E+00,            1.4128E+00,         5.0
2015-02-20T19:34:51.508,              7.3929E-02,              5.8642E-02,              3.1284E-02,              2.3064E-02,              1.6462E-02,              9.9514E-03,              6.5966E-03,              4.1467E-03,              2.2013E-03,              1.4702E-03,              1.0888E-03,              8.2554E-04,              6.2551E-04,         5.0,            8.2670E+01,            5.2587E+01,            2.8240E+01,            1.7630E+01,            1.1683E+01,            7.2936E+00,            4.6032E+00,            3.0589E+00,            2.0054E+00,            1.5493E+00,         5.0
2015-02-20T19:37:35.508,              6.3502E-02,              5.0440E-02,              3.8708E-02,              2.9617E-02,              2.3790E-02,              1.8160E-02,              1.3189E-02,              6.4769E-03,              3.1572E-03,              2.0490E-03,              1.4715E-03,              1.0925E-03,              8.1536E-04,         5.0,            2.6133E+01,            1.6198E+01,            8.5258E+00,            5.2616E+00,            4.7011E+00,            3.7695E+00,            2.9812E+00,            2.3764E+00,            1.8131E+00,            1.5776E+00,         5.0
2015-02-20T19:40:16.509,              8.9380E-02,              7.0924E-02,              4.0997E-02,              3.0975E-02,              2.1992E-02,              1.5231E-02,              1.0636E-02,              5.9043E-03,              3.0500E-03,              1.8484E-03,              1.3123E-03,              9.9960E-04,              7.6166E-04,         5.0,            3.5169E+01,            2.1735E+01,            1.1533E+01,            6.8317E+00,            4.6488E+00,            3.7327E+00,            2.9553E+00,            2.3578E+00,            1.8001E+00,            1.5670E+00,         5.0
2015-02-20T19:45:00.009,              5.7413E-02,              4.5576E-02,              3.0678E-02,              2.3673E-02,              1.9058E-02,              1.4646E-02,              1.0455E-02,              5.1175E-03,              2.5648E-03,              1.6262E-03,              1.1604E-03,              8.6885E-04,              6.5323E-04,         5.0,            3.9833E+01,            2.4919E+01,            1.3331E+01,            7.7663E+00,            4.2027E+00,            3.3722E+00,            2.6684E+00,            2.1280E+00,            1.6242E+00,            1.4136E+00,         5.0
2015-02-20T19:47:39.509,              5.7724E-02,              4.5837E-02,              3.5255E-02,              2.7497E-02,              2.2222E-02,              1.6235E-02,              1.1393E-02,              5.5668E-03,              2.7798E-03,              1.8251E-03,              1.3238E-03,              9.9191E-04,              7.4259E-04,         5.0,            2.0586E+01,            1.2645E+01,            6.6866E+00,            4.5436E+00,            4.0634E+00,            3.2609E+00,            2.5806E+00,            2.0582E+00,            1.5710E+00,            1.3674E+00,         5.0
2015-02-20T19:50:20.009,              1.2804E-01,              1.0161E-01,              6.4573E-02,              4.6571E-02,              3.3618E-02,              1.7266E-02,              1.0356E-02,              6.6448E-03,              3.3435E-03,              2.0593E-03,              1.4792E-03,              1.1001E-03,              8.2110E-04,         5.0,            2.4497E+01,            1.2623E+01,            6.4800E+00,            4.8036E+00,            4.2968E+00,            3.4486E+00,            2.7295E+00,            2.1771E+00,            1.6618E+00,            1.4464E+00,         5.0
2015-02-20T19:53:00.009,              9.0635E-02,              7.1935E-02,              5.0481E-02,              3.7965E-02,              2.8777E-02,              2.1122E-02,              1.4719E-02,              7.4118E-03,              3.6962E-03,              2.2234E-03,              1.5369E-03,              1.1331E-03,              8.4027E-04,         5.0,            4.0261E+01,            2.4853E+01,            1.3390E+01,            7.5923E+00,            4.8589E+00,            3.9059E+00,            3.0955E+00,            2.4716E+00,            1.8882E+00,            1.6446E+00,         5.0
2015-02-20T19:55:40.009,              1.1881E-01,              9.4273E-02,              5.5175E-02,              4.0725E-02,              3.1002E-02,              1.6479E-02,              1.0071E-02,              6.3310E-03,              3.2319E-03,              2.0634E-03,              1.5248E-03,              1.1529E-03,              8.6396E-04,         5.0,            5.5535E+01,            3.4909E+01,            1.8800E+01,            1.1081E+01,            5.9943E+00,            3.9601E+00,            3.1335E+00,            2.4990E+00,            1.9073E+00,            1.6601E+00,         5.0
2015-02-20T19:58:20.509,              1.0127E-01,              8.0367E-02,              4.9015E-02,              3.5287E-02,              2.6625E-02,              1.9096E-02,              1.3166E-02,              6.9129E-03,              3.3495E-03,              1.9818E-03,              1.3616E-03,              9.9594E-04,              7.3805E-04,         5.0,            6.2159E+01,            3.3112E+01,            1.7426E+01,            7.0876E+00,            4.3251E+00,            3.4732E+00,            2.7503E+00,            2.1945E+00,            1.6757E+00,            1.4589E+00,         5.0
2015-02-20T20:00:59.509,              1.0072E-01,              7.9916E-02,              4.6946E-02,              3.5281E-02,              2.7031E-02,              1.8819E-02,              1.3044E-02,              7.1119E-03,              3.5931E-03,              2.2516E-03,              1.5775E-03,              1.1481E-03,              8.4317E-04,         5.0,            2.0711E+01,            1.1105E+01,            6.0983E+00,            4.6096E+00,            4.1249E+00,            3.3118E+00,            2.6220E+00,            2.0918E+00,            1.5971E+00,            1.3903E+00,         5.0
2015-02-20T20:03:40.509,              3.8189E-02,              3.0273E-02,              1.4427E-02,              1.1681E-02,              9.4564E-03,              7.6839E-03,              5.6962E-03,              2.8250E-03,              1.4896E-03,              1.0140E-03,              7.6033E-04,              5.9625E-04,              4.6942E-04,         5.0,            8.5722E+01,            5.4623E+01,            2.9478E+01,            1.8332E+01,            1.1941E+01,            7.5286E+00,            4.8300E+00,            3.2245E+00,            2.1404E+00,            1.6892E+00,         5.0
2015-02-20T20:06:20.509,              6.0153E-02,              4.7722E-02,              3.3935E-02,              2.7532E-02,              2.2238E-02,              1.7224E-02,              1.2115E-02,              5.8219E-03,              3.0008E-03,              1.9224E-03,              1.3753E-03,              1.0311E-03,              7.7471E-04,         5.0,            4.2584E+01,            2.6769E+01,            1.4309E+01,            8.4208E+00,            4.6026E+00,            3.6916E+00,            2.9203E+00,            2.3283E+00,            1.7767E+00,            1.5462E+00,         5.0
2015-02-20T20:09:00.509,              9.7881E-02,              7.7682E-02,              5.2086E-02,              4.0070E-02,              3.0378E-02,              2.2804E-02,              1.6459E-02,              8.5047E-03,              4.1607E-03,              2.5912E-03,              1.7980E-03,              1.2989E-03,              9.4649E-04,         5.0,            1.9045E+01,            9.3353E+00,            5.3875E+00,            4.9834E+00,            4.4657E+00,            3.5898E+00,            2.8450E+00,            2.2717E+00,            1.7356E+00,            1.5117E+00,         5.0
2015-02-20T20:11:40.509,              1.0577E-01,              8.3931E-02,              5.0791E-02,              3.6095E-02,              2.6637E-02,              1.4268E-02,              8.7042E-03,              5.4171E-03,              2.7421E-03,              1.6686E-03,              1.1970E-03,              9.0278E-04,              6.8056E-04,         5.0,            4.6548E+01,            2.8614E+01,            1.5186E+01,            9.0489E+00,            6.0965E+00,            3.9622E+00,            2.6516E+00,            2.1170E+00,            1.6172E+00,            1.4084E+00,         5.0
2015-02-20T20:14:20.009,              9.0126E-02,              7.1524E-02,              4.4781E-02,              3.3748E-02,              2.2725E-02,              1.5318E-02,              1.0719E-02,              6.0588E-03,              3.0901E-03,              1.8949E-03,              1.3236E-03,              9.7453E-04,              7.1890E-04,         5.0,            5.1014E+01,            3.1700E+01,            1.7071E+01,            9.9240E+00,            5.3403E+00,            3.7952E+00,            3.0006E+00,            2.3913E+00,            1.8242E+00,            1.5870E+00,         5.0
2015-02-20T20:17:00.509,              1.1006E-01,              8.7361E-02,              5.5331E-02,              4.0513E-02,              3.1018E-02,              1.6368E-02,              9.9744E-03,              6.1506E-03,              3.0747E-03,              1.9226E-03,              1.4070E-03,              1.0666E-03,              8.0408E-04,         5.0,            7.1428E+01,            3.9620E+01,            2.2971E+01,            1.1929E+01,            4.9819E+00,            3.9954E+00,            3.1604E+00,            2.5197E+00,            1.9228E+00,            1.6732E+00,         5.0
2015-02-20T20:19:36.509,              6.1012E-02,              4.8449E-02,              3.8058E-02,              2.9361E-02,              2.3203E-02,              1.7602E-02,              1.2469E-02,              6.1741E-03,              2.9995E-03,              1.8709E-03,              1.3264E-03,              9.8593E-04,              7.3745E-04,         5.0,            8.1550E+00,            5.5382E+00,            4.6887E+00,            4.3284E+00,            3.8718E+00,            3.1076E+00,            2.4597E+00,            1.9619E+00,            1.4976E+00,            1.3036E+00,         5.0
2015-02-20T20:22:20.509,              1.0726E-01,              8.5114E-02,              5.1727E-02,              3.8222E-02,              2.8284E-02,              1.5419E-02,              9.4923E-03,              5.8677E-03,              2.9740E-03,              1.8352E-03,              1.3199E-03,              9.8526E-04,              7.3246E-04,         5.0,            4.2911E+01,            2.6346E+01,            1.3930E+01,            8.2596E+00,            5.6171E+00,            3.6516E+00,            2.8041E+00,            2.2388E+00,            1.7102E+00,            1.4894E+00,         5.0
2015-02-20T20:25:00.509,              1.5546E-01,              1.2336E-01,              7.6457E-02,              5.6217E-02,              4.2526E-02,              2.7773E-02,              1.8152E-02,              1.0041E-02,              4.9327E-03,              2.9408E-03,              2.0143E-03,              1.4493E-03,              1.0535E-03,         5.0,            3.8876E+01,            2.0178E+01,            1.0598E+01,            5.9158E+00,            5.2936E+00,            4.2501E+00,            3.3647E+00,            2.6844E+00,            2.0495E+00,            1.7842E+00,         5.0
2015-02-20T20:27:36.009,              6.2550E-02,              4.9613E-02,              2.4786E-02,              1.8658E-02,              1.5055E-02,              1.1758E-02,              8.4860E-03,              4.3250E-03,              2.2211E-03,              1.3874E-03,              9.8865E-04,              7.5066E-04,              5.7414E-04,         5.0,            8.6453E+01,            5.5009E+01,            2.9558E+01,            1.8222E+01,            1.1633E+01,            7.2352E+00,            4.6997E+00,            3.1049E+00,            2.0469E+00,            1.5710E+00,         5.0
2015-02-20T20:30:16.510,              1.1959E-01,              9.4883E-02,              5.2755E-02,              3.7344E-02,              2.7350E-02,              1.8196E-02,              1.2116E-02,              6.7810E-03,              3.4244E-03,              2.0236E-03,              1.3912E-03,              1.0143E-03,              7.4557E-04,         5.0,            7.2944E+01,            4.5543E+01,            2.3915E+01,            1.5240E+01,            1.0239E+01,            6.4172E+00,            4.0859E+00,            2.6900E+00,            1.7895E+00,            1.3876E+00,         5.0
2015-02-20T20:32:56.510,              9.7973E-02,              7.7732E-02,              4.2584E-02,              3.1786E-02,              2.4672E-02,              1.8776E-02,              1.3364E-02,              6.8319E-03,              3.4570E-03,              2.1161E-03,              1.4734E-03,              1.0841E-03,              8.0503E-04,         5.0,            4.7820E+01,            2.9981E+01,            1.5983E+01,            9.6837E+00,            6.3307E+00,            4.1318E+00,            2.8621E+00,            2.2834E+00,            1.7433E+00,            1.5176E+00,         5.0
2015-02-20T20:35:36.510,              1.2367E-01,              9.8137E-02,              6.3709E-02,              4.7181E-02,              3.5639E-02,              2.5888E-02,              1.8159E-02,              9.6239E-03,              4.7363E-03,              2.8373E-03,              1.9097E-03,              1.3294E-03,              9.0911E-04,         5.0,            8.0272E+00,            5.4590E+00,            4.6311E+00,            4.2844E+00,            3.8398E+00,            3.0869E+00,            2.4464E+00,            1.9533E+00,            1.4922E+00,            1.2996E+00,         5.0
2015-02-20T20:38:16.010,              1.1600E-01,              9.2068E-02,              6.3273E-02,              4.5660E-02,              3.2735E-02,              1.7041E-02,              1.0472E-02,              6.6878E-03,              3.3326E-03,              2.0634E-03,              1.4994E-03,              1.1262E-03,              8.4706E-04,         5.0,            3.8904E+01,            1.9108E+01,            7.8855E+00,            4.7131E+00,            4.2213E+00,            3.3918E+00,            2.6870E+00,            2.1448E+00,            1.6382E+00,            1.4265E+00,         5.0
2015-02-20T20:40:52.010,              6.8869E-02,              5.4675E-02,              3.8749E-02,              2.9905E-02,              2.0948E-02,              1.2357E-02,              8.1111E-03,              4.8323E-03,              2.5186E-03,              1.6857E-03,              1.2702E-03,              9.7317E-04,              7.3867E-04,         5.0,            4.0475E+01,            2.5388E+01,            1.3583E+01,            7.9093E+00,            4.5042E+00,            3.6196E+00,            2.8677E+00,            2.2892E+00,            1.7486E+00,            1.5228E+00,         5.0
2015-02-20T20:43:32.510,              1.4194E-01,              1.1264E-01,              7.5630E-02,              5.5475E-02,              3.9845E-02,              2.7206E-02,              1.8604E-02,              1.0046E-02,              4.9182E-03,              2.8914E-03,              1.9620E-03,              1.4044E-03,              1.0178E-03,         5.0,            9.7343E+00,            6.6124E+00,            5.6002E+00,            5.1720E+00,            4.6280E+00,            3.7158E+00,            2.9419E+00,            2.3471E+00,            1.7920E+00,            1.5601E+00,         5.0
2015-02-20T20:46:12.510,              7.0785E-02,              5.6181E-02,              3.7651E-02,              2.9580E-02,              2.3906E-02,              1.8605E-02,              1.1576E-02,              4.9863E-03,              2.4852E-03,              1.2768E-03,              8.7584E-04,              6.9605E-04,              5.5551E-04,         5.0,            8.8178E+01,            5.5901E+01,            2.9989E+01,            1.8381E+01,            1.1463E+01,            5.7317E+00,            4.5919E+00,            3.1028E+00,            2.0647E+00,            1.6519E+00,         5.0
2015-02-20T20:48:52.510,              7.6820E-02,              6.0990E-02,              4.5130E-02,              3.4003E-02,              2.6404E-02,              1.8629E-02,              1.2625E-02,              6.4724E-03,              3.1366E-03,              1.9120E-03,              1.3515E-03,              1.0095E-03,              7.5725E-04,         5.0,            3.8714E+01,            2.0700E+01,            1.0930E+01,            4.8275E+00,            4.3167E+00,            3.4638E+00,            2.7410E+00,            2.1860E+00,            1.6685E+00,            1.4522E+00,         5.0
2015-02-20T20:51:32.010,              1.3126E-01,              1.0417E-01,              6.4738E-02,              4.6304E-02,              3.5176E-02,              2.5764E-02,              1.8017E-02,              9.3033E-03,              4.5105E-03,              2.7002E-03,              1.8471E-03,              1.3359E-03,              9.8055E-04,         5.0,            5.7816E+01,            2.8751E+01,            1.2390E+01,            5.5922E+00,            5.0006E+00,            4.0125E+00,            3.1752E+00,            2.5323E+00,            1.9328E+00,            1.6822E+00,         5.0
2015-02-20T20:54:08.010,              9.7761E-02,              7.7571E-02,              4.5143E-02,              3.3599E-02,              2.6196E-02,              1.4815E-02,              9.1852E-03,              5.6056E-03,              2.8587E-03,              1.8152E-03,              1.3330E-03,              1.0172E-03,              7.7336E-04,         5.0,            4.0980E+01,            2.5416E+01,            1.3595E+01,            7.9474E+00,            4.8158E+00,            3.8603E+00,            3.0521E+00,            2.4324E+00,            1.8556E+00,            1.6143E+00,         5.0
2015-02-20T20:56:48.010,              1.0942E-01,              8.6830E-02,              5.6142E-02,              4.1476E-02,              3.1784E-02,              2.3003E-02,              1.5722E-02,              7.9432E-03,              3.8544E-03,              2.2400E-03,              1.5320E-03,              1.1224E-03,              8.2991E-04,         5.0,            7.3462E+01,            3.9304E+01,            2.0706E+01,            8.2249E+00,            4.5478E+00,            3.6474E+00,            2.8853E+00,            2.3005E+00,            1.7555E+00,            1.5278E+00,         5.0
2015-02-20T20:59:24.010,              9.8043E-02,              7.7819E-02,              5.1055E-02,              3.8233E-02,              3.0208E-02,              2.2323E-02,              1.5619E-02,              8.0528E-03,              3.9493E-03,              2.4389E-03,              1.6961E-03,              1.2359E-03,              9.0544E-04,         5.0,            3.1442E+01,            1.7069E+01,            9.5996E+00,            5.3099E+00,            4.7578E+00,            3.8242E+00,            3.0303E+00,            2.4193E+00,            1.8481E+00,            1.6095E+00,         5.0
2015-02-20T21:02:08.010,              4.7714E-02,              3.7852E-02,              2.2007E-02,              1.7430E-02,              1.3837E-02,              1.0973E-02,              8.3144E-03,              4.1772E-03,              2.2081E-03,              1.5422E-03,              1.1569E-03,              8.9096E-04,              6.8577E-04,         5.0,            3.2024E+01,            1.8192E+01,            1.0738E+01,            5.9451E+00,            4.1035E+00,            3.2977E+00,            2.6128E+00,            2.0859E+00,            1.5933E+00,            1.3876E+00,         5.0
2015-02-20T21:04:43.510,              7.7138E-02,              6.1216E-02,              3.9492E-02,              3.1360E-02,              2.2664E-02,              1.6706E-02,              1.2465E-02,              6.6962E-03,              3.4910E-03,              2.3360E-03,              1.6909E-03,              1.2472E-03,              9.1856E-04,         5.0,            3.3148E+01,            2.0622E+01,            1.1022E+01,            6.3041E+00,            5.1370E+00,            4.1197E+00,            3.2586E+00,            2.5979E+00,            1.9823E+00,            1.7250E+00,         5.0
2015-02-20T21:07:23.510,              7.4624E-02,              5.9241E-02,              4.2273E-02,              3.2305E-02,              2.4304E-02,              1.4141E-02,              8.2568E-03,              4.3808E-03,              2.1818E-03,              1.1693E-03,              8.3336E-04,              6.7101E-04,              5.4296E-04,         5.0,            4.4737E+01,            2.7858E+01,            1.5034E+01,            8.7069E+00,            4.5478E+00,            3.2979E+00,            2.6121E+00,            2.0847E+00,            1.5920E+00,            1.3862E+00,         5.0
2015-02-20T21:10:04.010,              1.1188E-01,              8.8773E-02,              5.5699E-02,              4.2503E-02,              3.1916E-02,              2.3914E-02,              1.7047E-02,              8.8623E-03,              4.4785E-03,              2.7467E-03,              1.8871E-03,              1.3559E-03,              9.7392E-04,         5.0,            9.3706E+00,            6.3628E+00,            5.3855E+00,            4.9705E+00,            4.4450E+00,            3.5670E+00,            2.8227E+00,            2.2511E+00,            1.7182E+00,            1.4954E+00,         5.0
2015-02-20T21:14:51.510,              6.6394E-02,              5.2695E-02,              3.2415E-02,              2.6287E-02,              2.1216E-02,              1.7082E-02,              1.2329E-02,              5.8349E-03,              2.8857E-03,              1.7816E-03,              1.2770E-03,              9.8085E-04,              7.5376E-04,         5.0,            3.6632E+01,            1.9529E+01,            1.0267E+01,            4.9074E+00,            4.3844E+00,            3.5155E+00,            2.7803E+00,            2.2163E+00,            1.6910E+00,            1.4713E+00,         5.0
2015-02-20T21:17:31.510,              8.1792E-02,              6.4903E-02,              4.1931E-02,              3.1888E-02,              2.2091E-02,              1.5014E-02,              1.0694E-02,              6.0890E-03,              3.1357E-03,              2.0196E-03,              1.4471E-03,              1.0691E-03,              7.8831E-04,         5.0,            7.7374E+01,            4.2262E+01,            2.3598E+01,            1.2398E+01,            5.1081E+00,            3.9810E+00,            3.1527E+00,            2.5160E+00,            1.9214E+00,            1.6730E+00,         5.0
2015-02-20T21:20:12.510,              7.9191E-02,              6.2829E-02,              3.5261E-02,              2.7710E-02,              2.2344E-02,              1.6568E-02,              1.1756E-02,              6.0580E-03,              3.1123E-03,              2.0692E-03,              1.5012E-03,              1.1203E-03,              8.3445E-04,         5.0,            2.2142E+01,            1.2641E+01,            6.8858E+00,            5.2740E+00,            4.7084E+00,            3.7729E+00,            2.9822E+00,            2.3762E+00,            1.8123E+00,            1.5765E+00,         5.0
2015-02-20T21:22:52.511,              9.6733E-02,              7.6778E-02,              5.3753E-02,              4.0159E-02,              3.0316E-02,              2.0688E-02,              1.4065E-02,              7.5723E-03,              3.6458E-03,              2.2343E-03,              1.5796E-03,              1.1696E-03,              8.7377E-04,         5.0,            3.8698E+01,            1.9008E+01,            7.6110E+00,            4.8561E+00,            4.3519E+00,            3.4987E+00,            2.7730E+00,            2.2144E+00,            1.6919E+00,            1.4738E+00,         5.0
2015-02-20T21:25:32.011,              9.4360E-02,              7.4878E-02,              4.5021E-02,              3.3819E-02,              2.6164E-02,              1.9300E-02,              1.3401E-02,              6.6058E-03,              3.3212E-03,              2.0332E-03,              1.4122E-03,              1.0281E-03,              7.4924E-04,         5.0,            7.5897E+01,            4.2782E+01,            2.5701E+01,            1.4375E+01,            6.5188E+00,            3.8042E+00,            3.0113E+00,            2.4022E+00,            1.8340E+00,            1.5966E+00,         5.0
2015-02-20T21:28:12.011,              9.7528E-02,              7.7398E-02,              4.8210E-02,              3.4220E-02,              2.4554E-02,              1.6366E-02,              1.0939E-02,              6.0972E-03,              3.0464E-03,              1.7956E-03,              1.2401E-03,              9.2117E-04,              6.9156E-04,         5.0,            3.6428E+01,            2.2526E+01,            1.2024E+01,            7.0651E+00,            4.3607E+00,            3.2341E+00,            2.5626E+00,            2.0458E+00,            1.5627E+00,            1.3609E+00,         5.0
