                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-02-10T19:37:39.723,              1.2974E-01,              1.0297E-01,              7.1956E-02,              5.2729E-02,              4.0961E-02,              2.9362E-02,              2.0146E-02,              1.0045E-02,              4.8656E-03,              2.8047E-03,              1.8907E-03,              1.3614E-03,              9.8968E-04,         5.0,            2.9540E+01,            1.4821E+01,            7.3466E+00,            5.3883E+00,            4.8225E+00,            3.8725E+00,            3.0662E+00,            2.4464E+00,            1.8679E+00,            1.6262E+00,         5.0
2015-02-10T19:40:19.723,              8.9332E-02,              7.0883E-02,              4.6000E-02,              3.6221E-02,              2.9207E-02,              2.2463E-02,              1.6248E-02,              8.2083E-03,              4.1691E-03,              2.6865E-03,              1.8971E-03,              1.3839E-03,              1.0075E-03,         5.0,            9.3466E+00,            6.3528E+00,            5.3851E+00,            4.9778E+00,            4.4580E+00,            3.5817E+00,            2.8372E+00,            2.2645E+00,            1.7294E+00,            1.5059E+00,         5.0
2015-02-10T19:42:59.223,              8.9944E-02,              7.1403E-02,              4.9291E-02,              3.6875E-02,              2.9147E-02,              2.1558E-02,              1.5140E-02,              7.6167E-03,              3.6928E-03,              2.2652E-03,              1.5897E-03,              1.1767E-03,              8.7611E-04,         5.0,            5.5663E+01,            2.9827E+01,            1.5777E+01,            6.3487E+00,            4.8858E+00,            3.9192E+00,            3.1007E+00,            2.4724E+00,            1.8869E+00,            1.6422E+00,         5.0
2015-02-10T19:45:39.223,              1.2710E-01,              1.0086E-01,              5.9330E-02,              4.2482E-02,              2.6424E-02,              1.6912E-02,              1.1729E-02,              7.0982E-03,              3.6159E-03,              2.1914E-03,              1.5318E-03,              1.1303E-03,              8.3845E-04,         5.0,            5.7124E+01,            3.1519E+01,            1.8274E+01,            9.7055E+00,            4.6643E+00,            3.7456E+00,            2.9659E+00,            2.3665E+00,            1.8070E+00,            1.5733E+00,         5.0
2015-02-10T19:48:19.723,              8.8500E-02,              7.0237E-02,              4.5561E-02,              3.3621E-02,              2.5073E-02,              1.4171E-02,              8.9304E-03,              5.3419E-03,              2.7182E-03,              1.7614E-03,              1.3047E-03,              9.9265E-04,              7.5506E-04,         5.0,            4.6181E+01,            2.4634E+01,            1.3007E+01,            5.3430E+00,            4.4570E+00,            3.5754E+00,            2.8288E+00,            2.2556E+00,            1.7214E+00,            1.4981E+00,         5.0
2015-02-10T19:50:59.723,              1.2511E-01,              9.9292E-02,              6.7997E-02,              4.9227E-02,              3.6594E-02,              2.5402E-02,              1.7306E-02,              9.1761E-03,              4.4129E-03,              2.5701E-03,              1.7633E-03,              1.2870E-03,              9.4720E-04,         5.0,            2.6008E+01,            1.0042E+01,            5.6645E+00,            5.2185E+00,            4.6593E+00,            3.7339E+00,            2.9517E+00,            2.3521E+00,            1.7941E+00,            1.5608E+00,         5.0
2015-02-10T19:53:39.723,              9.7544E-02,              7.7409E-02,              5.0290E-02,              3.7452E-02,              2.8561E-02,              2.1089E-02,              1.5037E-02,              7.9933E-03,              3.9480E-03,              2.4465E-03,              1.7006E-03,              1.2406E-03,              9.1388E-04,         5.0,            9.3362E+00,            6.3357E+00,            5.3579E+00,            4.9405E+00,            4.4147E+00,            3.5402E+00,            2.8000E+00,            2.2322E+00,            1.7032E+00,            1.4820E+00,         5.0
2015-02-10T19:56:19.223,              1.1694E-01,              9.2793E-02,              6.0392E-02,              4.6552E-02,              3.5262E-02,              2.5572E-02,              1.8027E-02,              9.3630E-03,              4.6875E-03,              2.8338E-03,              1.9328E-03,              1.3865E-03,              1.0034E-03,         5.0,            1.6274E+01,            8.0875E+00,            5.8822E+00,            5.4253E+00,            4.8488E+00,            3.8889E+00,            3.0762E+00,            2.4525E+00,            1.8714E+00,            1.6285E+00,         5.0
2015-02-10T19:58:59.223,              1.3381E-01,              1.0620E-01,              7.5157E-02,              5.4486E-02,              4.1576E-02,              2.7584E-02,              1.8329E-02,              1.0147E-02,              4.9513E-03,              2.9836E-03,              2.0600E-03,              1.4763E-03,              1.0507E-03,         5.0,            1.0016E+01,            6.7959E+00,            5.7458E+00,            5.2969E+00,            4.7321E+00,            3.7940E+00,            3.0003E+00,            2.3915E+00,            1.8245E+00,            1.5875E+00,         5.0
2015-02-10T20:03:47.723,              7.2037E-02,              5.7194E-02,              4.3159E-02,              3.3039E-02,              2.5731E-02,              1.9960E-02,              1.4384E-02,              6.9717E-03,              3.4141E-03,              2.1608E-03,              1.5345E-03,              1.1381E-03,              8.5112E-04,         5.0,            3.0351E+01,            1.4976E+01,            6.1803E+00,            4.9099E+00,            4.3931E+00,            3.5270E+00,            2.7922E+00,            2.2277E+00,            1.7008E+00,            1.4806E+00,         5.0
2015-02-10T20:06:27.223,              9.2658E-02,              7.3538E-02,              4.9099E-02,              3.6883E-02,              2.9015E-02,              2.1055E-02,              1.2545E-02,              5.4325E-03,              2.7092E-03,              1.3585E-03,              9.3235E-04,              7.4638E-04,              6.0336E-04,         5.0,            8.5598E+01,            4.6978E+01,            2.6924E+01,            1.4057E+01,            6.0525E+00,            3.9607E+00,            3.1388E+00,            2.5062E+00,            1.9147E+00,            1.6677E+00,         5.0
2015-02-10T20:09:07.223,              1.2511E-01,              9.9289E-02,              6.5877E-02,              4.7953E-02,              3.5032E-02,              2.5350E-02,              1.7261E-02,              8.6342E-03,              4.2826E-03,              2.5161E-03,              1.7236E-03,              1.2616E-03,              9.3112E-04,         5.0,            2.1681E+01,            8.6661E+00,            5.5120E+00,            5.0835E+00,            4.5430E+00,            3.6436E+00,            2.8821E+00,            2.2978E+00,            1.7534E+00,            1.5258E+00,         5.0
2015-02-10T20:11:47.723,              1.2250E-01,              9.7215E-02,              5.6553E-02,              4.0068E-02,              3.0021E-02,              1.5551E-02,              8.4203E-03,              4.4998E-03,              2.2846E-03,              1.1734E-03,              8.2155E-04,              6.6508E-04,              5.4377E-04,         5.0,            1.2625E+02,            7.7181E+01,            3.9677E+01,            2.4054E+01,            1.6520E+01,            1.0365E+01,            6.6425E+00,            4.3840E+00,            2.8873E+00,            2.2727E+00,         5.0
2015-02-10T20:14:23.723,              7.3497E-02,              5.8320E-02,              3.5360E-02,              2.7058E-02,              2.1814E-02,              1.6853E-02,              1.2322E-02,              6.1589E-03,              3.1208E-03,              2.0171E-03,              1.4266E-03,              1.0425E-03,              7.6417E-04,         5.0,            6.3086E+01,            3.9537E+01,            2.1208E+01,            1.2583E+01,            7.1931E+00,            4.1856E+00,            3.3113E+00,            2.6402E+00,            2.0148E+00,            1.7534E+00,         5.0
2015-02-10T20:17:03.723,              1.0399E-01,              8.2519E-02,              4.9456E-02,              3.6567E-02,              2.8707E-02,              2.1072E-02,              1.4708E-02,              7.7352E-03,              3.8041E-03,              2.2908E-03,              1.5748E-03,              1.1442E-03,              8.4005E-04,         5.0,            8.8553E+00,            6.0204E+00,            5.1051E+00,            4.7208E+00,            4.2292E+00,            3.3987E+00,            2.6927E+00,            2.1495E+00,            1.6417E+00,            1.4296E+00,         5.0
2015-02-10T20:19:43.223,              8.0930E-02,              6.4227E-02,              4.4107E-02,              3.4440E-02,              2.6802E-02,              2.0118E-02,              1.3769E-02,              6.4621E-03,              3.2708E-03,              1.9443E-03,              1.3698E-03,              1.0435E-03,              7.9888E-04,         5.0,            7.0130E+01,            3.7470E+01,            1.9673E+01,            7.7291E+00,            4.7696E+00,            3.8242E+00,            3.0243E+00,            2.4108E+00,            1.8394E+00,            1.6005E+00,         5.0
2015-02-10T20:22:23.224,              1.1652E-01,              9.2469E-02,              5.7707E-02,              4.1928E-02,              3.0671E-02,              2.0295E-02,              1.3473E-02,              7.2319E-03,              3.6936E-03,              2.2723E-03,              1.6049E-03,              1.1984E-03,              8.9863E-04,         5.0,            5.3248E+01,            3.2888E+01,            1.7738E+01,            1.0022E+01,            5.5580E+00,            4.4594E+00,            3.5285E+00,            2.8139E+00,            2.1476E+00,            1.8691E+00,         5.0
2015-02-10T20:25:03.724,              9.1417E-02,              7.2567E-02,              5.4245E-02,              4.0403E-02,              3.0942E-02,              1.6641E-02,              1.0020E-02,              5.8719E-03,              2.8955E-03,              1.7254E-03,              1.2527E-03,              9.6567E-04,              7.4365E-04,         5.0,            6.8121E+01,            3.6197E+01,            1.8846E+01,            7.3248E+00,            4.5381E+00,            3.6452E+00,            2.8871E+00,            2.3041E+00,            1.7596E+00,            1.5321E+00,         5.0
2015-02-10T20:27:43.724,              1.0443E-01,              8.2880E-02,              5.1709E-02,              3.8400E-02,              2.9989E-02,              2.2426E-02,              1.5971E-02,              8.2925E-03,              4.0679E-03,              2.5105E-03,              1.7527E-03,              1.2909E-03,              9.6207E-04,         5.0,            3.5107E+01,            1.7891E+01,            8.8723E+00,            5.5746E+00,            4.9864E+00,            4.0021E+00,            3.1677E+00,            2.5267E+00,            1.9288E+00,            1.6789E+00,         5.0
2015-02-10T20:30:23.724,              3.4096E-02,              2.7221E-02,              2.1813E-02,              1.7746E-02,              1.4355E-02,              1.1314E-02,              8.3110E-03,              3.9100E-03,              1.9327E-03,              1.3449E-03,              1.0193E-03,              7.8886E-04,              6.0681E-04,         5.0,            2.8229E+01,            1.5292E+01,            8.3354E+00,            4.0901E+00,            3.6625E+00,            2.9423E+00,            2.3307E+00,            1.8602E+00,            1.4207E+00,            1.2372E+00,         5.0
2015-02-10T20:33:03.224,              1.3026E-01,              1.0337E-01,              6.5203E-02,              4.6890E-02,              2.9478E-02,              1.9952E-02,              1.4430E-02,              8.3359E-03,              4.2472E-03,              2.5544E-03,              1.7575E-03,              1.2829E-03,              9.4635E-04,         5.0,            3.4235E+01,            1.7365E+01,            8.5955E+00,            4.8787E+00,            4.3700E+00,            3.5116E+00,            2.7821E+00,            2.2209E+00,            1.6964E+00,            1.4773E+00,         5.0
2015-02-10T20:35:43.224,              1.3388E-01,              1.0624E-01,              6.7267E-02,              5.0104E-02,              3.8866E-02,              2.6179E-02,              1.7608E-02,              9.8022E-03,              4.8358E-03,              2.9847E-03,              2.0868E-03,              1.5143E-03,              1.1030E-03,         5.0,            1.1306E+01,            7.6672E+00,            6.4773E+00,            5.9663E+00,            5.3261E+00,            4.2675E+00,            3.3729E+00,            2.6874E+00,            2.0496E+00,            1.7829E+00,         5.0
2015-02-10T20:38:19.724,              1.0688E-01,              8.4811E-02,              4.8482E-02,              3.5343E-02,              2.6411E-02,              1.4661E-02,              9.0917E-03,              5.6467E-03,              2.8755E-03,              1.7927E-03,              1.3065E-03,              9.8995E-04,              7.4566E-04,         5.0,            6.1274E+01,            3.8541E+01,            2.0602E+01,            1.2548E+01,            6.3363E+00,            5.0685E+00,            3.3295E+00,            2.4339E+00,            1.8583E+00,            1.6179E+00,         5.0
2015-02-10T20:41:03.724,              8.6966E-02,              6.9033E-02,              4.6751E-02,              3.5018E-02,              2.7200E-02,              1.9913E-02,              1.3958E-02,              7.1227E-03,              3.4302E-03,              2.1196E-03,              1.4959E-03,              1.1059E-03,              8.2313E-04,         5.0,            6.1366E+01,            3.2857E+01,            1.7308E+01,            6.8351E+00,            4.8232E+00,            3.8705E+00,            3.0631E+00,            2.4432E+00,            1.8650E+00,            1.6234E+00,         5.0
2015-02-10T20:43:39.724,              1.2391E-01,              9.8326E-02,              5.9725E-02,              4.3430E-02,              3.2776E-02,              2.3247E-02,              1.5868E-02,              8.3222E-03,              4.1105E-03,              2.4063E-03,              1.6558E-03,              1.2234E-03,              9.1405E-04,         5.0,            5.0112E+01,            2.6904E+01,            1.4621E+01,            6.8037E+00,            5.1723E+00,            4.1525E+00,            3.2873E+00,            2.6226E+00,            2.0022E+00,            1.7429E+00,         5.0
2015-02-10T20:46:19.224,              1.1459E-01,              9.0951E-02,              5.9147E-02,              4.3951E-02,              3.4083E-02,              2.5036E-02,              1.6837E-02,              8.2669E-03,              4.0640E-03,              2.2892E-03,              1.5717E-03,              1.1826E-03,              8.9828E-04,         5.0,            4.4319E+01,            2.7054E+01,            1.4540E+01,            8.2133E+00,            5.4058E+00,            4.3404E+00,            3.4364E+00,            2.7416E+00,            2.0932E+00,            1.8222E+00,         5.0
2015-02-10T20:48:59.224,              1.0930E-01,              8.6731E-02,              4.9720E-02,              3.6530E-02,              2.8656E-02,              2.0797E-02,              1.4530E-02,              7.5596E-03,              3.7681E-03,              2.2920E-03,              1.5795E-03,              1.1472E-03,              8.3855E-04,         5.0,            4.2903E+01,            2.6271E+01,            1.3939E+01,            8.1657E+00,            5.4067E+00,            3.9320E+00,            3.1143E+00,            2.4854E+00,            1.8980E+00,            1.6526E+00,         5.0
2015-02-10T20:51:39.724,              1.1038E-01,              8.7584E-02,              5.4034E-02,              4.1954E-02,              3.3753E-02,              2.3434E-02,              1.6016E-02,              8.6347E-03,              4.3447E-03,              2.7471E-03,              1.9371E-03,              1.4110E-03,              1.0303E-03,         5.0,            1.0402E+01,            7.0599E+00,            5.9714E+00,            5.5072E+00,            4.9217E+00,            3.9473E+00,            3.1222E+00,            2.4892E+00,            1.8993E+00,            1.6527E+00,         5.0
2015-02-10T20:54:19.724,              6.0101E-02,              4.7672E-02,              3.1335E-02,              2.5411E-02,              2.0521E-02,              1.6131E-02,              1.1603E-02,              5.4730E-03,              2.8631E-03,              1.9303E-03,              1.4122E-03,              1.0620E-03,              7.9767E-04,         5.0,            6.2818E+01,            3.7842E+01,            2.1695E+01,            1.2430E+01,            6.0811E+00,            4.2012E+00,            3.3218E+00,            2.6476E+00,            2.0199E+00,            1.7575E+00,         5.0
2015-02-10T20:56:59.724,              1.0403E-01,              8.2570E-02,              5.3982E-02,              4.0398E-02,              3.1756E-02,              2.3595E-02,              1.6632E-02,              8.4658E-03,              4.1521E-03,              2.5664E-03,              1.7928E-03,              1.3108E-03,              9.6622E-04,         5.0,            7.1517E+01,            3.9055E+01,            2.1722E+01,            1.0733E+01,            5.1461E+00,            4.1348E+00,            3.2757E+00,            2.6149E+00,            1.9974E+00,            1.7396E+00,         5.0
2015-02-10T21:13:08.224,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,         5.0,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,         5.0
2015-02-10T21:02:23.724,              9.0303E-02,              7.1666E-02,              4.5172E-02,              3.4477E-02,              2.6478E-02,              1.8550E-02,              1.2635E-02,              6.4996E-03,              3.3350E-03,              2.0830E-03,              1.4738E-03,              1.0988E-03,              8.1952E-04,         5.0,            4.0384E+01,            2.5427E+01,            1.3552E+01,            8.4465E+00,            5.7824E+00,            3.7978E+00,            3.0048E+00,            2.3960E+00,            1.8285E+00,            1.5913E+00,         5.0
2015-02-10T21:05:03.724,              1.1226E-01,              8.9073E-02,              5.2890E-02,              3.9258E-02,              2.9631E-02,              2.1294E-02,              1.4860E-02,              7.6277E-03,              3.9257E-03,              2.4655E-03,              1.7170E-03,              1.2474E-03,              9.1124E-04,         5.0,            3.9171E+01,            2.4232E+01,            1.2857E+01,            7.5655E+00,            4.8490E+00,            3.8904E+00,            3.0782E+00,            2.4546E+00,            1.8733E+00,            1.6304E+00,         5.0
2015-02-10T21:07:40.224,              1.3112E-01,              1.0407E-01,              7.4589E-02,              5.5193E-02,              4.1363E-02,              2.9188E-02,              1.6343E-02,              7.1927E-03,              3.5030E-03,              1.6255E-03,              1.0866E-03,              8.5424E-04,              6.7717E-04,         5.0,            8.4340E+01,            4.2047E+01,            1.4125E+01,            1.2633E+01,            8.4927E+00,            5.2895E+00,            3.3615E+00,            2.5990E+00,            1.9842E+00,            1.7273E+00,         5.0
2015-02-10T21:10:20.224,              1.1371E-01,              9.0253E-02,              5.8018E-02,              4.3102E-02,              3.3615E-02,              2.4330E-02,              1.7070E-02,              8.7917E-03,              4.3298E-03,              2.6947E-03,              1.8592E-03,              1.3293E-03,              9.5776E-04,         5.0,            6.6460E+01,            4.1423E+01,            2.2287E+01,            1.3010E+01,            6.6736E+00,            4.4016E+00,            3.4846E+00,            2.7801E+00,            2.1225E+00,            1.8478E+00,         5.0
2015-02-10T21:13:00.225,              1.0660E-01,              8.4615E-02,              5.8564E-02,              4.2979E-02,              3.2798E-02,              2.3614E-02,              1.6350E-02,              8.5168E-03,              4.0784E-03,              2.4686E-03,              1.7145E-03,              1.2495E-03,              9.1994E-04,         5.0,            6.5410E+01,            3.2811E+01,            1.4221E+01,            5.2719E+00,            4.7070E+00,            3.7723E+00,            2.9822E+00,            2.3766E+00,            1.8130E+00,            1.5773E+00,         5.0
2015-02-10T21:15:39.725,              1.0822E-01,              8.5879E-02,              5.5299E-02,              4.1914E-02,              2.7400E-02,              1.9094E-02,              1.3947E-02,              8.0250E-03,              4.1432E-03,              2.6306E-03,              1.8460E-03,              1.3454E-03,              9.8140E-04,         5.0,            9.5467E+00,            6.4763E+00,            5.4740E+00,            5.0448E+00,            4.5055E+00,            3.6115E+00,            2.8554E+00,            2.2757E+00,            1.7360E+00,            1.5103E+00,         5.0
2015-02-10T21:18:19.725,              9.9577E-02,              7.9064E-02,              5.7186E-02,              4.3707E-02,              3.3876E-02,              2.4894E-02,              1.7175E-02,              8.6190E-03,              4.1507E-03,              2.5269E-03,              1.7620E-03,              1.2953E-03,              9.5539E-04,         5.0,            6.6715E+01,            3.6156E+01,            1.9863E+01,            9.8456E+00,            5.7611E+00,            4.6273E+00,            3.6646E+00,            2.9245E+00,            2.2333E+00,            1.9445E+00,         5.0
2015-02-10T21:21:00.225,              8.2754E-02,              6.5678E-02,              4.1532E-02,              3.1987E-02,              2.5698E-02,              1.4891E-02,              9.4296E-03,              5.6440E-03,              2.8655E-03,              1.8893E-03,              1.4117E-03,              1.0710E-03,              8.0391E-04,         5.0,            4.4983E+01,            2.8129E+01,            1.5113E+01,            8.7235E+00,            4.9016E+00,            3.9383E+00,            3.1199E+00,            2.4904E+00,            1.9021E+00,            1.6564E+00,         5.0
2015-02-10T21:23:40.225,              6.6152E-02,              5.2507E-02,              3.6296E-02,              2.8526E-02,              2.2882E-02,              1.3801E-02,              8.7897E-03,              5.0208E-03,              2.5420E-03,              1.6478E-03,              1.2350E-03,              9.6075E-04,              7.4248E-04,         5.0,            4.5249E+01,            2.4598E+01,            1.3615E+01,            6.8441E+00,            4.6605E+00,            3.7407E+00,            2.9608E+00,            2.3617E+00,            1.8029E+00,            1.5693E+00,         5.0
2015-02-10T21:26:19.725,              9.8568E-02,              7.8222E-02,              5.0919E-02,              3.8445E-02,              2.9351E-02,              2.1177E-02,              1.4831E-02,              7.6908E-03,              3.7927E-03,              2.3369E-03,              1.6266E-03,              1.1846E-03,              8.6705E-04,         5.0,            8.7804E+01,            4.6890E+01,            2.4673E+01,            9.8573E+00,            5.0762E+00,            4.0723E+00,            3.2220E+00,            2.5694E+00,            1.9610E+00,            1.7067E+00,         5.0
2015-02-10T21:28:59.225,              7.5733E-02,              6.0108E-02,              3.5839E-02,              2.6738E-02,              1.8843E-02,              1.3001E-02,              9.2040E-03,              5.1507E-03,              2.5912E-03,              1.6248E-03,              1.1804E-03,              9.0477E-04,              6.9633E-04,         5.0,            8.5396E+01,            4.6167E+01,            2.4971E+01,            1.0745E+01,            4.7099E+00,            3.7848E+00,            2.9988E+00,            2.3941E+00,            1.8289E+00,            1.5929E+00,         5.0
2015-02-10T21:33:47.725,              1.3337E-01,              1.0584E-01,              6.6350E-02,              4.8141E-02,              3.5405E-02,              2.5003E-02,              1.7609E-02,              9.4054E-03,              4.6699E-03,              2.7913E-03,              1.8964E-03,              1.3602E-03,              9.8364E-04,         5.0,            2.7799E+01,            1.6515E+01,            8.7816E+00,            5.2342E+00,            4.6824E+00,            3.7584E+00,            2.9749E+00,            2.3730E+00,            1.8115E+00,            1.5768E+00,         5.0
2015-02-10T21:36:27.725,              1.5246E-01,              1.2099E-01,              8.3263E-02,              5.9120E-02,              4.3676E-02,              3.1386E-02,              2.1781E-02,              1.0684E-02,              5.2237E-03,              3.0991E-03,              2.1022E-03,              1.4951E-03,              1.0674E-03,         5.0,            9.9696E+00,            6.7641E+00,            5.7183E+00,            5.2711E+00,            4.7087E+00,            3.7751E+00,            2.9854E+00,            2.3797E+00,            1.8156E+00,            1.5798E+00,         5.0
2015-02-10T21:39:07.225,              1.1349E-01,              9.0065E-02,              5.4143E-02,              3.9779E-02,              2.6083E-02,              1.8499E-02,              1.3374E-02,              7.3810E-03,              3.7368E-03,              2.2513E-03,              1.5576E-03,              1.1431E-03,              8.4224E-04,         5.0,            7.3235E+01,            3.9952E+01,            2.2230E+01,            1.1580E+01,            4.7452E+00,            3.8051E+00,            3.0095E+00,            2.3993E+00,            1.8308E+00,            1.5932E+00,         5.0
2015-02-10T21:41:47.725,              5.9566E-02,              4.7222E-02,              2.6959E-02,              2.1744E-02,              1.7553E-02,              1.1170E-02,              7.1488E-03,              4.0481E-03,              2.1388E-03,              1.3808E-03,              1.0369E-03,              8.1538E-04,              6.3806E-04,         5.0,            1.1013E+02,            7.0074E+01,            3.7777E+01,            2.3409E+01,            1.5154E+01,            9.5441E+00,            6.0780E+00,            4.0152E+00,            2.6828E+00,            2.1129E+00,         5.0
2015-02-10T21:44:28.225,              8.1831E-02,              6.4935E-02,              4.1969E-02,              3.2719E-02,              2.6406E-02,              2.0429E-02,              1.4621E-02,              7.1931E-03,              3.6311E-03,              2.3293E-03,              1.6405E-03,              1.1967E-03,              8.7876E-04,         5.0,            4.5256E+01,            2.8281E+01,            1.5159E+01,            8.7909E+00,            5.1363E+00,            4.1212E+00,            3.2611E+00,            2.6007E+00,            1.9849E+00,            1.7276E+00,         5.0
2015-02-10T21:47:08.225,              7.3022E-02,              5.7976E-02,              4.0720E-02,              3.1022E-02,              2.4189E-02,              1.8234E-02,              1.3052E-02,              6.3615E-03,              3.1715E-03,              2.0291E-03,              1.4569E-03,              1.0984E-03,              8.2931E-04,         5.0,            4.7392E+01,            2.5245E+01,            1.3189E+01,            5.1857E+00,            4.6378E+00,            3.7219E+00,            2.9457E+00,            2.3495E+00,            1.7934E+00,            1.5611E+00,         5.0
2015-02-10T21:49:47.725,              1.3477E-01,              1.0697E-01,              7.4472E-02,              5.5929E-02,              4.3281E-02,              3.0878E-02,              2.1059E-02,              1.0166E-02,              5.0259E-03,              3.0760E-03,              2.1383E-03,              1.5593E-03,              1.1456E-03,         5.0,            5.9943E+01,            3.0301E+01,            1.3634E+01,            6.3642E+00,            5.6943E+00,            4.5716E+00,            3.6192E+00,            2.8875E+00,            2.2046E+00,            1.9192E+00,         5.0
2015-02-10T21:52:27.225,              1.2810E-01,              1.0166E-01,              6.8417E-02,              5.0166E-02,              3.6994E-02,              2.4074E-02,              1.3648E-02,              6.4185E-03,              3.1568E-03,              1.5070E-03,              1.0241E-03,              8.1502E-04,              6.5611E-04,         5.0,            1.1107E+02,            5.5121E+01,            2.5074E+01,            8.5076E+00,            4.6377E+00,            3.7191E+00,            2.9416E+00,            2.3451E+00,            1.7894E+00,            1.5571E+00,         5.0
2015-02-10T21:55:07.225,              1.2522E-01,              9.9383E-02,              6.9587E-02,              5.0950E-02,              3.8641E-02,              2.6820E-02,              1.8199E-02,              9.3327E-03,              4.5387E-03,              2.6304E-03,              1.8029E-03,              1.3235E-03,              9.8128E-04,         5.0,            1.8621E+01,            7.7814E+00,            5.7298E+00,            5.2825E+00,            4.7195E+00,            3.7841E+00,            2.9927E+00,            2.3856E+00,            1.8202E+00,            1.5838E+00,         5.0
2015-02-10T21:57:47.725,              1.0453E-01,              8.2920E-02,              4.4347E-02,              3.2911E-02,              2.5637E-02,              1.8013E-02,              1.2444E-02,              6.6139E-03,              3.4315E-03,              2.2314E-03,              1.5910E-03,              1.1722E-03,              8.6692E-04,         5.0,            7.4240E+01,            4.6856E+01,            2.4967E+01,            1.5462E+01,            1.0301E+01,            6.5296E+00,            4.1346E+00,            2.7564E+00,            1.9984E+00,            1.7400E+00,         5.0
2015-02-10T22:00:27.725,              1.1694E-01,              9.2805E-02,              6.1560E-02,              4.6202E-02,              3.5890E-02,              2.5841E-02,              1.7711E-02,              8.7405E-03,              4.3657E-03,              2.6826E-03,              1.8616E-03,              1.3564E-03,              9.9738E-04,         5.0,            3.6831E+01,            1.8677E+01,            9.2770E+00,            5.5350E+00,            4.9565E+00,            3.9819E+00,            3.1541E+00,            2.5174E+00,            1.9225E+00,            1.6741E+00,         5.0
2015-02-10T22:03:07.726,              7.7584E-02,              6.1581E-02,              4.0352E-02,              3.0883E-02,              2.4919E-02,              1.8148E-02,              1.2617E-02,              6.5813E-03,              3.2710E-03,              2.1037E-03,              1.5081E-03,              1.1191E-03,              8.3079E-04,         5.0,            2.5607E+01,            1.3508E+01,            6.9657E+00,            4.8985E+00,            4.3836E+00,            3.5197E+00,            2.7867E+00,            2.2233E+00,            1.6974E+00,            1.4777E+00,         5.0
2015-02-10T22:05:47.226,              6.9025E-02,              5.4782E-02,              3.5335E-02,              2.7431E-02,              2.2150E-02,              1.6301E-02,              1.1234E-02,              5.7015E-03,              2.8829E-03,              1.8227E-03,              1.2960E-03,              9.6142E-04,              7.1389E-04,         5.0,            5.2193E+01,            3.2928E+01,            1.7682E+01,            1.0767E+01,            5.4096E+00,            4.3185E+00,            2.8548E+00,            2.2407E+00,            1.7110E+00,            1.4898E+00,         5.0
2015-02-10T22:08:23.226,              9.7068E-02,              7.7036E-02,              4.8009E-02,              3.6140E-02,              2.7373E-02,              2.0144E-02,              1.4378E-02,              7.1796E-03,              3.5997E-03,              2.2493E-03,              1.5860E-03,              1.1778E-03,              8.8206E-04,         5.0,            3.9813E+01,            2.0036E+01,            8.9118E+00,            5.1555E+00,            4.6078E+00,            3.6958E+00,            2.9236E+00,            2.3311E+00,            1.7789E+00,            1.5480E+00,         5.0
2015-02-10T22:11:03.726,              8.6054E-02,              6.8308E-02,              4.9918E-02,              3.8470E-02,              3.0603E-02,              2.1484E-02,              1.4725E-02,              7.7415E-03,              3.8045E-03,              2.3922E-03,              1.7036E-03,              1.2623E-03,              9.3807E-04,         5.0,            9.4982E+00,            6.4477E+00,            5.4553E+00,            5.0329E+00,            4.4994E+00,            3.6096E+00,            2.8559E+00,            2.2774E+00,            1.7381E+00,            1.5127E+00,         5.0
2015-02-10T22:13:43.726,              9.2127E-02,              7.3108E-02,              4.6089E-02,              3.4184E-02,              2.3005E-02,              1.5587E-02,              1.1019E-02,              6.3993E-03,              3.2968E-03,              2.0826E-03,              1.4715E-03,              1.0815E-03,              7.9605E-04,         5.0,            3.4756E+01,            2.1024E+01,            1.1205E+01,            6.2724E+00,            4.7014E+00,            3.7754E+00,            2.9894E+00,            2.3852E+00,            1.8211E+00,            1.5854E+00,         5.0
