                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-02T19:38:16.780,              2.3895E-02,              1.9394E-02,              1.5954E-02,              1.3161E-02,              1.0818E-02,              8.8109E-03,              6.7541E-03,              2.9367E-03,              1.6324E-03,              1.2534E-03,              9.9080E-04,              7.8773E-04,              6.2000E-04,         5.0,            7.9155E+01,            5.0492E+01,            2.7040E+01,            1.6432E+01,            1.0025E+01,            5.6604E+00,            3.6013E+00,            2.8479E+00,            2.0773E+00,            1.8083E+00,         5.0
2015-03-02T19:40:56.280,              5.6682E-02,              4.4942E-02,              2.5963E-02,              2.0730E-02,              1.6743E-02,              1.3492E-02,              9.9474E-03,              4.8270E-03,              2.5289E-03,              1.6448E-03,              1.1659E-03,              8.6239E-04,              6.4191E-04,         5.0,            8.2259E+01,            5.2342E+01,            2.8096E+01,            1.7229E+01,            1.0624E+01,            6.2026E+00,            3.5847E+00,            2.8966E+00,            1.9146E+00,            1.4566E+00,         5.0
2015-03-02T19:43:36.780,              9.3194E-02,              7.3974E-02,              5.1567E-02,              3.8355E-02,              2.4811E-02,              1.6195E-02,              1.1313E-02,              6.2922E-03,              3.1904E-03,              1.9893E-03,              1.4170E-03,              1.0576E-03,              7.9170E-04,         5.0,            5.4083E+01,            2.7674E+01,            1.2908E+01,            4.9156E+00,            4.2877E+00,            3.4432E+00,            2.7266E+00,            2.1758E+00,            1.6614E+00,            1.4466E+00,         5.0
2015-03-02T19:46:12.780,              7.3020E-02,              5.7951E-02,              3.7854E-02,              3.0260E-02,              2.4428E-02,              1.8727E-02,              1.3399E-02,              6.6168E-03,              3.3073E-03,              2.1240E-03,              1.5244E-03,              1.1411E-03,              8.5580E-04,         5.0,            4.9292E+01,            2.6786E+01,            1.4781E+01,            7.5187E+00,            4.9913E+00,            3.9999E+00,            3.1620E+00,            2.5197E+00,            1.9220E+00,            1.6720E+00,         5.0
2015-03-02T19:48:52.780,              8.9644E-02,              7.1163E-02,              4.7935E-02,              3.6037E-02,              2.7713E-02,              2.0562E-02,              1.4756E-02,              7.4833E-03,              3.6748E-03,              2.2779E-03,              1.6022E-03,              1.1846E-03,              8.7975E-04,         5.0,            5.7143E+01,            3.0519E+01,            1.6045E+01,            6.3756E+00,            4.8486E+00,            3.8876E+00,            3.0745E+00,            2.4508E+00,            1.8699E+00,            1.6271E+00,         5.0
2015-03-02T19:51:32.780,              1.1026E-01,              8.7506E-02,              5.7806E-02,              4.2214E-02,              3.2329E-02,              2.1638E-02,              1.4390E-02,              7.7247E-03,              3.8312E-03,              2.3237E-03,              1.6264E-03,              1.1996E-03,              8.8927E-04,         5.0,            6.4472E+01,            3.5851E+01,            2.0899E+01,            1.0979E+01,            4.8045E+00,            3.8570E+00,            3.0534E+00,            2.4360E+00,            1.8598E+00,            1.6191E+00,         5.0
2015-03-02T19:54:12.280,              2.1871E-02,              1.7324E-02,              1.2941E-02,              1.0665E-02,              8.7622E-03,              7.1363E-03,              5.5258E-03,              2.5146E-03,              1.3853E-03,              1.0634E-03,              8.4833E-04,              6.8409E-04,              5.4696E-04,         5.0,            7.3265E+01,            4.6800E+01,            2.5348E+01,            1.5951E+01,            1.0462E+01,            6.6143E+00,            4.2464E+00,            2.8505E+00,            1.9312E+00,            1.6768E+00,         5.0
2015-03-02T19:56:52.780,              5.8227E-02,              4.6219E-02,              3.1985E-02,              2.4936E-02,              2.0131E-02,              1.5631E-02,              1.1308E-02,              5.4775E-03,              2.7335E-03,              1.7347E-03,              1.2401E-03,              9.3422E-04,              7.0410E-04,         5.0,            3.2582E+01,            1.7695E+01,            9.7306E+00,            4.6145E+00,            3.9145E+00,            3.1447E+00,            2.4910E+00,            1.9882E+00,            1.5184E+00,            1.3222E+00,         5.0
2015-03-02T19:59:32.780,              9.7909E-02,              7.7671E-02,              4.7242E-02,              3.5870E-02,              2.7731E-02,              2.0316E-02,              1.4277E-02,              7.4845E-03,              3.8096E-03,              2.3724E-03,              1.6399E-03,              1.1842E-03,              8.6106E-04,         5.0,            7.3388E+01,            4.6385E+01,            2.4854E+01,            1.5208E+01,            9.6391E+00,            6.0969E+00,            3.9679E+00,            2.7109E+00,            2.0688E+00,            1.8004E+00,         5.0
2015-03-02T20:02:12.780,              7.5779E-02,              6.0131E-02,              3.8537E-02,              2.9244E-02,              2.3402E-02,              1.7319E-02,              1.2247E-02,              6.2837E-03,              3.1546E-03,              1.9680E-03,              1.3815E-03,              1.0191E-03,              7.5675E-04,         5.0,            2.2680E+01,            1.1440E+01,            5.8556E+00,            4.3693E+00,            3.9065E+00,            3.1341E+00,            2.4798E+00,            1.9774E+00,            1.5091E+00,            1.3133E+00,         5.0
2015-03-02T20:04:52.780,              1.0599E-01,              8.4107E-02,              5.5248E-02,              4.1920E-02,              3.2198E-02,              2.3270E-02,              1.6446E-02,              8.7286E-03,              4.3929E-03,              2.7577E-03,              1.9174E-03,              1.3844E-03,              1.0087E-03,         5.0,            2.0801E+01,            1.1119E+01,            6.1061E+00,            5.3609E+00,            4.7971E+00,            3.8515E+00,            3.0492E+00,            2.4327E+00,            1.8573E+00,            1.6169E+00,         5.0
2015-03-02T20:07:32.280,              5.5575E-02,              4.4100E-02,              3.2675E-02,              2.6259E-02,              2.1178E-02,              1.6686E-02,              1.2162E-02,              5.6087E-03,              2.9101E-03,              1.9200E-03,              1.3887E-03,              1.0451E-03,              7.8398E-04,         5.0,            3.0212E+01,            1.6145E+01,            8.5370E+00,            4.8810E+00,            4.3664E+00,            3.5049E+00,            2.7744E+00,            2.2131E+00,            1.6895E+00,            1.4707E+00,         5.0
2015-03-02T20:10:08.780,              1.1248E-01,              8.9261E-02,              5.5610E-02,              3.9569E-02,              2.9229E-02,              1.5346E-02,              9.0988E-03,              5.4870E-03,              2.7489E-03,              1.5980E-03,              1.1365E-03,              8.6826E-04,              6.6373E-04,         5.0,            4.8512E+01,            3.0006E+01,            1.6095E+01,            9.4291E+00,            5.4473E+00,            3.3672E+00,            2.6632E+00,            2.1231E+00,            1.6200E+00,            1.4097E+00,         5.0
2015-03-02T20:12:48.780,              1.1574E-01,              9.1865E-02,              6.4487E-02,              4.7515E-02,              3.7537E-02,              2.6991E-02,              1.8625E-02,              9.6322E-03,              4.6615E-03,              2.8425E-03,              1.9676E-03,              1.4252E-03,              1.0430E-03,         5.0,            1.8270E+01,            7.9989E+00,            6.0499E+00,            5.5822E+00,            4.9911E+00,            4.0045E+00,            3.1687E+00,            2.5270E+00,            1.9287E+00,            1.6787E+00,         5.0
2015-03-02T20:15:28.780,              5.7752E-02,              4.5820E-02,              3.1323E-02,              2.5029E-02,              2.0076E-02,              1.2404E-02,              8.0029E-03,              4.4560E-03,              2.3328E-03,              1.5560E-03,              1.1655E-03,              8.9020E-04,              6.7520E-04,         5.0,            4.2771E+01,            2.3911E+01,            1.4099E+01,            7.5824E+00,            3.8679E+00,            3.1057E+00,            2.4590E+00,            1.9620E+00,            1.4981E+00,            1.3043E+00,         5.0
2015-03-02T20:18:04.781,              1.0957E-01,              8.6974E-02,              6.1905E-02,              4.5811E-02,              3.3337E-02,              2.3919E-02,              1.6799E-02,              8.3141E-03,              4.1471E-03,              2.5294E-03,              1.7425E-03,              1.2663E-03,              9.2996E-04,         5.0,            3.9886E+01,            2.1000E+01,            1.0788E+01,            5.1298E+00,            4.5851E+00,            3.6777E+00,            2.9094E+00,            2.3197E+00,            1.7702E+00,            1.5405E+00,         5.0
2015-03-02T20:20:44.281,              8.9169E-02,              7.0759E-02,              4.1886E-02,              3.0605E-02,              2.3806E-02,              1.6668E-02,              1.1384E-02,              6.1660E-03,              3.1018E-03,              1.9315E-03,              1.3473E-03,              9.8442E-04,              7.2307E-04,         5.0,            5.2449E+01,            3.3014E+01,            1.7675E+01,            1.0810E+01,            5.5543E+00,            4.4033E+00,            2.8701E+00,            1.8904E+00,            1.2545E+00,            1.0367E+00,         5.0
2015-03-02T20:23:24.781,              9.3017E-02,              7.3811E-02,              4.4964E-02,              3.3987E-02,              2.7353E-02,              2.0762E-02,              1.4164E-02,              6.9918E-03,              3.4756E-03,              2.0126E-03,              1.3860E-03,              1.0335E-03,              7.7608E-04,         5.0,            2.6715E+01,            1.4126E+01,            7.3378E+00,            4.2888E+00,            3.8396E+00,            3.0839E+00,            2.4423E+00,            1.9490E+00,            1.4884E+00,            1.2959E+00,         5.0
2015-03-02T20:26:04.781,              8.7039E-02,              6.9063E-02,              3.9869E-02,              2.9712E-02,              2.0579E-02,              1.4890E-02,              1.0914E-02,              6.1008E-03,              3.1395E-03,              1.9657E-03,              1.3696E-03,              1.0035E-03,              7.4046E-04,         5.0,            2.6388E+01,            1.5891E+01,            8.3449E+00,            4.9024E+00,            4.0417E+00,            3.2474E+00,            2.5724E+00,            2.0531E+00,            1.5679E+00,            1.3652E+00,         5.0
2015-03-02T20:28:44.781,              1.0011E-01,              7.9427E-02,              5.1168E-02,              3.9685E-02,              3.1529E-02,              2.3852E-02,              1.6587E-02,              8.1800E-03,              4.0958E-03,              2.4445E-03,              1.6756E-03,              1.2209E-03,              8.9538E-04,         5.0,            3.5082E+01,            1.9914E+01,            1.0649E+01,            5.5743E+00,            4.9856E+00,            4.0011E+00,            3.1665E+00,            2.5255E+00,            1.9276E+00,            1.6778E+00,         5.0
2015-03-02T20:31:24.781,              1.1598E-01,              9.2028E-02,              5.8686E-02,              4.3413E-02,              3.3479E-02,              2.4121E-02,              1.6421E-02,              8.5685E-03,              4.2725E-03,              2.5506E-03,              1.7249E-03,              1.2320E-03,              8.9214E-04,         5.0,            1.6709E+01,            8.2739E+00,            5.2039E+00,            4.7966E+00,            4.2845E+00,            3.4347E+00,            2.7158E+00,            2.1645E+00,            1.6513E+00,            1.4366E+00,         5.0
2015-03-02T20:34:04.281,              4.0532E-02,              3.2178E-02,              2.4287E-02,              1.9780E-02,              1.6018E-02,              1.2368E-02,              8.1429E-03,              3.6296E-03,              1.8634E-03,              1.0620E-03,              7.6312E-04,              6.1683E-04,              4.9703E-04,         5.0,            8.5791E+01,            5.4657E+01,            2.9387E+01,            1.8177E+01,            1.1567E+01,            7.1433E+00,            4.6612E+00,            3.1237E+00,            2.0875E+00,            1.6728E+00,         5.0
2015-03-02T20:36:40.281,              9.0981E-02,              7.2187E-02,              4.6182E-02,              3.6032E-02,              2.9063E-02,              2.1583E-02,              1.5103E-02,              7.6130E-03,              3.8303E-03,              2.3946E-03,              1.6711E-03,              1.2178E-03,              8.9282E-04,         5.0,            3.0815E+01,            1.6390E+01,            8.7503E+00,            5.1243E+00,            4.5778E+00,            3.6703E+00,            2.9025E+00,            2.3135E+00,            1.7650E+00,            1.5357E+00,         5.0
2015-03-02T20:39:20.781,              1.1018E-01,              8.7423E-02,              5.2695E-02,              3.9763E-02,              2.6579E-02,              1.8869E-02,              1.3864E-02,              7.7817E-03,              4.0532E-03,              2.5503E-03,              1.7838E-03,              1.3016E-03,              9.5277E-04,         5.0,            5.9573E+01,            3.7275E+01,            1.9998E+01,            1.1893E+01,            7.1368E+00,            4.3601E+00,            3.4494E+00,            2.7504E+00,            2.0990E+00,            1.8267E+00,         5.0
2015-03-02T20:42:04.281,              8.7153E-02,              6.9143E-02,              4.1244E-02,              3.0711E-02,              2.1204E-02,              1.5330E-02,              1.1131E-02,              5.9340E-03,              3.1361E-03,              1.9858E-03,              1.3882E-03,              1.0124E-03,              7.4530E-04,         5.0,            4.7947E+01,            3.0167E+01,            1.6013E+01,            9.9006E+00,            6.7630E+00,            4.2492E+00,            2.7164E+00,            2.1495E+00,            1.6403E+00,            1.4275E+00,         5.0
2015-03-02T20:44:40.281,              5.0721E-02,              4.0225E-02,              2.2755E-02,              1.8439E-02,              1.4983E-02,              1.2155E-02,              9.1543E-03,              4.4994E-03,              2.3544E-03,              1.6248E-03,              1.1919E-03,              9.0002E-04,              6.7937E-04,         5.0,            6.3149E+01,            4.0094E+01,            2.1482E+01,            1.0256E+01,            8.5235E+00,            5.4683E+00,            3.5518E+00,            2.4437E+00,            1.8662E+00,            1.6249E+00,         5.0
2015-03-02T20:47:20.281,              1.1295E-01,              8.9664E-02,              5.9672E-02,              4.3795E-02,              3.3285E-02,              2.4655E-02,              1.7371E-02,              8.7912E-03,              4.2548E-03,              2.5747E-03,              1.7581E-03,              1.2587E-03,              9.0992E-04,         5.0,            6.2340E+01,            3.4057E+01,            1.9255E+01,            1.0046E+01,            4.3179E+00,            3.4691E+00,            2.7481E+00,            2.1937E+00,            1.6756E+00,            1.4593E+00,         5.0
2015-03-02T20:50:00.281,              9.0478E-02,              7.1809E-02,              4.7967E-02,              3.6204E-02,              2.8218E-02,              1.9726E-02,              1.1806E-02,              5.5021E-03,              2.7213E-03,              1.3660E-03,              9.3933E-04,              7.4722E-04,              6.0046E-04,         5.0,            5.1040E+01,            3.0527E+01,            1.6185E+01,            9.0618E+00,            5.4483E+00,            3.9472E+00,            2.8475E+00,            2.2697E+00,            1.7316E+00,            1.5066E+00,         5.0
2015-03-02T20:52:40.281,              9.5808E-02,              7.6046E-02,              5.3448E-02,              3.9346E-02,              2.9525E-02,              1.5977E-02,              9.8456E-03,              5.8903E-03,              2.9439E-03,              1.8728E-03,              1.3735E-03,              1.0302E-03,              7.7049E-04,         5.0,            4.0321E+01,            2.0104E+01,            8.7734E+00,            4.7413E+00,            4.2399E+00,            3.4023E+00,            2.6924E+00,            2.1473E+00,            1.6389E+00,            1.4265E+00,         5.0
2015-03-02T20:57:24.281,              7.2329E-02,              5.7390E-02,              3.4056E-02,              2.5955E-02,              2.0973E-02,              1.6064E-02,              1.1481E-02,              5.6224E-03,              2.9066E-03,              1.8873E-03,              1.3333E-03,              9.7717E-04,              7.1699E-04,         5.0,            7.2472E+01,            4.6050E+01,            2.4696E+01,            1.5224E+01,            9.8061E+00,            6.2405E+00,            3.9450E+00,            2.5995E+00,            1.6927E+00,            1.3039E+00,         5.0
2015-03-02T21:00:04.781,              4.8052E-02,              3.8129E-02,              2.5200E-02,              1.9821E-02,              1.4917E-02,              1.0908E-02,              7.7385E-03,              4.0443E-03,              2.1196E-03,              1.3500E-03,              9.8378E-04,              7.6173E-04,              5.9125E-04,         5.0,            3.7910E+01,            2.3777E+01,            1.2750E+01,            7.5504E+00,            4.4086E+00,            3.2542E+00,            2.5742E+00,            2.0524E+00,            1.5661E+00,            1.3628E+00,         5.0
2015-03-02T21:02:44.781,              7.9367E-02,              6.2996E-02,              4.3653E-02,              3.3522E-02,              2.6520E-02,              2.0318E-02,              1.3925E-02,              6.5872E-03,              3.2355E-03,              1.8832E-03,              1.2996E-03,              9.6562E-04,              7.1708E-04,         5.0,            5.4430E+01,            3.0235E+01,            1.7604E+01,            9.2494E+00,            4.2726E+00,            3.4300E+00,            2.7154E+00,            2.1663E+00,            1.6539E+00,            1.4399E+00,         5.0
2015-03-02T21:05:24.781,              6.4812E-02,              5.1432E-02,              3.0257E-02,              2.3739E-02,              1.9162E-02,              1.5019E-02,              1.0873E-02,              5.2978E-03,              2.7061E-03,              1.7970E-03,              1.3114E-03,              9.9028E-04,              7.5222E-04,         5.0,            6.0278E+01,            3.8115E+01,            2.0375E+01,            1.2015E+01,            6.4140E+00,            4.1961E+00,            3.3191E+00,            2.6462E+00,            2.0192E+00,            1.7571E+00,         5.0
2015-03-02T21:08:04.781,              8.8315E-02,              7.0074E-02,              4.4877E-02,              3.4499E-02,              2.7448E-02,              1.9250E-02,              1.3005E-02,              6.8849E-03,              3.4713E-03,              2.1534E-03,              1.5164E-03,              1.1186E-03,              8.2736E-04,         5.0,            4.1161E+01,            2.5260E+01,            1.3509E+01,            7.7635E+00,            4.8632E+00,            3.8994E+00,            3.0839E+00,            2.4582E+00,            1.8755E+00,            1.6318E+00,         5.0
2015-03-02T21:10:40.282,              9.6507E-02,              7.6584E-02,              4.9488E-02,              3.6858E-02,              2.8768E-02,              2.1803E-02,              1.5626E-02,              7.9731E-03,              3.9644E-03,              2.4380E-03,              1.6844E-03,              1.2255E-03,              9.0151E-04,         5.0,            1.9799E+01,            9.6189E+00,            5.2485E+00,            4.8480E+00,            4.3388E+00,            3.4839E+00,            2.7584E+00,            2.2007E+00,            1.6802E+00,            1.4627E+00,         5.0
2015-03-02T21:13:20.782,              1.0571E-01,              8.3910E-02,              5.6867E-02,              4.1636E-02,              3.1892E-02,              2.3449E-02,              1.5715E-02,              7.6327E-03,              3.7260E-03,              2.1013E-03,              1.4404E-03,              1.0780E-03,              8.1141E-04,         5.0,            5.8714E+01,            3.5376E+01,            1.9180E+01,            1.0790E+01,            5.2593E+00,            4.2216E+00,            3.3416E+00,            2.6656E+00,            2.0349E+00,            1.7713E+00,         5.0
2015-03-02T21:16:00.782,              8.5757E-02,              6.8065E-02,              4.0929E-02,              3.0018E-02,              2.3079E-02,              1.3083E-02,              8.1550E-03,              4.7996E-03,              2.4201E-03,              1.5402E-03,              1.1358E-03,              8.6333E-04,              6.5412E-04,         5.0,            7.7100E+01,            4.3181E+01,            2.5684E+01,            1.4210E+01,            6.2542E+00,            3.8731E+00,            3.0629E+00,            2.4415E+00,            1.8628E+00,            1.6209E+00,         5.0
2015-03-02T21:18:36.782,              1.2278E-01,              9.7437E-02,              6.3874E-02,              4.7001E-02,              2.9725E-02,              1.9111E-02,              1.3408E-02,              8.0584E-03,              4.1244E-03,              2.5887E-03,              1.8203E-03,              1.3244E-03,              9.7129E-04,         5.0,            4.4347E+01,            2.1738E+01,            8.8882E+00,            5.3924E+00,            4.8168E+00,            3.8615E+00,            3.0535E+00,            2.4338E+00,            1.8568E+00,            1.6155E+00,         5.0
2015-03-02T21:21:16.282,              1.0029E-01,              7.9589E-02,              4.7868E-02,              3.5125E-02,              2.6795E-02,              1.8533E-02,              1.2831E-02,              7.0977E-03,              3.5117E-03,              2.1918E-03,              1.5307E-03,              1.1047E-03,              8.0262E-04,         5.0,            4.9066E+01,            2.8933E+01,            1.6701E+01,            9.4852E+00,            4.5322E+00,            3.4967E+00,            2.7698E+00,            2.2108E+00,            1.6885E+00,            1.4704E+00,         5.0
2015-03-02T21:23:51.782,              4.2938E-02,              3.4045E-02,              1.8177E-02,              1.4911E-02,              1.2193E-02,              9.8968E-03,              7.6063E-03,              3.6408E-03,              1.9046E-03,              1.3261E-03,              9.9852E-04,              7.8151E-04,              6.0635E-04,         5.0,            5.3996E+01,            3.4427E+01,            1.8569E+01,            1.1613E+01,            7.6852E+00,            4.8350E+00,            3.1122E+00,            2.2394E+00,            1.7093E+00,            1.4877E+00,         5.0
2015-03-02T21:26:32.282,              6.5305E-02,              5.1796E-02,              3.4155E-02,              2.7097E-02,              2.1761E-02,              1.6496E-02,              1.0408E-02,              4.6819E-03,              2.4255E-03,              1.2739E-03,              8.8668E-04,              7.1292E-04,              5.7688E-04,         5.0,            8.6868E+01,            5.5372E+01,            2.9554E+01,            1.8433E+01,            1.2188E+01,            7.5122E+00,            4.7291E+00,            3.1067E+00,            2.0608E+00,            1.6743E+00,         5.0
2015-03-02T21:29:12.782,              1.3877E-01,              1.1013E-01,              6.9405E-02,              4.9646E-02,              3.7386E-02,              2.6539E-02,              1.7784E-02,              9.0652E-03,              4.4404E-03,              2.5263E-03,              1.6971E-03,              1.2226E-03,              8.8917E-04,         5.0,            8.5624E+01,            5.2859E+01,            2.8210E+01,            1.6700E+01,            1.0033E+01,            5.6347E+00,            4.4401E+00,            2.9483E+00,            1.9361E+00,            1.4977E+00,         5.0
2015-03-02T21:31:52.782,              1.5999E-01,              1.2695E-01,              7.5241E-02,              5.3073E-02,              3.7070E-02,              2.3278E-02,              1.5100E-02,              8.5978E-03,              4.2566E-03,              2.4199E-03,              1.6322E-03,              1.1832E-03,              8.6223E-04,         5.0,            7.1189E+01,            4.2662E+01,            2.1913E+01,            1.2822E+01,            9.0285E+00,            5.6685E+00,            3.5902E+00,            2.5605E+00,            1.9542E+00,            1.7008E+00,         5.0
2015-03-02T21:34:32.282,              1.1281E-01,              8.9508E-02,              5.3754E-02,              4.0031E-02,              3.1282E-02,              2.3407E-02,              1.6620E-02,              8.4032E-03,              4.1872E-03,              2.5493E-03,              1.7426E-03,              1.2496E-03,              9.0244E-04,         5.0,            3.6398E+01,            1.9467E+01,            1.0604E+01,            5.0840E+00,            4.5459E+00,            3.6475E+00,            2.8863E+00,            2.3017E+00,            1.7568E+00,            1.5290E+00,         5.0
2015-03-02T21:37:11.782,              1.0430E-01,              8.2775E-02,              5.5535E-02,              4.1351E-02,              2.7014E-02,              1.8546E-02,              1.3445E-02,              7.7011E-03,              3.8792E-03,              2.4146E-03,              1.6928E-03,              1.2360E-03,              9.0851E-04,         5.0,            1.5451E+01,            6.1773E+00,            5.1798E+00,            4.7879E+00,            4.2877E+00,            3.4449E+00,            2.7290E+00,            2.1783E+00,            1.6638E+00,            1.4488E+00,         5.0
2015-03-02T21:39:52.282,              1.2991E-01,              1.0310E-01,              6.4525E-02,              4.6149E-02,              2.8992E-02,              1.9792E-02,              1.4381E-02,              8.3207E-03,              4.2566E-03,              2.6155E-03,              1.7987E-03,              1.2919E-03,              9.3396E-04,         5.0,            4.0122E+01,            2.4312E+01,            1.3086E+01,            7.1606E+00,            4.8501E+00,            3.8945E+00,            3.0836E+00,            2.4603E+00,            1.8784E+00,            1.6353E+00,         5.0
2015-03-02T21:42:32.282,              1.6070E-01,              1.2752E-01,              7.6041E-02,              5.2029E-02,              3.6292E-02,              2.2716E-02,              1.4981E-02,              8.7113E-03,              4.3409E-03,              2.5544E-03,              1.7330E-03,              1.2454E-03,              9.1005E-04,         5.0,            3.6385E+01,            2.0620E+01,            1.0344E+01,            5.5047E+00,            4.9277E+00,            3.9575E+00,            3.1338E+00,            2.5005E+00,            1.9092E+00,            1.6621E+00,         5.0
2015-03-02T21:45:08.282,              1.0592E-01,              8.4048E-02,              4.9991E-02,              3.6467E-02,              2.7575E-02,              1.5029E-02,              9.2393E-03,              5.7606E-03,              2.9301E-03,              1.8380E-03,              1.3372E-03,              9.9996E-04,              7.4763E-04,         5.0,            5.8240E+01,            3.6719E+01,            1.9608E+01,            1.2055E+01,            8.1094E+00,            5.0965E+00,            3.2350E+00,            2.2168E+00,            1.6925E+00,            1.4734E+00,         5.0
2015-03-02T21:47:48.282,              1.2483E-01,              9.9040E-02,              5.1920E-02,              3.6668E-02,              2.3698E-02,              1.6163E-02,              1.1590E-02,              6.8599E-03,              3.5761E-03,              2.2053E-03,              1.5143E-03,              1.0919E-03,              7.9450E-04,         5.0,            6.6476E+01,            4.1794E+01,            2.2366E+01,            1.3649E+01,            8.9519E+00,            5.7098E+00,            3.6139E+00,            2.3728E+00,            1.5192E+00,            9.7874E-01,         5.0
2015-03-02T21:50:28.282,              1.3574E-01,              1.0772E-01,              6.9731E-02,              4.9899E-02,              3.7085E-02,              2.5429E-02,              1.7140E-02,              8.6830E-03,              4.3007E-03,              2.5219E-03,              1.7075E-03,              1.2295E-03,              8.9766E-04,         5.0,            4.6639E+01,            2.3594E+01,            1.0772E+01,            5.0075E+00,            4.4806E+00,            3.5973E+00,            2.8479E+00,            2.2721E+00,            1.7347E+00,            1.5102E+00,         5.0
2015-03-02T21:53:08.782,              1.1701E-01,              9.2872E-02,              6.1651E-02,              4.4653E-02,              3.2383E-02,              1.6701E-02,              1.0204E-02,              6.4482E-03,              3.2338E-03,              2.0117E-03,              1.4623E-03,              1.0978E-03,              8.1822E-04,         5.0,            8.0207E+01,            4.4542E+01,            2.5829E+01,            1.3337E+01,            5.2259E+00,            3.8644E+00,            3.0611E+00,            2.4433E+00,            1.8662E+00,            1.6251E+00,         5.0
2015-03-02T21:55:48.782,              1.0439E-01,              8.2856E-02,              5.4761E-02,              4.0061E-02,              2.9441E-02,              1.5578E-02,              9.5679E-03,              5.9377E-03,              2.9399E-03,              1.8209E-03,              1.3348E-03,              1.0195E-03,              7.7709E-04,         5.0,            8.7285E+01,            4.6775E+01,            2.4713E+01,            9.8742E+00,            4.6330E+00,            3.7209E+00,            2.9467E+00,            2.3516E+00,            1.7958E+00,            1.5637E+00,         5.0
2015-03-02T21:58:28.782,              8.6338E-02,              6.8504E-02,              4.3632E-02,              3.2817E-02,              2.6236E-02,              1.8338E-02,              1.2545E-02,              6.6703E-03,              3.3714E-03,              2.1205E-03,              1.4931E-03,              1.0963E-03,              8.0763E-04,         5.0,            2.7547E+01,            1.4883E+01,            8.3230E+00,            4.6455E+00,            4.1633E+00,            3.3470E+00,            2.6526E+00,            2.1180E+00,            1.6180E+00,            1.4093E+00,         5.0
2015-03-02T22:01:07.782,              8.9878E-02,              7.1326E-02,              4.6334E-02,              3.4002E-02,              2.6489E-02,              1.9048E-02,              1.3210E-02,              6.8372E-03,              3.3830E-03,              2.0469E-03,              1.4256E-03,              1.0551E-03,              7.8883E-04,         5.0,            5.2564E+01,            2.8286E+01,            1.5340E+01,            7.0681E+00,            4.6057E+00,            3.6995E+00,            2.9300E+00,            2.3383E+00,            1.7856E+00,            1.5547E+00,         5.0
2015-03-02T22:03:47.783,              6.7294E-02,              5.3409E-02,              3.4045E-02,              2.5567E-02,              1.9960E-02,              1.4728E-02,              1.0480E-02,              5.3288E-03,              2.6558E-03,              1.6601E-03,              1.1735E-03,              8.6811E-04,              6.4777E-04,         5.0,            7.0218E+01,            3.9115E+01,            2.2870E+01,            1.2068E+01,            4.9552E+00,            3.4916E+00,            2.7611E+00,            2.2008E+00,            1.6791E+00,            1.4611E+00,         5.0
2015-03-02T22:06:28.283,              6.0220E-02,              4.7852E-02,              3.4991E-02,              2.5980E-02,              2.0087E-02,              1.1891E-02,              7.4052E-03,              4.1074E-03,              2.0750E-03,              1.2937E-03,              9.5222E-04,              7.3609E-04,              5.6829E-04,         5.0,            9.8157E+01,            6.2491E+01,            3.3596E+01,            2.0390E+01,            1.1962E+01,            6.1722E+00,            3.7118E+00,            2.9816E+00,            2.2743E+00,            1.7416E+00,         5.0
2015-03-02T22:09:04.283,              8.5007E-02,              6.7481E-02,              4.6674E-02,              3.4930E-02,              2.3401E-02,              1.5892E-02,              1.1279E-02,              6.4508E-03,              3.2516E-03,              2.0772E-03,              1.4810E-03,              1.0929E-03,              8.0931E-04,         5.0,            3.3302E+01,            1.7009E+01,            7.9472E+00,            4.7987E+00,            4.2895E+00,            3.4409E+00,            2.7223E+00,            2.1707E+00,            1.6566E+00,            1.4417E+00,         5.0
2015-03-02T22:11:44.283,              1.5290E-01,              1.2134E-01,              7.8237E-02,              5.6156E-02,              4.2024E-02,              1.9834E-02,              1.1287E-02,              7.0566E-03,              3.5136E-03,              2.0070E-03,              1.4267E-03,              1.0863E-03,              8.2874E-04,         5.0,            5.6653E+01,            3.2443E+01,            1.7028E+01,            9.0238E+00,            5.2759E+00,            4.2288E+00,            3.3434E+00,            2.6645E+00,            2.0325E+00,            1.7682E+00,         5.0
