                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-27T19:39:29.713, 1.8505942E+00, 1.2903226E+00, 5.7724958E-01, 8.4889643E-02, 5.0933786E-02, 2.7334465E+00, 3.3955857E-02, 0.0000000E+00, 5.0933786E-02, 5.0933786E-02, 2.5466893E-01, 1.3582343E+00, 8.4889643E-01, 2.5466893E-01, 8.4889643E-02, 1.3603655E+00, 1.1359237E+00, 7.5976942E-01, 2.9135827E-01, 2.2568515E-01, 1.6533138E+00, 1.8427115E-01, 0.0000000E+00, 2.2568515E-01, 2.2568515E-01, 5.0464733E-01, 1.1654331E+00, 9.2135576E-01, 5.0464733E-01, 2.9135827E-01
2015-09-27T19:42:09.213, 1.7796912E+00, 1.1525619E+00, 4.4068544E-01, 1.3559552E-01, 5.0848319E-02, 2.7288136E+00, 0.0000000E+00, 0.0000000E+00, 5.0848319E-02, 1.6949440E-02, 4.4068544E-01, 1.7118644E+00, 1.0169492E+00, 4.0677966E-01, 1.6949153E-01, 1.3340507E+00, 1.0735744E+00, 6.6384142E-01, 3.6823297E-01, 2.2549572E-01, 1.6519121E+00, 0.0000000E+00, 0.0000000E+00, 2.2549572E-01, 1.3019001E-01, 6.6384142E-01, 1.3083824E+00, 1.0084390E+00, 6.3779280E-01, 4.1169348E-01
2015-09-27T19:44:49.213, 1.9152542E+00, 1.3898305E+00, 5.9322034E-01, 1.6949153E-01, 1.3559322E-01, 2.5762712E+00, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 2.2033898E-01, 1.7627417E+00, 1.2542585E+00, 4.5763488E-01, 5.0848319E-02, 1.3839271E+00, 1.1789107E+00, 7.7020798E-01, 4.1169348E-01, 3.6822985E-01, 1.6050767E+00, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 4.6940279E-01, 1.3276828E+00, 1.1199368E+00, 6.7648716E-01, 2.2549572E-01
2015-09-27T19:47:29.213, 1.6440957E+00, 1.2373091E+00, 5.7628095E-01, 1.1864608E-01, 6.7797759E-02, 2.2203390E+00, 3.3898305E-02, 5.0848319E-02, 3.3898880E-02, 1.6949440E-02, 2.3729216E-01, 1.9661350E+00, 1.3729046E+00, 4.7458431E-01, 1.5254496E-01, 1.2822229E+00, 1.1123440E+00, 7.5913171E-01, 3.4445040E-01, 2.6038003E-01, 1.4900802E+00, 1.8411492E-01, 2.2549572E-01, 1.8411648E-01, 1.3019001E-01, 4.8712643E-01, 1.4021894E+00, 1.1717101E+00, 6.8890080E-01, 3.9057004E-01
2015-09-27T19:50:09.213, 1.5254237E+00, 9.8305085E-01, 4.2372881E-01, 1.1864407E-01, 5.0847458E-02, 2.1525424E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 2.8813559E-01, 1.6101695E+00, 1.1186441E+00, 3.8983051E-01, 1.0169492E-01, 1.2350805E+00, 9.9148921E-01, 6.5094455E-01, 3.4444748E-01, 2.2549381E-01, 1.4671545E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 5.3678263E-01, 1.2689245E+00, 1.0576597E+00, 6.2436408E-01, 3.1889640E-01
2015-09-27T19:52:49.713, 1.6808149E+00, 1.1884550E+00, 5.6027165E-01, 1.1884550E-01, 6.7911715E-02, 2.8183362E+00, 3.3955857E-02, 5.0933786E-02, 8.4889643E-02, 5.0933786E-02, 3.2258065E-01, 1.6638370E+00, 1.1714771E+00, 3.2258065E-01, 1.5280136E-01, 1.2964625E+00, 1.0901628E+00, 7.4851296E-01, 3.4473976E-01, 2.6059876E-01, 1.6787901E+00, 1.8427115E-01, 2.2568515E-01, 2.9135827E-01, 2.2568515E-01, 5.6796183E-01, 1.2898981E+00, 1.0823479E+00, 5.6796183E-01, 3.9089814E-01
2015-09-27T19:55:29.713, 1.7487267E+00, 1.2224109E+00, 4.9235993E-01, 8.4889643E-02, 5.0933786E-02, 2.5636672E+00, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 8.4889643E-02, 2.0373514E-01, 1.8336163E+00, 1.1544992E+00, 4.0747029E-01, 1.0186757E-01, 1.3223943E+00, 1.1056269E+00, 7.0168364E-01, 2.9135827E-01, 2.2568515E-01, 1.6011456E+00, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 2.9135827E-01, 4.5137030E-01, 1.3541109E+00, 1.0744762E+00, 6.3833399E-01, 3.1916700E-01
2015-09-27T19:58:09.713, 1.8166384E+00, 1.1884550E+00, 4.5840407E-01, 1.0186757E-01, 8.4889643E-02, 2.5128188E+00, 1.6978505E-02, 8.4892526E-02, 0.0000000E+00, 5.0935516E-02, 3.5654861E-01, 2.0543294E+00, 1.3582343E+00, 4.4142615E-01, 1.8675722E-01, 1.3478273E+00, 1.0901628E+00, 6.7705544E-01, 3.1916700E-01, 2.9135827E-01, 1.5851873E+00, 1.3030159E-01, 2.9136322E-01, 0.0000000E+00, 2.2568898E-01, 5.9711691E-01, 1.4332932E+00, 1.1654331E+00, 6.6439909E-01, 4.3215416E-01
2015-09-27T20:00:49.213, 1.9322034E+00, 1.3898305E+00, 5.7627119E-01, 1.6949153E-01, 5.0847458E-02, 2.3898305E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 3.7288136E-01, 1.6271186E+00, 1.1694915E+00, 4.5762712E-01, 1.0169492E-01, 1.3900372E+00, 1.1789107E+00, 7.5912528E-01, 4.1169348E-01, 2.2549381E-01, 1.5459077E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 6.1064012E-01, 1.2755856E+00, 1.0814303E+00, 6.7648143E-01, 3.1889640E-01
2015-09-27T20:03:29.213, 1.9830508E+00, 1.3389831E+00, 4.9152542E-01, 1.6949153E-01, 1.1864407E-01, 2.6780115E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 4.7458431E-01, 1.8135593E+00, 1.2372881E+00, 4.0677966E-01, 1.6949153E-02, 1.4082084E+00, 1.1571444E+00, 7.0108874E-01, 4.1169348E-01, 3.4444748E-01, 1.6364631E+00, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 6.8890080E-01, 1.3466846E+00, 1.1123345E+00, 6.3779280E-01, 1.3018891E-01
2015-09-27T20:06:09.714, 1.7657046E+00, 1.1884550E+00, 5.7724958E-01, 1.1884550E-01, 1.0186757E-01, 2.4278850E+00, 3.3956434E-02, 6.7912868E-02, 3.3956434E-02, 1.1884752E-01, 2.7165147E-01, 1.6808149E+00, 1.1035654E+00, 3.7351443E-01, 1.1884550E-01, 1.3287982E+00, 1.0901628E+00, 7.5976942E-01, 3.4473976E-01, 3.1916700E-01, 1.5581672E+00, 1.8427272E-01, 2.6060097E-01, 1.8427272E-01, 3.4474268E-01, 5.2120195E-01, 1.2964625E+00, 1.0505072E+00, 6.1115827E-01, 3.4473976E-01
2015-09-27T20:08:49.714, 1.6808149E+00, 1.1714771E+00, 5.9422750E-01, 1.3582343E-01, 8.4889643E-02, 2.3599321E+00, 0.0000000E+00, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 1.8675722E-01, 1.5280136E+00, 1.0356537E+00, 3.0560272E-01, 1.0186757E-01, 1.2964625E+00, 1.0823479E+00, 7.7086153E-01, 3.6854230E-01, 2.9135827E-01, 1.5362070E+00, 0.0000000E+00, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 4.3215416E-01, 1.2361285E+00, 1.0176707E+00, 5.5281346E-01, 3.1916700E-01
2015-09-27T20:11:29.714, 1.7147708E+00, 1.2393888E+00, 5.6027165E-01, 8.4889643E-02, 8.4889643E-02, 2.8523404E+00, 0.0000000E+00, 6.7912868E-02, 5.0934651E-02, 5.0934651E-02, 2.3769504E-01, 1.6299088E+00, 1.1884752E+00, 3.9049899E-01, 1.5280395E-01, 1.3094926E+00, 1.1132784E+00, 7.4851296E-01, 2.9135827E-01, 2.9135827E-01, 1.6888873E+00, 0.0000000E+00, 2.6060097E-01, 2.2568706E-01, 2.2568706E-01, 4.8753978E-01, 1.2766788E+00, 1.0901721E+00, 6.2489918E-01, 3.9090146E-01
2015-09-27T20:14:09.214, 1.7796610E+00, 1.2203390E+00, 5.7627119E-01, 5.0847458E-02, 5.0847458E-02, 2.5423729E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 5.2542373E-01, 1.7796912E+00, 1.1695113E+00, 4.5763488E-01, 1.1864608E-01, 1.3340394E+00, 1.1046895E+00, 7.5912528E-01, 2.2549381E-01, 2.2549381E-01, 1.5944820E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 7.2486118E-01, 1.3340507E+00, 1.0814395E+00, 6.7648716E-01, 3.4445040E-01
2015-09-27T20:16:49.214, 1.9830508E+00, 1.4745763E+00, 6.9491525E-01, 1.0169492E-01, 6.7796610E-02, 2.5932203E+00, 5.0847458E-02, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 4.2372881E-01, 1.7796610E+00, 1.1864407E+00, 4.7457627E-01, 1.6949153E-01, 1.4082084E+00, 1.2143213E+00, 8.3361577E-01, 3.1889640E-01, 2.6037782E-01, 1.6103479E+00, 2.2549381E-01, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 6.5094455E-01, 1.3340394E+00, 1.0892386E+00, 6.8889496E-01, 4.1169348E-01
2015-09-27T20:19:29.714, 2.0373860E+00, 1.4261702E+00, 7.3006333E-01, 1.3582574E-01, 5.0934651E-02, 2.5637108E+00, 5.0934651E-02, 3.3957010E-02, 3.3957010E-02, 8.4892526E-02, 3.5654861E-01, 1.9185059E+00, 1.3073005E+00, 5.4329372E-01, 1.3582343E-01, 1.4273703E+00, 1.1942237E+00, 8.5443743E-01, 3.6854543E-01, 2.2568706E-01, 1.6011592E+00, 2.2568706E-01, 1.8427428E-01, 1.8427428E-01, 2.9136322E-01, 5.9711691E-01, 1.3851014E+00, 1.1433724E+00, 7.3708461E-01, 3.6854230E-01
2015-09-27T20:24:17.214, 2.0508822E+00, 1.3898541E+00, 6.9492703E-01, 1.5254496E-01, 1.0169664E-01, 2.5254665E+00, 3.3898880E-02, 6.7798908E-02, 1.6949727E-02, 1.5254754E-01, 4.5764263E-01, 1.7966102E+00, 1.1694915E+00, 4.0677966E-01, 8.4745763E-02, 1.4320902E+00, 1.1789207E+00, 8.3362284E-01, 3.9057004E-01, 3.1889910E-01, 1.5891717E+00, 1.8411648E-01, 2.6038224E-01, 1.3019112E-01, 3.9057335E-01, 6.7649289E-01, 1.3403769E+00, 1.0814303E+00, 6.3779280E-01, 2.9111125E-01
2015-09-27T20:26:57.214, 1.9661017E+00, 1.2881356E+00, 6.7796610E-01, 2.3728814E-01, 5.0847458E-02, 2.5593220E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 2.7118644E-01, 1.8983051E+00, 1.1355932E+00, 3.8983051E-01, 1.6949153E-01, 1.4021775E+00, 1.1349606E+00, 8.2338697E-01, 4.8712230E-01, 2.2549381E-01, 1.5997881E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 5.2075564E-01, 1.3777899E+00, 1.0656422E+00, 6.2436408E-01, 4.1169348E-01
2015-09-27T20:29:37.714, 2.1392190E+00, 1.5280136E+00, 6.2818336E-01, 1.5280136E-01, 5.0933786E-02, 2.5636672E+00, 0.0000000E+00, 8.4889643E-02, 3.3955857E-02, 1.1884550E-01, 4.4142615E-01, 2.0203735E+00, 1.3752122E+00, 5.9422750E-01, 1.6977929E-01, 1.4626069E+00, 1.2361285E+00, 7.9258019E-01, 3.9089814E-01, 2.2568515E-01, 1.6011456E+00, 0.0000000E+00, 2.9135827E-01, 1.8427115E-01, 3.4473976E-01, 6.6439909E-01, 1.4213984E+00, 1.1726944E+00, 7.7086153E-01, 4.1204282E-01
2015-09-27T20:32:17.714, 2.0713073E+00, 1.3412564E+00, 5.2631579E-01, 1.3582343E-01, 1.0186757E-01, 2.6486018E+00, 5.0934651E-02, 1.6978217E-02, 5.0934651E-02, 5.0934651E-02, 4.4143364E-01, 1.6468591E+00, 1.0016978E+00, 3.0560272E-01, 1.0186757E-01, 1.4392037E+00, 1.1581262E+00, 7.2547625E-01, 3.6854230E-01, 3.1916700E-01, 1.6274526E+00, 2.2568706E-01, 1.3030049E-01, 2.2568706E-01, 2.2568706E-01, 6.6440473E-01, 1.2833001E+00, 1.0008485E+00, 5.5281346E-01, 3.1916700E-01
2015-09-27T20:34:57.714, 1.9524618E+00, 1.3242784E+00, 6.1120543E-01, 1.8675722E-01, 6.7911715E-02, 2.4957555E+00, 0.0000000E+00, 5.0933786E-02, 8.4889643E-02, 3.3955857E-02, 3.3955857E-01, 1.4601019E+00, 1.0016978E+00, 3.3955857E-01, 1.0186757E-01, 1.3973052E+00, 1.1507730E+00, 7.8179629E-01, 4.3215416E-01, 2.6059876E-01, 1.5797960E+00, 0.0000000E+00, 2.2568515E-01, 2.9135827E-01, 1.8427115E-01, 5.8271655E-01, 1.2083467E+00, 1.0008485E+00, 5.8271655E-01, 3.1916700E-01
2015-09-27T20:37:36.714, 1.9289340E+00, 1.3705584E+00, 6.7681895E-01, 1.3536379E-01, 5.0761421E-02, 2.6565144E+00, 3.3840948E-02, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 3.5532995E-01, 2.0642978E+00, 1.3197970E+00, 3.5532995E-01, 1.3536379E-01, 1.3888607E+00, 1.1707085E+00, 8.2269007E-01, 3.6791818E-01, 2.2530295E-01, 1.6298817E+00, 1.8395909E-01, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 5.9609559E-01, 1.4367664E+00, 1.1488242E+00, 5.9609559E-01, 3.6791818E-01
2015-09-27T20:40:16.714, 1.6412860E+00, 1.2182741E+00, 5.0761421E-01, 1.0152284E-01, 1.6920474E-02, 2.5719120E+00, 0.0000000E+00, 1.6920474E-02, 1.6920474E-02, 8.4602369E-02, 2.8764805E-01, 1.7258883E+00, 1.2013536E+00, 4.2301184E-01, 1.0152284E-01, 1.2811268E+00, 1.1037546E+00, 7.1247050E-01, 3.1862649E-01, 1.3007872E-01, 1.6037182E+00, 0.0000000E+00, 1.3007872E-01, 1.3007872E-01, 2.9086486E-01, 5.3632831E-01, 1.3137307E+00, 1.0960628E+00, 6.5039361E-01, 3.1862649E-01
2015-09-27T20:42:57.214, 1.9322034E+00, 1.4237288E+00, 6.4406780E-01, 1.1864407E-01, 3.3898305E-02, 2.6610169E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 4.9152542E-01, 1.8305085E+00, 1.3389831E+00, 5.2542373E-01, 1.5254237E-01, 1.3900372E+00, 1.1932011E+00, 8.0253835E-01, 3.4444748E-01, 1.8411492E-01, 1.6312624E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 7.0108874E-01, 1.3529629E+00, 1.1571444E+00, 7.2486118E-01, 3.9056673E-01
2015-09-27T20:45:33.214, 1.6949153E+00, 1.1355932E+00, 4.2372881E-01, 6.7796610E-02, 3.3898305E-02, 2.8474576E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 4.7457627E-01, 1.9322034E+00, 1.3220339E+00, 5.0847458E-01, 6.7796610E-02, 1.3018891E+00, 1.0656422E+00, 6.5094455E-01, 2.6037782E-01, 1.8411492E-01, 1.6874411E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 6.8889496E-01, 1.3900372E+00, 1.1497973E+00, 7.1307403E-01, 2.6037782E-01
2015-09-27T20:48:13.214, 1.7966102E+00, 1.1525424E+00, 5.9322034E-01, 3.3898305E-02, 1.6949153E-02, 2.3898305E+00, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 8.4745763E-02, 3.0508475E-01, 1.5254237E+00, 1.0847458E+00, 4.2372881E-01, 8.4745763E-02, 1.3403769E+00, 1.0735653E+00, 7.7020798E-01, 1.8411492E-01, 1.3018891E-01, 1.5459077E+00, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 2.9111125E-01, 5.5234477E-01, 1.2350805E+00, 1.0415113E+00, 6.5094455E-01, 2.9111125E-01
2015-09-27T20:50:52.714, 1.3705584E+00, 9.1370558E-01, 4.5685279E-01, 6.7681895E-02, 1.6920474E-02, 2.5211506E+00, 1.6920474E-02, 1.6920474E-02, 0.0000000E+00, 3.3840948E-02, 2.8764805E-01, 1.4890017E+00, 1.0152284E+00, 3.8917090E-01, 1.1844332E-01, 1.1707085E+00, 9.5587948E-01, 6.7590886E-01, 2.6015744E-01, 1.3007872E-01, 1.5878131E+00, 1.3007872E-01, 1.3007872E-01, 0.0000000E+00, 1.8395909E-01, 5.3632831E-01, 1.2202466E+00, 1.0075854E+00, 6.2383563E-01, 3.4415595E-01
2015-09-27T20:53:32.714, 1.8443628E+00, 1.2521362E+00, 4.5686052E-01, 1.3536608E-01, 6.7683040E-02, 2.4873517E+00, 0.0000000E+00, 0.0000000E+00, 6.7684186E-02, 3.3842093E-02, 4.9071035E-01, 1.6751269E+00, 1.2859560E+00, 4.3993232E-01, 1.1844332E-01, 1.3580732E+00, 1.1189889E+00, 6.7591458E-01, 3.6792130E-01, 2.6015964E-01, 1.5771340E+00, 0.0000000E+00, 0.0000000E+00, 2.6016184E-01, 1.8396220E-01, 7.0050721E-01, 1.2942669E+00, 1.1340000E+00, 6.6327394E-01, 3.4415595E-01
2015-09-27T20:56:13.214, 1.9491525E+00, 1.3728814E+00, 5.7627119E-01, 1.5254237E-01, 1.0169492E-01, 2.6949153E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 3.3898305E-01, 1.5762712E+00, 1.0847458E+00, 4.5762712E-01, 1.0169492E-01, 1.3961205E+00, 1.1717002E+00, 7.5912528E-01, 3.9056673E-01, 3.1889640E-01, 1.6416197E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 5.8222251E-01, 1.2554964E+00, 1.0415113E+00, 6.7648143E-01, 3.1889640E-01
2015-09-27T20:58:53.215, 1.7966102E+00, 1.2033898E+00, 5.9322034E-01, 1.3559322E-01, 1.1864407E-01, 2.6271186E+00, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 1.6949153E-02, 4.9152542E-01, 1.5084746E+00, 9.3220339E-01, 3.5593220E-01, 1.3559322E-01, 1.3403769E+00, 1.0969913E+00, 7.7020798E-01, 3.6822985E-01, 3.4444748E-01, 1.6208389E+00, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 1.3018891E-01, 7.0108874E-01, 1.2281997E+00, 9.6550680E-01, 5.9660054E-01, 3.6822985E-01
2015-09-27T21:01:33.215, 1.7457627E+00, 1.1864407E+00, 4.9152542E-01, 6.7796610E-02, 3.3898305E-02, 2.5254237E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 3.2203390E-01, 1.6101695E+00, 1.1186441E+00, 3.2203390E-01, 5.0847458E-02, 1.3212731E+00, 1.0892386E+00, 7.0108874E-01, 2.6037782E-01, 1.8411492E-01, 1.5891582E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 5.6748031E-01, 1.2689245E+00, 1.0576597E+00, 5.6748031E-01, 2.2549381E-01
2015-09-27T21:04:12.715, 1.8443316E+00, 1.3536379E+00, 5.5837563E-01, 1.1844332E-01, 8.4602369E-02, 2.4027073E+00, 0.0000000E+00, 5.0761421E-02, 8.4602369E-02, 3.3840948E-02, 3.7225042E-01, 2.1658206E+00, 1.3705584E+00, 6.0913706E-01, 1.8612521E-01, 1.3580617E+00, 1.1634595E+00, 7.4724536E-01, 3.4415595E-01, 2.9086486E-01, 1.5500669E+00, 0.0000000E+00, 2.2530295E-01, 2.9086486E-01, 1.8395909E-01, 6.1012329E-01, 1.4716727E+00, 1.1707085E+00, 7.8047233E-01, 4.3142231E-01
2015-09-27T21:06:52.715, 2.0304569E+00, 1.5059222E+00, 6.7681895E-01, 1.1844332E-01, 5.0761421E-02, 2.7749577E+00, 1.0152284E-01, 5.0761421E-02, 5.0761421E-02, 6.7681895E-02, 2.3688663E-01, 1.9627750E+00, 1.2013536E+00, 4.9069374E-01, 1.5228426E-01, 1.4249410E+00, 1.2271602E+00, 8.2269007E-01, 3.4415595E-01, 2.2530295E-01, 1.6658204E+00, 3.1862649E-01, 2.2530295E-01, 2.2530295E-01, 2.6015744E-01, 4.8671001E-01, 1.4009907E+00, 1.0960628E+00, 7.0049535E-01, 3.9023616E-01
2015-09-27T21:09:33.215, 1.7966102E+00, 1.3389831E+00, 6.4406780E-01, 1.5254237E-01, 1.0169492E-01, 2.0338983E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 2.8813559E-01, 1.9830508E+00, 1.4576271E+00, 5.0847458E-01, 1.5254237E-01, 1.3403769E+00, 1.1571444E+00, 8.0253835E-01, 3.9056673E-01, 3.1889640E-01, 1.4261481E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 5.3678263E-01, 1.4082084E+00, 1.2073223E+00, 7.1307403E-01, 3.9056673E-01
2015-09-27T21:12:13.215, 1.8474576E+00, 1.1864407E+00, 4.9152542E-01, 1.3559322E-01, 6.7796610E-02, 2.7118644E+00, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 1.6949153E-02, 5.0847458E-01, 1.5593220E+00, 1.0847458E+00, 3.3898305E-01, 1.5254237E-01, 1.3592121E+00, 1.0892386E+00, 7.0108874E-01, 3.6822985E-01, 2.6037782E-01, 1.6467739E+00, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 1.3018891E-01, 7.1307403E-01, 1.2487282E+00, 1.0415113E+00, 5.8222251E-01, 3.9056673E-01
2015-09-27T21:14:53.215, 1.6610169E+00, 9.6610169E-01, 5.0847458E-01, 1.1864407E-01, 5.0847458E-02, 2.4067797E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 4.2372881E-01, 1.6949153E+00, 1.1355932E+00, 4.0677966E-01, 1.3559322E-01, 1.2888045E+00, 9.8290472E-01, 7.1307403E-01, 3.4444748E-01, 2.2549381E-01, 1.5513799E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 6.5094455E-01, 1.3018891E+00, 1.0656422E+00, 6.3779280E-01, 3.6822985E-01
2015-09-27T21:17:28.715, 2.0135364E+00, 1.5566836E+00, 7.2758037E-01, 1.6920474E-01, 8.4602369E-02, 2.3688663E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 8.4602369E-02, 4.0609137E-01, 1.9627750E+00, 1.3367174E+00, 3.7225042E-01, 1.3536379E-01, 1.4189913E+00, 1.2476713E+00, 8.5298322E-01, 4.1134503E-01, 2.9086486E-01, 1.5391122E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 2.9086486E-01, 6.3725299E-01, 1.4009907E+00, 1.1561650E+00, 6.1012329E-01, 3.6791818E-01
2015-09-27T21:20:08.715, 2.0473773E+00, 1.3705584E+00, 5.9221658E-01, 1.5228426E-01, 3.3840948E-02, 2.8934500E+00, 6.7683040E-02, 3.3841520E-02, 8.4603800E-02, 3.3841520E-02, 4.5686052E-01, 1.7089679E+00, 1.2182741E+00, 4.0609137E-01, 6.7681895E-02, 1.4308659E+00, 1.1707085E+00, 7.6955609E-01, 3.9023616E-01, 1.8395909E-01, 1.7010144E+00, 2.6015964E-01, 1.8396065E-01, 2.9086732E-01, 1.8396065E-01, 6.7591458E-01, 1.3072750E+00, 1.1037546E+00, 6.3725299E-01, 2.6015744E-01
2015-09-27T21:22:49.215, 1.3898305E+00, 9.3220339E-01, 4.7457627E-01, 1.3559322E-01, 5.0847458E-02, 2.2881356E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 6.7796610E-02, 1.6949153E-01, 1.7796610E+00, 1.3050847E+00, 5.0847458E-01, 1.0169492E-01, 1.1789107E+00, 9.6550680E-01, 6.8889496E-01, 3.6822985E-01, 2.2549381E-01, 1.5126585E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 2.6037782E-01, 4.1169348E-01, 1.3340394E+00, 1.1424031E+00, 7.1307403E-01, 3.1889640E-01
2015-09-27T21:25:29.215, 1.6440678E+00, 1.1864407E+00, 6.1016949E-01, 1.8644068E-01, 1.0169492E-01, 2.4576271E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 3.5593220E-01, 2.0508475E+00, 1.3728814E+00, 4.9152542E-01, 6.7796610E-02, 1.2822121E+00, 1.0892386E+00, 7.8113347E-01, 4.3178777E-01, 3.1889640E-01, 1.5676821E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 5.9660054E-01, 1.4320780E+00, 1.1717002E+00, 7.0108874E-01, 2.6037782E-01
2015-09-27T21:28:09.215, 2.1016949E+00, 1.3050847E+00, 6.6101695E-01, 1.0169492E-01, 8.4745763E-02, 2.4576271E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 4.4067797E-01, 1.8305085E+00, 1.4237288E+00, 5.5932203E-01, 2.2033898E-01, 1.4497224E+00, 1.1424031E+00, 8.1302949E-01, 3.1889640E-01, 2.9111125E-01, 1.5676821E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 6.6383580E-01, 1.3529629E+00, 1.1932011E+00, 7.4787836E-01, 4.6940279E-01
2015-09-27T21:30:48.715, 1.9458545E+00, 1.3367174E+00, 6.5989848E-01, 8.4602369E-02, 3.3840948E-02, 2.7241963E+00, 0.0000000E+00, 5.0761421E-02, 3.3840948E-02, 1.6920474E-02, 3.3840948E-01, 1.6243655E+00, 1.1336717E+00, 3.5532995E-01, 8.4602369E-02, 1.3949389E+00, 1.1561650E+00, 8.1234136E-01, 2.9086486E-01, 1.8395909E-01, 1.6505139E+00, 0.0000000E+00, 2.2530295E-01, 1.8395909E-01, 1.3007872E-01, 5.8172973E-01, 1.2745060E+00, 1.0647402E+00, 5.9609559E-01, 2.9086486E-01
2015-09-27T21:33:28.715, 2.0812183E+00, 1.5228426E+00, 6.0913706E-01, 2.1996616E-01, 1.5228426E-01, 2.3350254E+00, 3.3840948E-02, 0.0000000E+00, 1.1844332E-01, 3.3840948E-02, 2.8764805E-01, 1.9627750E+00, 1.3367174E+00, 5.2453469E-01, 1.3536379E-01, 1.4426428E+00, 1.2340351E+00, 7.8047233E-01, 4.6900550E-01, 3.9023616E-01, 1.5280790E+00, 1.8395909E-01, 0.0000000E+00, 3.4415595E-01, 1.8395909E-01, 5.3632831E-01, 1.4009907E+00, 1.1561650E+00, 7.2424767E-01, 3.6791818E-01
