Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
2016-266T09:30:00.000,17.991111111111106,0.07069321653594164,0.021666666666666667,0.002453266907313291,4.124444444444444,0.033847880470506256  
2016-266T10:30:00.000,17.88444444444444,0.07048334012068315,0.02361111111111111,0.0025609845714702466,4.071111111111111,0.03362832433427013    
2016-266T11:30:00.000,17.955555555555552,0.07062332703142535,0.025,0.0026352313834736496,4.159999999999999,0.033993463423951896                
2016-266T12:30:00.000,17.991111111111106,0.07069321653594163,0.024166666666666666,0.0025909386258580044,4.044444444444444,0.033518006953329675 
2016-266T13:30:00.000,17.919999999999995,0.07055336829505575,0.02333333333333333,0.002545875386086578,4.017777777777778,0.03340732528527313    
2016-266T14:30:00.000,17.88444444444444,0.07048334012068315,0.02222222222222222,0.002484519974999767,3.884444444444445,0.03284832333132108     
2016-266T15:30:00.000,18.026666666666664,0.07076303701373626,0.0225,0.0025,4.1066666666666665,0.03377485367460148                              
2016-266T16:30:00.000,17.848888888888887,0.07041324230113272,0.022500000000000003,0.0025,4.097777777777777,0.03373828100153106                 
2016-266T17:30:00.000,17.848888888888887,0.0704132423011327,0.0225,0.0025,4.044444444444444,0.033518006953329675                               
2016-266T18:30:00.000,17.919999999999995,0.07055336829505575,0.01944444444444444,0.002324055629261321,3.9644444444444447,0.033184854495706836  
2016-266T19:30:00.000,17.848888888888887,0.0704132423011327,0.01888888888888889,0.002290614236454256,4.133333333333333,0.03388433484883757     
2016-266T20:30:00.000,17.955555555555552,0.07062332703142535,0.026944444444444444,0.0027357938338322513,3.6355555555555554,0.031778554769055764
2016-266T21:30:00.000,17.955555555555552,0.07062332703142535,0.024999999999999994,0.0026352313834736496,3.6088888888888895,0.031661792997277796
2016-266T22:30:00.000,17.88444444444444,0.07048334012068315,0.0225,0.0024999999999999996,3.520000000000001,0.03126943839882286                 
2016-266T23:30:00.000,17.919999999999995,0.07055336829505575,0.025555555555555554,0.002664350846284844,3.52888888888889,0.03130889511912305    
2016-267T00:30:00.000,18.026666666666664,0.07076303701373626,0.020555555555555556,0.0023895347964007297,3.4400000000000004,0.030912061651652344
2016-267T01:30:00.000,17.81333333333333,0.0703430746281974,0.020277777777777777,0.0023733343736993145,3.7333333333333334,0.032203059435976525  
2016-267T02:30:00.000,18.026666666666664,0.07076303701373626,0.019722222222222217,0.0023405971592156552,3.7333333333333334,0.032203059435976525
2016-267T03:30:00.000,18.026666666666664,0.07076303701373626,0.02583333333333333,0.002678791878053599,3.7333333333333334,0.032203059435976525  
2016-267T04:30:00.000,18.13333333333333,0.07097208632298362,0.020555555555555556,0.0023895347964007297,3.5733333333333333,0.03150543750835073  
2016-267T05:30:00.000,18.09777777777777,0.07090247170463919,0.025277777777777777,0.0026498311150470713,3.5200000000000005,0.03126943839882287  
2016-267T06:30:00.000,17.919999999999995,0.07055336829505575,0.019722222222222224,0.0023405971592156552,3.431111111111111,0.0308720977543329   
2016-267T07:30:00.000,18.13333333333333,0.07097208632298362,0.018333333333333333,0.0022566773346211003,3.431111111111111,0.0308720977543329    
2016-267T08:30:00.000,18.239999999999995,0.07118052168020875,0.018611111111111113,0.002273709103297903,3.3244444444444445,0.03038843184706076  
2016-267T09:30:00.000,18.239999999999995,0.07118052168020875,0.019722222222222217,0.0023405971592156552,3.324444444444444,0.03038843184706076  
2016-267T10:30:00.000,18.168888888888883,0.07104163272509237,0.022222222222222223,0.0024845199749997664,3.2266666666666666,0.029938207967349955
2016-267T11:30:00.000,18.062222222222218,0.0708327886689299,0.021111111111111115,0.002421610524189263,3.093333333333333,0.029313124351717595   
2016-267T12:30:00.000,18.09777777777777,0.07090247170463919,0.02,0.0023570226039551583,3.2355555555555555,0.029979416807182312                 
2016-267T13:30:00.000,18.026666666666664,0.07076303701373626,0.022777777777777775,0.0025153847605937267,3.173333333333333,0.02968975381308308  
2016-267T14:30:00.000,17.991111111111106,0.07069321653594164,0.020555555555555556,0.0023895347964007297,3.0488888888888885,0.029101779674908436
2016-267T15:30:00.000,18.13333333333333,0.07097208632298362,0.0225,0.0025,3.0666666666666664,0.029186501192363774                              
2016-267T16:30:00.000,17.955555555555552,0.07062332703142535,0.02305555555555555,0.0025306759942067495,3.0666666666666664,0.029186501192363774 
2016-267T17:30:00.000,18.026666666666664,0.07076303701373626,0.026944444444444444,0.0027357938338322513,3.1377777777777776,0.029522956123525384
2016-267T18:30:00.000,17.991111111111106,0.07069321653594163,0.019999999999999997,0.0023570226039551587,3.182222222222222,0.029731307022799226 
2016-267T19:30:00.000,17.919999999999995,0.07055336829505575,0.024444444444444442,0.0026057865332352386,3.0488888888888885,0.029101779674908436
2016-267T20:30:00.000,17.919999999999995,0.07055336829505575,0.021666666666666667,0.002453266907313291,3.12,0.029439202887759492               
2016-267T21:30:00.000,18.026666666666664,0.07076303701373626,0.02222222222222222,0.0024845199749997664,2.9200000000000004,0.02848001248439177  
2016-267T22:30:00.000,18.026666666666664,0.07076303701373626,0.020277777777777777,0.0023733343736993145,2.991111111111111,0.02882471504682855  
2016-267T23:30:00.000,17.955555555555552,0.07062332703142535,0.021666666666666667,0.002453266907313291,3.2088888888888887,0.029855619650098676 
2016-268T00:30:00.000,18.062222222222218,0.0708327886689299,0.019722222222222224,0.0023405971592156552,3.3866666666666667,0.03067149720409391  
2016-268T01:30:00.000,18.09777777777777,0.07090247170463919,0.015833333333333335,0.0020971762320196527,3.3422222222222215,0.030469576001782416 
2016-268T02:30:00.000,18.09777777777777,0.07090247170463919,0.02,0.0023570226039551583,2.8311111111111114,0.028043176586942137                 
2016-268T03:30:00.000,18.13333333333333,0.07097208632298362,0.021666666666666664,0.002453266907313291,2.6622222222222227,0.027193862778934264  
2016-268T04:30:00.000,18.13333333333333,0.07097208632298362,0.023333333333333334,0.002545875386086578,2.635555555555556,0.02705732369307982    
2016-268T05:30:00.000,18.13333333333333,0.07097208632298362,0.021111111111111112,0.002421610524189263,2.613333333333334,0.02694301256218254    
2016-268T06:30:00.000,18.34666666666666,0.07138834846315116,0.02222222222222222,0.002484519974999767,2.6311111111111116,0.027034500134658752   
2016-268T07:30:00.000,18.13333333333333,0.07097208632298362,0.01888888888888889,0.002290614236454256,2.6000000000000005,0.026874192494328496   
2016-268T08:30:00.000,18.27555555555555,0.071249864630584,0.020555555555555556,0.0023895347964007297,2.604444444444445,0.026897152082022674    
2016-268T09:30:00.000,18.20444444444444,0.07111111111111112,0.0225,0.0025,2.6222222222222227,0.02698879511442471                               
2016-268T10:30:00.000,18.062222222222218,0.07083278866892992,0.020833333333333336,0.0024056261216234406,2.493333333333333,0.026317153960726692 
2016-268T11:30:00.000,17.991111111111106,0.07069321653594163,0.021111111111111115,0.002421610524189263,2.5422222222222226,0.026573912762447548 
2016-268T12:30:00.000,18.026666666666664,0.07076303701373625,0.020555555555555556,0.0023895347964007297,2.537777777777778,0.026550673656330043 
2016-268T13:30:00.000,18.13333333333333,0.07097208632298362,0.019999999999999997,0.0023570226039551587,2.5688888888888894,0.026712922844825127 
2016-268T14:30:00.000,18.062222222222218,0.0708327886689299,0.019166666666666665,0.0023073955174772428,2.5644444444444447,0.02668980477658736  
2016-268T15:30:00.000,18.20444444444444,0.07111111111111112,0.017222222222222222,0.0021872244094477255,2.5377777777777775,0.026550673656330043 
2016-268T16:30:00.000,18.09777777777777,0.07090247170463919,0.019166666666666665,0.0023073955174772428,2.4888888888888894,0.026293687924887184 
2016-268T17:30:00.000,17.991111111111106,0.07069321653594164,0.02111111111111111,0.0024216105241892634,2.5422222222222217,0.026573912762447548 
2016-268T18:30:00.000,18.09777777777777,0.07090247170463919,0.025277777777777777,0.0026498311150470713,2.595555555555556,0.026851213274654607  
2016-268T19:30:00.000,17.991111111111106,0.07069321653594163,0.01888888888888889,0.002290614236454256,2.6311111111111116,0.027034500134658752  
2016-268T20:30:00.000,17.919999999999995,0.07055336829505575,0.020555555555555556,0.0023895347964007297,2.586666666666667,0.026805195737366262 
2016-268T21:30:00.000,17.991111111111106,0.07069321653594163,0.024444444444444446,0.0026057865332352386,2.5822222222222226,0.026782157318208776
2016-268T22:30:00.000,18.09777777777777,0.07090247170463919,0.017499999999999998,0.002204792759220492,2.6133333333333337,0.026943012562182532  
2016-268T23:30:00.000,18.13333333333333,0.07097208632298362,0.02277777777777778,0.0025153847605937267,2.52,0.026457513110645904                
2016-269T00:30:00.000,18.20444444444444,0.07111111111111111,0.018611111111111113,0.002273709103297903,2.444444444444444,0.026057865332352388   
2016-269T01:30:00.000,17.991111111111106,0.07069321653594164,0.021111111111111112,0.002421610524189263,2.36,0.025603819159562023               
2016-269T02:30:00.000,18.13333333333333,0.07097208632298362,0.01888888888888889,0.002290614236454256,2.3822222222222225,0.0257240820062005     
2016-269T03:30:00.000,18.09777777777777,0.07090247170463919,0.016666666666666666,0.0021516574145596765,2.4266666666666667,0.025962936545662053 
2016-269T04:30:00.000,17.991111111111106,0.07069321653594164,0.01611111111111111,0.002115492529406641,2.4355555555555553,0.026010444246043613  
2016-269T05:30:00.000,18.168888888888883,0.07104163272509237,0.02,0.0023570226039551583,2.3199999999999994,0.025385910352879692                
2016-269T06:30:00.000,18.062222222222218,0.0708327886689299,0.01972222222222222,0.0023405971592156552,2.3199999999999994,0.025385910352879692  
2016-269T07:30:00.000,18.09777777777777,0.07090247170463919,0.020555555555555553,0.0023895347964007297,2.311111111111111,0.025337231668869736  
2016-269T08:30:00.000,17.991111111111106,0.07069321653594163,0.023611111111111107,0.0025609845714702466,2.315555555555555,0.025361582690029617 
2016-269T09:30:00.000,18.09777777777777,0.07090247170463919,0.02416666666666667,0.0025909386258580044,2.315555555555555,0.025361582690029617   
2016-269T10:30:00.000,18.062222222222218,0.0708327886689299,0.021388888888888888,0.0024374901076089227,2.324444444444444,0.025410214724509488  
2016-269T11:30:00.000,18.062222222222218,0.0708327886689299,0.0225,0.0025,2.4044444444444446,0.025843785221362235                              
2016-269T12:30:00.000,17.848888888888887,0.0704132423011327,0.01972222222222222,0.0023405971592156552,2.3111111111111104,0.025337231668869732  
2016-269T13:30:00.000,18.026666666666664,0.07076303701373625,0.02305555555555556,0.00253067599420675,2.311111111111111,0.025337231668869736    
2016-269T14:30:00.000,18.026666666666664,0.07076303701373626,0.02222222222222222,0.0024845199749997664,2.3511111111111105,0.025555555555555554 
2016-269T15:30:00.000,18.09777777777777,0.07090247170463919,0.020555555555555553,0.0023895347964007297,2.2888888888888883,0.025215123817578254 
2016-269T16:30:00.000,17.88444444444444,0.07048334012068315,0.02222222222222222,0.0024845199749997664,2.2488888888888883,0.02499382639822665   
2016-269T17:30:00.000,17.848888888888887,0.0704132423011327,0.020277777777777777,0.0023733343736993145,2.4400000000000004,0.02603416558635551  
2016-269T18:30:00.000,18.026666666666664,0.07076303701373626,0.021666666666666667,0.002453266907313291,2.528888888888889,0.02650413431528125   
2016-269T19:30:00.000,17.991111111111106,0.07069321653594164,0.018055555555555554,0.0022395160411940417,2.4755555555555553,0.026223163824902102
2016-269T20:30:00.000,17.919999999999995,0.07055336829505575,0.018055555555555554,0.0022395160411940417,2.448888888888889,0.026081543542901115 
2016-269T21:30:00.000,18.062222222222218,0.0708327886689299,0.02,0.0023570226039551583,2.395555555555555,0.02579597059165311                   
2016-269T22:30:00.000,17.919999999999995,0.07055336829505575,0.018055555555555554,0.002239516041194042,2.3422222222222215,0.025507200629442218 
2016-269T23:30:00.000,17.919999999999995,0.07055336829505575,0.019999999999999997,0.0023570226039551587,2.28,0.025166114784235832              
2016-270T00:30:00.000,17.955555555555552,0.07062332703142535,0.023333333333333334,0.002545875386086578,2.44,0.026034165586355518               
2016-270T01:30:00.000,18.026666666666664,0.07076303701373626,0.018888888888888893,0.002290614236454256,2.3466666666666667,0.025531389540169015 
2016-270T02:30:00.000,17.991111111111106,0.07069321653594163,0.016944444444444446,0.00216951379886296,2.2533333333333334,0.02501851166488378   
2016-270T03:30:00.000,17.955555555555552,0.07062332703142535,0.01611111111111111,0.002115492529406641,2.3733333333333326,0.02567604446286965   
2016-270T04:30:00.000,18.168888888888883,0.07104163272509237,0.02,0.0023570226039551583,2.4355555555555557,0.026010444246043613                
2016-270T05:30:00.000,17.848888888888887,0.0704132423011327,0.017499999999999998,0.002204792759220492,2.582222222222222,0.026782157318208776   
2016-270T06:30:00.000,18.062222222222218,0.0708327886689299,0.020833333333333332,0.0024056261216234406,2.4888888888888885,0.026293687924887184 
2016-270T07:30:00.000,17.919999999999995,0.07055336829505575,0.019166666666666665,0.0023073955174772428,2.4044444444444437,0.025843785221362235
2016-270T08:30:00.000,17.919999999999995,0.07055336829505575,0.019999999999999997,0.0023570226039551587,2.4355555555555553,0.026010444246043613
2016-270T09:30:00.000,17.919999999999995,0.07055336829505575,0.019722222222222224,0.0023405971592156552,2.3733333333333326,0.02567604446286965 
2016-270T10:30:00.000,17.88444444444444,0.07048334012068315,0.01916666666666666,0.0023073955174772428,2.568888888888889,0.026712922844825127   
2016-270T11:30:00.000,18.026666666666664,0.07076303701373626,0.020833333333333336,0.0024056261216234406,2.6133333333333333,0.026943012562182532
2016-270T12:30:00.000,17.991111111111106,0.07069321653594164,0.020277777777777777,0.002373334373699314,2.382222222222222,0.025724082006200504  
2016-270T13:30:00.000,17.991111111111106,0.07069321653594163,0.018611111111111113,0.002273709103297903,2.3511111111111105,0.025555555555555554 
2016-270T14:30:00.000,17.955555555555552,0.07062332703142535,0.01638888888888889,0.002133651596630169,2.404444444444444,0.025843785221362235   
2016-270T15:30:00.000,17.777777777777775,0.07027283689263066,0.019999999999999997,0.0023570226039551583,2.48,0.026246692913372706              
2016-270T16:30:00.000,18.026666666666664,0.07076303701373626,0.020277777777777777,0.0023733343736993145,2.315555555555555,0.025361582690029617 
2016-270T17:30:00.000,17.955555555555552,0.07062332703142535,0.01888888888888889,0.002290614236454256,2.471111111111111,0.026199613605670212   
2016-270T18:30:00.000,17.991111111111106,0.07069321653594164,0.01611111111111111,0.002115492529406641,2.3199999999999994,0.025385910352879692  
2016-270T19:30:00.000,17.919999999999995,0.07055336829505575,0.01888888888888889,0.002290614236454256,2.3377777777777777,0.025482988758177144  
2016-270T20:30:00.000,18.026666666666664,0.07076303701373626,0.019166666666666665,0.0023073955174772428,1.9777777777777779,0.023438914566365536
2016-270T21:30:00.000,18.168888888888883,0.07104163272509237,0.01888888888888889,0.002290614236454256,2.062222222222222,0.023934065809486683   
2016-270T22:30:00.000,18.09777777777777,0.07090247170463919,0.02,0.0023570226039551583,1.9955555555555555,0.02354402233379677                  
2016-270T23:30:00.000,18.062222222222218,0.0708327886689299,0.01611111111111111,0.0021154925294066414,2.0888888888888886,0.024088314876309778  
2016-271T00:30:00.000,18.20444444444444,0.07111111111111112,0.01888888888888889,0.002290614236454256,2.1555555555555554,0.024469683939494714   
2016-271T01:30:00.000,18.311111111111106,0.07131914015947205,0.020833333333333332,0.0024056261216234406,2.0977777777777775,0.024139512202667145
2016-271T02:30:00.000,18.026666666666664,0.07076303701373626,0.014166666666666666,0.0019837301190396804,2.1244444444444444,0.024292456787861606
2016-271T03:30:00.000,18.09777777777777,0.07090247170463919,0.019722222222222217,0.0023405971592156552,2.1688888888888886,0.02454524670486058  
2016-271T04:30:00.000,18.062222222222218,0.0708327886689299,0.01611111111111111,0.0021154925294066414,2.097777777777778,0.024139512202667145   
2016-271T05:30:00.000,17.955555555555552,0.07062332703142535,0.01361111111111111,0.0019444444444444444,2.204444444444444,0.024745619390355654  
2016-271T06:30:00.000,18.20444444444444,0.07111111111111112,0.017777777777777774,0.0022222222222222222,2.1688888888888886,0.02454524670486058  
2016-271T07:30:00.000,18.239999999999995,0.07118052168020875,0.016944444444444443,0.00216951379886296,2.062222222222222,0.023934065809486683   
2016-271T08:30:00.000,18.168888888888883,0.07104163272509237,0.023055555555555555,0.00253067599420675,1.9955555555555555,0.023544022333796766  
2016-271T09:30:00.000,18.168888888888883,0.07104163272509237,0.017777777777777774,0.0022222222222222222,1.9511111111111112,0.023280363155285512
2016-271T10:30:00.000,17.991111111111106,0.07069321653594164,0.019444444444444445,0.0023240556292613212,2.022222222222222,0.02370081000855727  
2016-271T11:30:00.000,18.026666666666664,0.07076303701373626,0.017499999999999998,0.002204792759220492,2.1066666666666665,0.024190601174530268 
2016-271T12:30:00.000,17.919999999999995,0.07055336829505575,0.01888888888888889,0.002290614236454256,2.0755555555555554,0.02401131420552701   
2016-271T13:30:00.000,17.955555555555552,0.07062332703142535,0.015277777777777779,0.002060055135304351,2.1688888888888886,0.02454524670486058  
2016-271T14:30:00.000,17.955555555555552,0.07062332703142535,0.018888888888888893,0.002290614236454256,2.1066666666666665,0.024190601174530264 
2016-271T15:30:00.000,18.13333333333333,0.07097208632298362,0.017777777777777778,0.0022222222222222222,2.017777777777778,0.023674750836291683  
2016-271T16:30:00.000,18.026666666666664,0.07076303701373626,0.021944444444444447,0.0024689428936987747,2.0844444444444443,0.02406267536411968 
2016-271T17:30:00.000,17.955555555555552,0.07062332703142535,0.01722222222222222,0.0021872244094477255,2.1066666666666665,0.024190601174530268 
2016-271T18:30:00.000,18.062222222222218,0.0708327886689299,0.01611111111111111,0.002115492529406641,2.0933333333333333,0.024113927126900782   
2016-271T19:30:00.000,17.848888888888887,0.0704132423011327,0.021111111111111112,0.002421610524189263,2.062222222222222,0.023934065809486683   
2016-271T20:30:00.000,17.991111111111106,0.07069321653594164,0.013611111111111112,0.0019444444444444444,2.0533333333333332,0.023882428066894085
2016-271T21:30:00.000,17.955555555555552,0.07062332703142535,0.021666666666666667,0.002453266907313291,2.0488888888888885,0.023856567281759875 
2016-271T22:30:00.000,18.13333333333333,0.0709720863229836,0.01944444444444444,0.0023240556292613212,1.9955555555555555,0.02354402233379677    
2016-271T23:30:00.000,18.13333333333333,0.07097208632298362,0.022222222222222223,0.0024845199749997664,1.9733333333333334,0.02341256389522831  
2016-272T00:30:00.000,18.20444444444444,0.07111111111111111,0.018055555555555557,0.0022395160411940417,1.9066666666666667,0.023013683530231088 
2016-272T01:30:00.000,18.13333333333333,0.07097208632298362,0.018333333333333333,0.0022566773346211003,1.9466666666666668,0.023253832818284834 
2016-272T02:30:00.000,18.239999999999995,0.07118052168020875,0.018055555555555554,0.0022395160411940417,1.9644444444444447,0.023359773379587376
2016-272T03:30:00.000,18.13333333333333,0.07097208632298362,0.017777777777777774,0.0022222222222222222,1.991111111111111,0.023517789431685247  
2016-272T04:30:00.000,18.239999999999995,0.07118052168020875,0.020555555555555556,0.0023895347964007297,2.008888888888889,0.02362254625052144  
2016-272T05:30:00.000,18.13333333333333,0.07097208632298362,0.01583333333333333,0.0020971762320196527,1.968888888888889,0.023386183533165763   
2016-272T06:30:00.000,17.919999999999995,0.07055336829505575,0.019166666666666665,0.002307395517477243,1.9733333333333334,0.02341256389522831  
2016-272T07:30:00.000,18.13333333333333,0.07097208632298362,0.018888888888888893,0.002290614236454256,1.9200000000000004,0.02309401076758503   
2016-272T08:30:00.000,18.062222222222218,0.0708327886689299,0.021944444444444444,0.0024689428936987747,1.9422222222222225,0.02322727217818541  
2016-272T09:30:00.000,18.168888888888883,0.07104163272509237,0.015555555555555553,0.002078698548207745,1.9777777777777779,0.02343891456636554  
2016-272T10:30:00.000,18.09777777777777,0.07090247170463919,0.017777777777777778,0.0022222222222222222,1.8977777777777778,0.02295997591085758  
2016-272T11:30:00.000,18.026666666666664,0.07076303701373626,0.01361111111111111,0.0019444444444444444,1.8755555555555556,0.022825153982415705 
2016-272T12:30:00.000,18.026666666666664,0.07076303701373626,0.013611111111111112,0.0019444444444444444,1.848888888888889,0.02266230894930126  
2016-272T13:30:00.000,17.991111111111106,0.07069321653594163,0.02111111111111111,0.002421610524189263,1.8533333333333335,0.02268953095184682   
2016-272T14:30:00.000,17.991111111111106,0.07069321653594164,0.015,0.0020412414523193153,1.8666666666666667,0.02277100170213244                
2016-272T15:30:00.000,17.991111111111106,0.07069321653594164,0.01861111111111111,0.002273709103297903,1.8755555555555556,0.02282515398241571   
2016-272T16:30:00.000,17.919999999999995,0.07055336829505575,0.01944444444444444,0.0023240556292613212,1.857777777777778,0.02271672033362319   
2016-272T17:30:00.000,18.13333333333333,0.07097208632298362,0.019166666666666665,0.0023073955174772428,1.857777777777778,0.02271672033362319   
2016-272T18:30:00.000,18.026666666666664,0.07076303701373626,0.01611111111111111,0.002115492529406641,1.8977777777777778,0.022959975910857584  
2016-272T19:30:00.000,18.13333333333333,0.07097208632298362,0.019722222222222224,0.0023405971592156552,1.8933333333333333,0.02293307493394477  
2016-272T20:30:00.000,17.919999999999995,0.07055336829505575,0.015833333333333335,0.0020971762320196527,1.8711111111111112,0.0227980939207591  
2016-272T21:30:00.000,17.991111111111106,0.07069321653594163,0.01638888888888889,0.002133651596630169,1.8666666666666667,0.02277100170213244   
2016-272T22:30:00.000,18.09777777777777,0.07090247170463919,0.02111111111111111,0.002421610524189263,1.9244444444444444,0.02312072449631646    
2016-272T23:30:00.000,18.168888888888883,0.07104163272509237,0.017499999999999998,0.002204792759220492,2.04,0.023804761428476165               
2016-273T00:30:00.000,18.20444444444444,0.07111111111111111,0.015277777777777776,0.002060055135304351,1.857777777777778,0.02271672033362319    
2016-273T01:30:00.000,18.31111111111111,0.07131914015947205,0.017777777777777774,0.0022222222222222222,1.8622222222222224,0.0227438772116208   
2016-273T02:30:00.000,18.27555555555555,0.071249864630584,0.018611111111111113,0.002273709103297903,1.8400000000000003,0.02260776661041756     
2016-273T03:30:00.000,18.20444444444444,0.07111111111111111,0.021111111111111112,0.002421610524189263,1.8400000000000003,0.022607766610417558  
2016-273T04:30:00.000,18.168888888888883,0.07104163272509237,0.014166666666666666,0.001983730119039681,1.9111111111111114,0.023040490392586356 
2016-273T05:30:00.000,18.168888888888883,0.07104163272509237,0.017777777777777778,0.0022222222222222222,1.8888888888888888,0.02290614236454256 
2016-273T06:30:00.000,18.168888888888883,0.07104163272509237,0.020277777777777777,0.0023733343736993145,1.9733333333333334,0.02341256389522831 
2016-273T07:30:00.000,18.13333333333333,0.07097208632298362,0.01888888888888889,0.002290614236454256,1.9599999999999997,0.02333333333333333    
2016-273T08:30:00.000,17.991111111111106,0.07069321653594164,0.01666666666666667,0.002151657414559676,1.9866666666666668,0.023491527235406637  
2016-273T09:30:00.000,18.09777777777777,0.07090247170463919,0.01888888888888889,0.002290614236454256,1.9866666666666668,0.023491527235406637   
2016-273T10:30:00.000,18.13333333333333,0.07097208632298362,0.01583333333333333,0.0020971762320196527,1.968888888888889,0.023386183533165763   
2016-273T11:30:00.000,17.955555555555552,0.07062332703142535,0.020277777777777777,0.0023733343736993145,1.9822222222222223,0.023465235646603196
2016-273T12:30:00.000,18.09777777777777,0.07090247170463919,0.021388888888888888,0.002437490107608923,1.968888888888889,0.023386183533165763   
2016-273T13:30:00.000,18.168888888888883,0.07104163272509237,0.01722222222222222,0.002187224409447725,1.9422222222222225,0.02322727217818541   
2016-273T14:30:00.000,18.062222222222218,0.0708327886689299,0.01888888888888889,0.002290614236454256,1.9866666666666668,0.023491527235406637   
2016-273T15:30:00.000,18.13333333333333,0.07097208632298362,0.01888888888888889,0.002290614236454256,1.9777777777777779,0.02343891456636554    
2016-273T16:30:00.000,17.991111111111106,0.07069321653594164,0.020555555555555556,0.0023895347964007297,2.0044444444444443,0.023596400646217004
2016-273T17:30:00.000,17.848888888888887,0.0704132423011327,0.018055555555555554,0.0022395160411940417,1.968888888888889,0.023386183533165766  
2016-273T18:30:00.000,18.026666666666664,0.07076303701373626,0.015277777777777779,0.002060055135304351,2.008888888888889,0.02362254625052144   
2016-273T19:30:00.000,17.991111111111106,0.07069321653594164,0.02027777777777778,0.0023733343736993145,1.9733333333333334,0.02341256389522831  
2016-273T20:30:00.000,18.026666666666664,0.07076303701373626,0.017222222222222222,0.0021872244094477255,1.968888888888889,0.023386183533165763 
2016-273T21:30:00.000,18.062222222222218,0.0708327886689299,0.01611111111111111,0.002115492529406641,1.9155555555555555,0.023067266102251884   
2016-273T22:30:00.000,18.026666666666664,0.07076303701373626,0.015277777777777779,0.002060055135304351,1.857777777777778,0.02271672033362319   
2016-273T23:30:00.000,17.955555555555552,0.07062332703142535,0.014722222222222223,0.0020222527470223663,1.915555555555556,0.023067266102251884 
2016-274T00:30:00.000,18.09777777777777,0.07090247170463919,0.015555555555555555,0.002078698548207745,1.8666666666666667,0.02277100170213244   
2016-274T01:30:00.000,18.239999999999995,0.07118052168020875,0.0225,0.0025,1.9288888888888889,0.023147407395555174                             
2016-274T02:30:00.000,18.239999999999995,0.07118052168020875,0.02,0.0023570226039551587,1.9555555555555557,0.02330686329267003                 
2016-274T03:30:00.000,18.13333333333333,0.07097208632298362,0.01611111111111111,0.0021154925294066414,1.857777777777778,0.02271672033362319    
2016-274T04:30:00.000,18.311111111111106,0.07131914015947205,0.023611111111111114,0.002560984571470246,1.8133333333333332,0.022443344307471285 
2016-274T05:30:00.000,18.13333333333333,0.07097208632298362,0.016666666666666663,0.002151657414559676,1.937777777777778,0.023200681130912334   
2016-274T06:30:00.000,18.27555555555555,0.071249864630584,0.019166666666666665,0.0023073955174772428,1.9511111111111112,0.023280363155285512   
2016-274T07:30:00.000,18.13333333333333,0.07097208632298362,0.015277777777777776,0.002060055135304351,1.928888888888889,0.023147407395555174   
2016-274T08:30:00.000,18.13333333333333,0.07097208632298362,0.014444444444444444,0.0020030840419244388,1.9555555555555557,0.023306863292670035 
2016-274T09:30:00.000,18.239999999999995,0.07118052168020875,0.01333333333333333,0.0019245008972987524,2.0,0.02357022603955158                 
2016-274T10:30:00.000,18.09777777777777,0.07090247170463919,0.016666666666666666,0.002151657414559676,1.9733333333333334,0.02341256389522831   
2016-274T11:30:00.000,18.09777777777777,0.07090247170463919,0.01972222222222222,0.0023405971592156552,1.9822222222222223,0.023465235646603196  
2016-274T12:30:00.000,18.062222222222218,0.0708327886689299,0.01888888888888889,0.002290614236454256,1.9777777777777779,0.023438914566365536   
2016-274T13:30:00.000,18.062222222222218,0.07083278866892992,0.022777777777777775,0.0025153847605937267,2.013333333333333,0.023648662948658625 
2016-274T14:30:00.000,17.955555555555552,0.07062332703142535,0.01888888888888889,0.002290614236454256,2.0977777777777775,0.024139512202667142  
2016-274T15:30:00.000,17.991111111111106,0.07069321653594164,0.01861111111111111,0.002273709103297903,2.04,0.02380476142847617                 
2016-274T16:30:00.000,17.88444444444444,0.07048334012068315,0.01583333333333333,0.002097176232019653,2.062222222222222,0.023934065809486683    
2016-274T17:30:00.000,18.062222222222218,0.0708327886689299,0.023055555555555555,0.00253067599420675,2.0577777777777775,0.023908260879277794   
2016-274T18:30:00.000,18.026666666666664,0.07076303701373625,0.01722222222222222,0.0021872244094477255,2.0755555555555554,0.02401131420552701  
2016-274T19:30:00.000,17.991111111111106,0.07069321653594164,0.020555555555555556,0.0023895347964007297,2.0444444444444443,0.023830678432808016
2016-274T20:30:00.000,17.955555555555552,0.07062332703142535,0.019444444444444445,0.0023240556292613212,2.0844444444444443,0.024062675364119684
2016-274T21:30:00.000,17.991111111111106,0.07069321653594164,0.020833333333333332,0.0024056261216234406,2.1244444444444444,0.024292456787861606
2016-274T22:30:00.000,18.062222222222218,0.0708327886689299,0.021388888888888888,0.002437490107608923,2.0488888888888885,0.023856567281759875  
2016-274T23:30:00.000,18.09777777777777,0.07090247170463919,0.02277777777777778,0.0025153847605937267,2.0044444444444443,0.023596400646217     
2016-275T00:30:00.000,18.09777777777777,0.07090247170463919,0.018611111111111106,0.002273709103297903,1.9111111111111114,0.023040490392586356  
2016-275T01:30:00.000,18.026666666666664,0.07076303701373626,0.01944444444444444,0.002324055629261321,1.911111111111111,0.023040490392586356   
