Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
2014-324T14:30:00.000,17.20888888888889,0.06913932971601798,0.037500000000000006,0.003227486121839514,3.52,0.03126943839882286                 
2014-324T15:30:00.000,17.066666666666666,0.06885303726590963,0.04555555555555555,0.003557291243018249,3.4844444444444442,0.031111111111111107  
2014-324T16:30:00.000,17.066666666666666,0.06885303726590963,0.04083333333333333,0.003367876570272817,3.4844444444444442,0.031111111111111107  
2014-324T17:30:00.000,17.066666666666666,0.06885303726590963,0.04305555555555555,0.0034583054438857594,3.3955555555555557,0.03071172213574501  
2014-324T18:30:00.000,17.066666666666666,0.06885303726590963,0.04027777777777778,0.00334488738299786,3.4488888888888893,0.03095197394929804    
2014-324T19:30:00.000,17.066666666666666,0.06885303726590963,0.04083333333333333,0.003367876570272817,3.3955555555555557,0.03071172213574501   
2014-324T20:30:00.000,17.20888888888889,0.06913932971601798,0.04,0.0033333333333333335,3.4133333333333336,0.030792014356780043                 
2014-324T21:30:00.000,17.20888888888889,0.06913932971601798,0.043333333333333335,0.0034694433324435545,3.324444444444444,0.03038843184706076   
2014-324T22:30:00.000,17.493333333333332,0.06970838729492498,0.04111111111111111,0.0033793125168323445,3.324444444444444,0.03038843184706076   
2014-324T23:30:00.000,17.20888888888889,0.06913932971601798,0.03944444444444444,0.0033101042466147177,3.271111111111111,0.03014368881389008    
2014-325T00:30:00.000,17.066666666666666,0.06885303726590963,0.03861111111111111,0.003274951700708776,3.253333333333334,0.030061665018819295   
2014-325T01:30:00.000,17.066666666666666,0.06885303726590963,0.042777777777777776,0.0034471315683307934,3.324444444444444,0.03038843184706076  
2014-325T02:30:00.000,17.066666666666666,0.06885303726590963,0.0375,0.003227486121839514,3.3422222222222224,0.03046957600178242                
2014-325T03:30:00.000,17.20888888888889,0.06913932971601798,0.041666666666666664,0.003402069087198858,3.324444444444445,0.030388431847060766   
2014-325T04:30:00.000,17.351111111111113,0.0694244415636147,0.03638888888888889,0.0031793119839609997,3.36,0.030550504633038936                
2014-325T05:30:00.000,17.066666666666666,0.06885303726590963,0.03944444444444444,0.0033101042466147177,3.3777777777777778,0.03063121944908938  
2014-325T06:30:00.000,17.20888888888889,0.06913932971601798,0.03694444444444444,0.0032034896096307768,3.324444444444445,0.030388431847060766   
2014-325T07:30:00.000,17.35111111111111,0.0694244415636147,0.04361111111111111,0.0034805455794837963,3.377777777777778,0.03063121944908938     
2014-325T08:30:00.000,17.066666666666666,0.06885303726590963,0.036111111111111115,0.003167153958608717,3.342222222222222,0.030469576001782416  
2014-325T09:30:00.000,17.20888888888889,0.06913932971601798,0.03305555555555555,0.0030301978096210318,3.288888888888889,0.030225490019412094   
2014-325T10:30:00.000,17.20888888888889,0.06913932971601798,0.035555555555555556,0.0031426968052735444,3.271111111111111,0.03014368881389008   
2014-325T11:30:00.000,17.066666666666666,0.06885303726590963,0.03916666666666666,0.0032984283575105324,3.2711111111111113,0.030143688813890082 
2014-325T12:30:00.000,17.20888888888889,0.06913932971601798,0.036111111111111115,0.003167153958608717,3.324444444444444,0.03038843184706076    
2014-325T13:30:00.000,17.20888888888889,0.06913932971601798,0.03861111111111112,0.003274951700708777,3.324444444444444,0.03038843184706076     
2014-325T14:30:00.000,17.066666666666666,0.06885303726590963,0.04694444444444445,0.0036111111111111114,3.324444444444444,0.03038843184706076   
2014-325T15:30:00.000,17.20888888888889,0.06913932971601798,0.041944444444444444,0.0034133904798456963,3.288888888888889,0.030225490019412094  
2014-325T16:30:00.000,17.35111111111111,0.0694244415636147,0.04027777777777777,0.00334488738299786,3.2711111111111113,0.03014368881389008      
2014-325T17:30:00.000,17.20888888888889,0.06913932971601798,0.041944444444444444,0.0034133904798456963,3.2355555555555555,0.029979416807182316 
2014-325T18:30:00.000,17.20888888888889,0.06913932971601798,0.04,0.0033333333333333335,3.271111111111111,0.03014368881389008                   
2014-325T19:30:00.000,17.20888888888889,0.06913932971601798,0.04305555555555556,0.0034583054438857594,3.253333333333334,0.030061665018819295   
2014-325T20:30:00.000,17.20888888888889,0.06913932971601798,0.04083333333333333,0.003367876570272817,3.2355555555555555,0.029979416807182316   
2014-325T21:30:00.000,17.066666666666666,0.06885303726590963,0.03472222222222222,0.003105649968749708,3.2533333333333334,0.030061665018819295  
2014-325T22:30:00.000,17.20888888888889,0.06913932971601798,0.0375,0.003227486121839514,3.2177777777777776,0.029896942326830465                
2014-325T23:30:00.000,17.066666666666666,0.06885303726590963,0.04388888888888889,0.0034916125249934813,3.2355555555555555,0.029979416807182316 
2014-326T00:30:00.000,17.066666666666666,0.06885303726590963,0.04055555555555556,0.0033564016593318254,3.1822222222222223,0.02973130702279923  
2014-326T01:30:00.000,17.20888888888889,0.06913932971601798,0.03638888888888889,0.003179311983960999,3.1822222222222223,0.029731307022799223   
2014-326T02:30:00.000,17.20888888888889,0.06913932971601798,0.034444444444444444,0.0030932024237944563,3.3777777777777778,0.03063121944908938  
2014-326T03:30:00.000,17.066666666666666,0.06885303726590963,0.03833333333333333,0.0032631500345752028,3.3955555555555557,0.03071172213574501  
2014-326T04:30:00.000,17.066666666666666,0.06885303726590963,0.0375,0.003227486121839514,3.431111111111111,0.0308720977543329                  
2014-326T05:30:00.000,17.493333333333332,0.06970838729492498,0.04055555555555556,0.0033564016593318254,3.431111111111111,0.0308720977543329    
2014-326T06:30:00.000,17.066666666666666,0.06885303726590963,0.04138888888888889,0.0033907098932593623,3.3422222222222224,0.030469576001782416 
2014-326T07:30:00.000,17.20888888888889,0.06913932971601798,0.036111111111111115,0.003167153958608717,3.3066666666666666,0.030307070437746345  
2014-326T08:30:00.000,17.066666666666666,0.06885303726590963,0.03416666666666667,0.003080704585113727,3.253333333333334,0.030061665018819295   
2014-326T09:30:00.000,17.066666666666666,0.06885303726590963,0.036944444444444446,0.0032034896096307768,3.2355555555555555,0.029979416807182316
2014-326T10:30:00.000,17.351111111111113,0.0694244415636147,0.041111111111111105,0.0033793125168323445,3.2355555555555555,0.029979416807182316 
2014-326T11:30:00.000,17.351111111111113,0.0694244415636147,0.03861111111111111,0.003274951700708776,3.217777777777778,0.029896942326830465    
2014-326T12:30:00.000,17.066666666666666,0.06885303726590963,0.04388888888888889,0.0034916125249934813,3.2177777777777776,0.029896942326830465 
2014-326T13:30:00.000,17.351111111111113,0.0694244415636147,0.03944444444444444,0.003310104246614718,3.288888888888889,0.030225490019412094    
2014-326T14:30:00.000,17.20888888888889,0.06913932971601798,0.041944444444444444,0.0034133904798456963,3.288888888888889,0.030225490019412094  
2014-326T15:30:00.000,17.20888888888889,0.06913932971601798,0.04083333333333333,0.003367876570272817,3.3066666666666666,0.030307070437746348   
2014-326T16:30:00.000,17.20888888888889,0.06913932971601798,0.04194444444444445,0.0034133904798456963,3.288888888888889,0.030225490019412094   
2014-326T17:30:00.000,17.066666666666666,0.06885303726590963,0.03916666666666666,0.0032984283575105324,3.2355555555555555,0.029979416807182316 
2014-326T18:30:00.000,17.066666666666666,0.06885303726590963,0.04027777777777777,0.00334488738299786,3.2355555555555555,0.029979416807182316   
2014-326T19:30:00.000,17.20888888888889,0.06913932971601798,0.03666666666666667,0.0031914236925211265,3.3066666666666666,0.030307070437746345  
2014-326T20:30:00.000,17.20888888888889,0.06913932971601798,0.04222222222222222,0.0034246744460938758,3.2355555555555555,0.029979416807182316  
2014-326T21:30:00.000,17.20888888888889,0.06913932971601798,0.03638888888888889,0.0031793119839609997,3.2355555555555555,0.029979416807182316  
2014-326T22:30:00.000,17.351111111111113,0.0694244415636147,0.03722222222222222,0.003215510250775063,3.2711111111111113,0.03014368881389008    
2014-326T23:30:00.000,17.351111111111113,0.0694244415636147,0.03361111111111111,0.0030555555555555557,3.3066666666666666,0.030307070437746345  
2014-327T00:30:00.000,17.20888888888889,0.06913932971601798,0.04194444444444445,0.0034133904798456963,3.36,0.03055050463303893                 
2014-327T01:30:00.000,17.20888888888889,0.06913932971601798,0.04055555555555556,0.0033564016593318254,3.3066666666666666,0.030307070437746345  
2014-327T02:30:00.000,17.066666666666666,0.06885303726590963,0.03388888888888889,0.0030681558381075724,3.2711111111111113,0.03014368881389008  
2014-327T03:30:00.000,17.066666666666666,0.06885303726590963,0.03777777777777778,0.0032394177193585,3.2355555555555555,0.029979416807182316    
2014-327T04:30:00.000,17.066666666666666,0.06885303726590963,0.034999999999999996,0.0031180478223116173,3.2355555555555555,0.029979416807182316
2014-327T05:30:00.000,17.20888888888889,0.06913932971601798,0.03777777777777778,0.003239417719358501,3.271111111111111,0.03014368881389008     
2014-327T06:30:00.000,17.20888888888889,0.06913932971601798,0.03888888888888889,0.0032867109906108975,3.36,0.030550504633038936                
2014-327T07:30:00.000,17.066666666666666,0.06885303726590963,0.04111111111111111,0.0033793125168323445,3.3955555555555557,0.03071172213574501  
2014-327T08:30:00.000,17.35111111111111,0.0694244415636147,0.03361111111111111,0.0030555555555555557,3.36,0.030550504633038936                 
2014-327T09:30:00.000,17.066666666666666,0.06885303726590963,0.03138888888888889,0.0029528182813151806,3.2355555555555555,0.029979416807182316 
2014-327T10:30:00.000,17.351111111111113,0.0694244415636147,0.04055555555555556,0.0033564016593318254,3.2711111111111113,0.03014368881389008   
2014-327T11:30:00.000,17.35111111111111,0.0694244415636147,0.0375,0.003227486121839514,3.2355555555555555,0.029979416807182316                 
2014-327T12:30:00.000,17.20888888888889,0.06913932971601798,0.03916666666666666,0.0032984283575105324,3.288888888888889,0.030225490019412094   
2014-327T13:30:00.000,17.066666666666666,0.06885303726590963,0.042777777777777776,0.0034471315683307934,3.2177777777777776,0.029896942326830465
2014-327T14:30:00.000,17.20888888888889,0.06913932971601798,0.03666666666666667,0.0031914236925211265,3.1822222222222223,0.02973130702279923   
2014-327T15:30:00.000,17.35111111111111,0.0694244415636147,0.03805555555555556,0.003251305530755451,3.164444444444444,0.029648142364725183     
2014-327T16:30:00.000,17.066666666666666,0.06885303726590963,0.043333333333333335,0.0034694433324435545,3.2177777777777776,0.029896942326830465
2014-327T17:30:00.000,17.066666666666666,0.06885303726590963,0.04388888888888889,0.003491612524993482,3.2355555555555555,0.029979416807182316  
2014-327T18:30:00.000,17.35111111111111,0.0694244415636147,0.03916666666666666,0.0032984283575105324,3.1999999999999997,0.029814239699997195   
2014-327T19:30:00.000,17.066666666666666,0.06885303726590963,0.03888888888888889,0.0032867109906108975,3.2177777777777776,0.029896942326830465 
2014-327T20:30:00.000,17.20888888888889,0.06913932971601798,0.03805555555555556,0.0032513055307554516,3.164444444444444,0.029648142364725183   
2014-327T21:30:00.000,17.493333333333332,0.06970838729492498,0.035833333333333335,0.003154949081000152,3.0933333333333333,0.0293131243517176   
2014-327T22:30:00.000,17.20888888888889,0.06913932971601798,0.042777777777777776,0.0034471315683307934,3.0044444444444447,0.02888888888888889  
2014-327T23:30:00.000,17.20888888888889,0.06913932971601798,0.03972222222222222,0.003321739095305944,3.0044444444444447,0.02888888888888889    
2014-328T00:30:00.000,17.493333333333332,0.06970838729492498,0.037500000000000006,0.003227486121839514,2.951111111111111,0.028631330503833614  
2014-328T01:30:00.000,17.35111111111111,0.0694244415636147,0.0375,0.003227486121839514,3.0400000000000005,0.029059326290271154                 
2014-328T02:30:00.000,17.351111111111113,0.0694244415636147,0.043333333333333335,0.0034694433324435545,2.9866666666666664,0.02880329199292382  
2014-328T03:30:00.000,17.493333333333332,0.06970838729492498,0.03805555555555556,0.003251305530755451,3.0400000000000005,0.02905932629027116   
2014-328T04:30:00.000,17.493333333333332,0.06970838729492498,0.03861111111111111,0.003274951700708776,2.968888888888889,0.028717439962933522   
2014-328T05:30:00.000,17.493333333333332,0.06970838729492498,0.03944444444444444,0.003310104246614718,2.8977777777777773,0.028371434077341565  
2014-328T06:30:00.000,17.493333333333332,0.06970838729492498,0.03444444444444445,0.0030932024237944563,2.933333333333333,0.028544961285922512  
2014-328T07:30:00.000,17.351111111111113,0.0694244415636147,0.03333333333333333,0.0030429030972509235,3.022222222222222,0.02897423291201177    
2014-328T08:30:00.000,17.351111111111113,0.0694244415636147,0.03972222222222222,0.0033217390953059443,3.0044444444444447,0.02888888888888889   
2014-328T09:30:00.000,17.493333333333332,0.06970838729492498,0.04,0.0033333333333333335,3.0577777777777775,0.029144171219120007                
2014-328T10:30:00.000,17.20888888888889,0.06913932971601798,0.03666666666666667,0.0031914236925211265,3.057777777777778,0.029144171219120007   
2014-328T11:30:00.000,17.493333333333332,0.06970838729492498,0.035,0.003118047822311618,2.968888888888889,0.028717439962933522                 
2014-328T12:30:00.000,17.493333333333332,0.06970838729492498,0.03861111111111112,0.003274951700708777,2.968888888888889,0.028717439962933522   
2014-328T13:30:00.000,17.493333333333332,0.06970838729492498,0.036944444444444446,0.0032034896096307768,2.9866666666666664,0.02880329199292382 
2014-328T14:30:00.000,17.351111111111113,0.0694244415636147,0.03944444444444444,0.003310104246614718,3.022222222222222,0.028974232912011774    
2014-328T15:30:00.000,17.493333333333332,0.06970838729492498,0.03916666666666667,0.0032984283575105324,3.0755555555555554,0.029228769862146457 
2014-328T16:30:00.000,17.351111111111113,0.0694244415636147,0.036944444444444446,0.0032034896096307763,3.022222222222222,0.028974232912011774  
2014-328T17:30:00.000,17.493333333333332,0.06970838729492498,0.04083333333333333,0.003367876570272817,3.022222222222222,0.02897423291201177    
2014-328T18:30:00.000,17.35111111111111,0.0694244415636147,0.03805555555555556,0.003251305530755451,3.111111111111111,0.029397236789606564     
2014-328T19:30:00.000,17.635555555555555,0.0699911811023272,0.03638888888888889,0.003179311983960999,3.128888888888889,0.029481109247603554    
2014-328T20:30:00.000,17.493333333333332,0.06970838729492498,0.04305555555555555,0.0034583054438857594,3.0044444444444447,0.02888888888888889  
2014-328T21:30:00.000,17.493333333333332,0.06970838729492498,0.034166666666666665,0.003080704585113727,2.968888888888889,0.028717439962933522  
2014-328T22:30:00.000,17.351111111111113,0.0694244415636147,0.03833333333333333,0.0032631500345752028,2.951111111111111,0.028631330503833614   
2014-328T23:30:00.000,17.351111111111113,0.0694244415636147,0.032777777777777774,0.0030174390253333936,2.951111111111111,0.028631330503833614  
2014-329T00:30:00.000,17.493333333333332,0.06970838729492498,0.034166666666666665,0.003080704585113727,2.933333333333333,0.028544961285922512  
2014-329T01:30:00.000,17.493333333333332,0.06970838729492498,0.04083333333333333,0.003367876570272817,2.862222222222222,0.028196838978776714   
2014-329T02:30:00.000,17.493333333333332,0.06970838729492498,0.032777777777777774,0.003017439025333393,2.8800000000000003,0.0282842712474619   
2014-329T03:30:00.000,17.493333333333332,0.06970838729492498,0.044444444444444446,0.0035136418446315328,2.862222222222222,0.028196838978776714 
2014-329T04:30:00.000,17.493333333333332,0.06970838729492498,0.03916666666666666,0.0032984283575105324,2.8088888888888888,0.02793290019994785  
2014-329T05:30:00.000,17.493333333333332,0.06970838729492498,0.036944444444444446,0.0032034896096307768,2.755555555555556,0.027666443551086075 
2014-329T06:30:00.000,17.493333333333332,0.06970838729492498,0.036388888888888894,0.003179311983960999,2.737777777777778,0.027577052546646347  
2014-329T07:30:00.000,17.351111111111113,0.0694244415636147,0.04083333333333333,0.003367876570272817,2.7377777777777776,0.027577052546646344   
2014-329T08:30:00.000,17.493333333333332,0.06970838729492498,0.0375,0.003227486121839514,2.6844444444444444,0.027307123838765573               
2014-329T09:30:00.000,17.493333333333332,0.06970838729492498,0.035,0.003118047822311618,2.755555555555556,0.027666443551086075                 
2014-329T10:30:00.000,17.20888888888889,0.06913932971601798,0.041666666666666664,0.003402069087198858,2.7733333333333334,0.027755546659548436  
2014-329T11:30:00.000,17.351111111111113,0.0694244415636147,0.041666666666666664,0.0034020690871988586,2.7733333333333334,0.027755546659548436 
2014-329T12:30:00.000,17.493333333333332,0.06970838729492498,0.036111111111111115,0.003167153958608717,2.72,0.027487370837451074               
2014-329T13:30:00.000,17.20888888888889,0.06913932971601798,0.04083333333333334,0.003367876570272817,2.755555555555556,0.027666443551086068    
2014-329T14:30:00.000,17.351111111111113,0.0694244415636147,0.03666666666666667,0.0031914236925211273,2.7733333333333334,0.027755546659548436  
2014-329T15:30:00.000,17.20888888888889,0.06913932971601798,0.036111111111111115,0.003167153958608717,2.791111111111111,0.02784436463587037    
2014-329T16:30:00.000,17.493333333333332,0.06970838729492498,0.03805555555555556,0.0032513055307554516,2.737777777777778,0.027577052546646347  
2014-329T17:30:00.000,17.066666666666666,0.06885303726590963,0.034722222222222224,0.0031056499687497074,2.755555555555556,0.027666443551086075 
2014-329T18:30:00.000,17.066666666666666,0.06885303726590963,0.035833333333333335,0.003154949081000152,2.7733333333333334,0.027755546659548436 
2014-329T19:30:00.000,17.493333333333332,0.06970838729492498,0.03638888888888889,0.003179311983960999,2.791111111111111,0.02784436463587037    
2014-329T20:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-329T21:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-329T22:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-329T23:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-354T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-354T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-354T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-354T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-354T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-354T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-354T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-354T07:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-354T08:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-354T09:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-354T10:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-354T11:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-354T12:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-354T13:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-354T14:30:00.000,17.293333333333333,0.12004628736912736,0.0825,0.008291561975888501,2.5716666666666668,0.046293148041103835               
2014-354T15:30:00.000,17.191111111111105,0.06910360802429431,0.09611111111111108,0.0051669653438161855,2.723333333333334,0.027504208432192364  
2014-354T16:30:00.000,17.204444444444444,0.0691304010235657,0.08805555555555557,0.0049456927263235705,2.7344444444444442,0.027560259455138805  
2014-354T17:30:00.000,17.186666666666667,0.0690946747157411,0.08722222222222223,0.004922234762963707,2.786666666666667,0.02782218672344203     
2014-354T18:30:00.000,17.208888888888897,0.06913932971601797,0.08777777777777779,0.004937885787397548,2.8233333333333333,0.028004629246952358  
2014-354T19:30:00.000,17.111111111111107,0.06894263136661587,0.08833333333333336,0.004953487361146388,2.8405555555555555,0.02808991295601578   
2014-354T20:30:00.000,17.10222222222222,0.06892472186342588,0.08638888888888892,0.0048986644690412195,2.9366666666666674,0.028561175408948782  
2014-354T21:30:00.000,17.253333333333334,0.06922855330420097,0.09750000000000002,0.00520416499866533,2.8561111111111117,0.02816672145512971    
2014-354T22:30:00.000,17.19111111111112,0.06910360802429427,0.0833333333333333,0.00481125224324688,2.887777777777778,0.02832243799229086       
2014-354T23:30:00.000,17.097777777777786,0.06891576536649203,0.09750000000000002,0.005204164998665329,2.8605555555555546,0.02818862829993859   
2014-355T00:30:00.000,17.119999999999994,0.06896053621859068,0.09138888888888891,0.005038432540893625,2.831666666666668,0.02804592794104118    
2014-355T01:30:00.000,17.106666666666662,0.06893367719664935,0.09250000000000001,0.005068968775248515,2.7716666666666665,0.027747205398155096  
2014-355T02:30:00.000,17.195555555555554,0.06911254017815108,0.08472222222222224,0.004851180332381382,2.7561111111111116,0.027669232366530988  
2014-355T03:30:00.000,17.271111111111107,0.06926421055781645,0.0925,0.005068968775248516,2.6316666666666677,0.027037354133097387               
2014-355T04:30:00.000,17.284444444444446,0.06929094145630607,0.08250000000000003,0.004787135538781689,2.538888888888889,0.02655648533937138    
2014-355T05:30:00.000,16.986666666666668,0.06869147340477214,0.09749999999999999,0.005204164998665331,2.611111111111111,0.026931554763424057   
2014-355T06:30:00.000,17.186666666666667,0.06909467471574111,0.08555555555555559,0.0048749802152178445,2.5377777777777784,0.026550673656330043 
2014-355T07:30:00.000,17.15111111111111,0.06902316662443268,0.08083333333333331,0.004738533919231105,2.556111111111111,0.02664640433900099     
2014-355T08:30:00.000,17.039999999999996,0.06879922480183431,0.0844444444444444,0.004843221048378527,2.482222222222222,0.0262584495513255      
2014-355T09:30:00.000,17.19555555555555,0.06911254017815104,0.08333333333333333,0.00481125224324688,2.5516666666666663,0.02662322851001164     
2014-355T10:30:00.000,17.266666666666666,0.06925529796554411,0.08777777777777776,0.004937885787397549,2.5044444444444447,0.026375727712153827  
2014-355T11:30:00.000,17.14222222222222,0.06900527802321886,0.07777777777777778,0.0046481112585226424,2.5755555555555567,0.026747562482690498  
2014-355T12:30:00.000,17.093333333333337,0.06890680770539401,0.08555555555555554,0.004874980215217845,2.547222222222222,0.026600032488609142   
2014-355T13:30:00.000,17.182222222222222,0.06908574025204363,0.07972222222222221,0.004705853985027059,2.4316666666666658,0.02598967031270237   
2014-355T14:30:00.000,16.98222222222222,0.06868248649122487,0.08527777777777777,0.00486705985220423,2.414999999999999,0.025900450446533427     
2014-355T15:30:00.000,17.293333333333333,0.06930875632778086,0.08944444444444441,0.004984544012479543,2.415,0.025900450446533427               
2014-355T16:30:00.000,17.204444444444437,0.0691304010235657,0.08055555555555556,0.004730385101646222,2.4788888888888896,0.026240812619154546   
2014-355T17:30:00.000,17.120000000000005,0.06896053621859066,0.08222222222222221,0.0047790695928014585,2.4622222222222234,0.026152449546532924 
2014-355T18:30:00.000,17.15555555555555,0.06903210918670696,0.09166666666666666,0.005046083923495818,2.520555555555555,0.026460429342466358    
2014-355T19:30:00.000,16.96888888888888,0.06865551869233515,0.08444444444444445,0.004843221048378525,2.515555555555557,0.02643417167415627     
2014-355T20:30:00.000,17.191111111111113,0.06910360802429429,0.07888888888888893,0.004681194318431309,2.5883333333333334,0.026813830041258216  
2014-355T21:30:00.000,17.226666666666667,0.06917503296121502,0.08083333333333331,0.004738533919231105,2.5438888888888886,0.02658262218948943   
2014-355T22:30:00.000,17.03555555555556,0.06879025196517381,0.07972222222222224,0.0047058539850270585,2.511111111111112,0.026410809608899355   
2014-355T23:30:00.000,17.186666666666667,0.06909467471574113,0.08861111111111113,0.004961269749858819,2.487222222222223,0.02628488276040803    
2014-356T00:30:00.000,17.19555555555555,0.06911254017815105,0.09527777777777775,0.005144516438181147,2.4769444444444444,0.026230518932281732   
2014-356T01:30:00.000,17.222222222222225,0.0691661088777152,0.08861111111111111,0.004961269749858818,2.6166666666666663,0.026960190130113186   
2014-356T02:30:00.000,17.186666666666667,0.06909467471574111,0.08916666666666664,0.004976798018658032,2.6744444444444464,0.027256214604524622  
2014-356T03:30:00.000,17.262222222222224,0.06924638422614615,0.08944444444444444,0.004984544012479544,2.643888888888888,0.027100066056135613   
2014-356T04:30:00.000,17.05777777777778,0.06883510445214905,0.09,0.004999999999999999,2.7877777777777775,0.027827732858595987                  
2014-356T05:30:00.000,17.204444444444444,0.06913040102356571,0.10361111111111107,0.005364779976618878,2.839999999999999,0.028087165910587863   
2014-356T06:30:00.000,17.168888888888887,0.06905892992560148,0.09194444444444445,0.005053723721850069,3.0049999999999994,0.02889155970559953   
2014-356T07:30:00.000,17.168888888888887,0.06905892992560149,0.08694444444444445,0.004914390559153925,2.9705555555555554,0.028725499490655584  
2014-356T08:30:00.000,17.10222222222222,0.0689247218634259,0.0938888888888889,0.0051068823085695094,3.119444444444444,0.029436581759419895     
2014-356T09:30:00.000,17.244444444444444,0.06921071778843305,0.09694444444444444,0.0051893171367415,2.9738888888888892,0.028741611766106307    
2014-356T10:30:00.000,17.186666666666667,0.06909467471574111,0.09333333333333335,0.0050917507721731535,2.9572222222222218,0.02866095981093359  
2014-356T11:30:00.000,17.28444444444444,0.06929094145630607,0.0875,0.004930066485916346,2.8977777777777773,0.02837143407734157                 
2014-356T12:30:00.000,17.137777777777778,0.06899633198337789,0.09555555555555559,0.005152010275275389,2.718333333333334,0.027478948171147176   
2014-356T13:30:00.000,17.093333333333327,0.06890680770539402,0.08805555555555554,0.00494569272632357,2.7705555555555565,0.02774164316388088    
2014-356T14:30:00.000,17.075555555555553,0.06887096541027438,0.09444444444444444,0.005121969142940492,2.755555555555556,0.02766644355108607    
2014-356T15:30:00.000,17.306666666666672,0.06933547005254533,0.08583333333333336,0.004882887730901928,2.7872222222222223,0.027824959929202572  
2014-356T16:30:00.000,17.13777777777779,0.06899633198337789,0.09333333333333332,0.0050917507721731535,2.811666666666666,0.02794670854534606    
2014-356T17:30:00.000,17.039999999999996,0.06879922480183431,0.08833333333333332,0.004953487361146389,2.8344444444444434,0.02805968066483198   
2014-356T18:30:00.000,17.25777777777778,0.06923746933917956,0.08388888888888887,0.00482726311027299,2.755555555555556,0.02766644355108607      
2014-356T19:30:00.000,17.18666666666666,0.06909467471574113,0.08861111111111111,0.004961269749858818,2.693333333333333,0.027352296944647053    
2014-356T20:30:00.000,17.17333333333334,0.06906786785742247,0.0830555555555556,0.004803226796052938,2.755555555555556,0.027666443551086075     
2014-356T21:30:00.000,17.10666666666667,0.06893367719664933,0.08916666666666664,0.004976798018658032,2.7133333333333334,0.027453664668012967   
2014-356T22:30:00.000,17.173333333333336,0.06906786785742246,0.08722222222222221,0.004922234762963707,2.6266666666666656,0.027011657291429368  
2014-356T23:30:00.000,17.217777777777787,0.06915718364264639,0.07749999999999997,0.0046398036356916856,2.6566666666666663,0.027165473729772564 
2014-357T00:30:00.000,17.182222222222226,0.06908574025204363,0.09111111111111106,0.005030769521187453,2.6099999999999994,0.026925824035672515  
2014-357T01:30:00.000,17.262222222222224,0.06924638422614614,0.08555555555555557,0.004874980215217844,2.7227777777777784,0.027501402882286346  
2014-357T02:30:00.000,17.226666666666663,0.06917503296121502,0.08499999999999998,0.00485912657903775,2.611666666666666,0.026934419670060893    
2014-357T03:30:00.000,17.20888888888889,0.06913932971601798,0.08944444444444445,0.004984544012479545,2.6572222222222215,0.02716831396959733    
2014-357T04:30:00.000,17.244444444444444,0.06921071778843307,0.08722222222222224,0.004922234762963707,2.717777777777777,0.027476140041951643   
2014-357T05:30:00.000,17.217777777777783,0.06915718364264639,0.0930555555555556,0.0050841681160342005,2.777222222222221,0.027774999861097226   
2014-357T06:30:00.000,17.1688888888889,0.06905892992560148,0.09055555555555556,0.005015408357018829,2.701666666666666,0.027394579079864742     
2014-357T07:30:00.000,17.288888888888884,0.0692998494645008,0.08361111111111114,0.004819264325804852,2.6622222222222223,0.027193862778934257   
2014-357T08:30:00.000,17.14666666666667,0.06901422290342016,0.08055555555555556,0.004730385101646222,2.6288888888888886,0.02702308112670069    
