Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                          
2018-315T15:30:00.000,19.342222222222226,0.07329965556653616,0.023888888888888873,0.0025760051376376965,1.806388888888889,0.022400327929698368  
2018-315T16:30:00.000,19.41777777777779,0.07344267942071439,0.02805555555555554,0.0027916321169780263,1.7611111111111102,0.02211781026377154    
2018-315T17:30:00.000,19.484444444444442,0.07356864603220821,0.021944444444444437,0.0024689428936987756,2.1533333333333333,0.02445706744783904  
2018-315T18:30:00.000,19.475555555555548,0.07355186294860161,0.02666666666666666,0.0027216552697590874,2.360555555555557,0.025606832614425586   
2018-315T19:30:00.000,19.39555555555556,0.07340064251072774,0.0236111111111111,0.002560984571470247,2.3736111111111113,0.02567754699641472      
2018-315T20:30:00.000,19.511111111111113,0.07361897232656642,0.026111111111111092,0.0026931554763424057,2.304444444444445,0.025300661192746002  
2018-315T21:30:00.000,19.50222222222221,0.07360220071857419,0.023611111111111097,0.002560984571470247,2.299444444444444,0.025273198608431708    
2018-315T22:30:00.000,19.45777777777778,0.07351828528743674,0.027499999999999986,0.002763853991962834,2.130555555555557,0.024327371162012577    
2018-315T23:30:00.000,19.55111111111111,0.07369439732795746,0.02444444444444443,0.0026057865332352395,2.0488888888888876,0.023856567281759878   
2018-316T00:30:00.000,19.431111111111115,0.07346789002140683,0.021944444444444437,0.0024689428936987756,1.8891666666666673,0.022907826577799096 
2018-316T01:30:00.000,19.41777777777778,0.07344267942071438,0.02666666666666665,0.0027216552697590874,1.813611111111111,0.022445063247795292    
2018-316T02:30:00.000,19.466666666666658,0.07353507603455242,0.02444444444444443,0.0026057865332352395,1.8111111111111113,0.022429588042429276  
2018-316T03:30:00.000,19.413333333333338,0.0734342739638147,0.023611111111111097,0.002560984571470247,1.8441666666666672,0.022633349697261305   
2018-316T04:30:00.000,19.50222222222222,0.0736022007185742,0.02333333333333333,0.0025458753860865785,1.148055555555556,0.01785789240049492      
2018-316T05:30:00.000,19.49777777777778,0.0735938134812706,0.026111111111111106,0.0026931554763424057,1.027222222222222,0.016891995328345302    
2018-316T06:30:00.000,19.399999999999995,0.07340905181848414,0.025277777777777753,0.002649831115047072,1.8874999999999993,0.022897719440056807  
2018-316T07:30:00.000,19.360000000000014,0.07333333333333332,0.02416666666666667,0.002590938625858005,1.8688888888888877,0.0227845518382332     
2018-316T08:30:00.000,19.199999999999996,0.07302967433402213,0.024722222222222208,0.0026205503144601685,1.8663888888888884,0.022769307368136857 
2018-316T09:30:00.000,19.257777777777783,0.07313947440369926,0.024166666666666666,0.002590938625858005,1.8858333333333333,0.02288760783901613   
2018-316T10:30:00.000,19.480000000000004,0.07356025496904638,0.022777777777777765,0.002515384760593727,1.9024999999999999,0.022988523706889537  
2018-316T11:30:00.000,19.320000000000007,0.07325753658611969,0.02555555555555554,0.0026643508462848454,1.9847222222222223,0.023480028287782402  
2018-316T12:30:00.000,19.431111111111118,0.07346789002140684,0.023611111111111107,0.002560984571470247,1.869444444444444,0.022787938113326314   
2018-316T13:30:00.000,19.25333333333333,0.07313103409735257,0.022222222222222216,0.0024845199749997673,1.9547222222222222,0.023301896812528557  
2018-316T14:30:00.000,19.36444444444444,0.0733417503587078,0.022222222222222206,0.0024845199749997673,2.2333333333333334,0.02490723530162211    
2018-316T15:30:00.000,19.36444444444444,0.07334175035870777,0.02583333333333332,0.0026787918780535993,2.2233333333333327,0.024851410273716713   
2018-316T16:30:00.000,19.328888888888887,0.07327438708354464,0.02527777777777777,0.002649831115047072,2.126111111111111,0.0243019838645549      
2018-316T17:30:00.000,19.47555555555556,0.07355186294860162,0.024722222222222208,0.0026205503144601685,2.0688888888888886,0.02397272112265713   
2018-316T18:30:00.000,19.417777777777776,0.07344267942071439,0.02333333333333333,0.0025458753860865785,1.9991666666666659,0.023565315064180116  
2018-316T19:30:00.000,19.386666666666667,0.07338382100425941,0.02888888888888887,0.002832788618662659,2.153888888888889,0.024460222180834792    
2018-316T20:30:00.000,19.364444444444445,0.07334175035870777,0.023055555555555548,0.0025306759942067504,2.1155555555555554,0.024241582476968254 
2018-316T21:30:00.000,19.302222222222223,0.07322382395820178,0.02638888888888888,0.0027074428735580462,2.1713888888888895,0.024559388841070815  
2018-316T22:30:00.000,19.328888888888887,0.07327438708354464,0.028333333333333318,0.002805418038433911,2.196111111111111,0.024698802889968792   
2018-316T23:30:00.000,19.355555555555554,0.07332491534176185,0.025,0.0026352313834736504,1.175,0.01806623615723233                              
2018-317T00:30:00.000,19.511111111111113,0.0736189723265664,0.027499999999999986,0.002763853991962834,0.4947222222222223,0.011722748803338439   
2018-317T01:30:00.000,19.480000000000004,0.07356025496904638,0.027499999999999976,0.002763853991962834,0.44944444444444454,0.01117343631173265  
2018-317T02:30:00.000,19.58666666666667,0.07376137702579,0.02305555555555555,0.0025306759942067504,0.5297222222222223,0.012130336422721136      
2018-317T03:30:00.000,19.604444444444447,0.07379484407697924,0.026944444444444427,0.002735793833832252,0.47888888888888875,0.011533633051125943 
2018-317T04:30:00.000,19.53777777777779,0.07366926424111453,0.026666666666666655,0.0027216552697590874,0.45361111111111097,0.011225109639542642 
2018-317T05:30:00.000,19.56888888888889,0.0737278947830182,0.022499999999999996,0.0025000000000000005,0.4863888888888888,0.011623597751615377   
2018-317T06:30:00.000,19.586666666666662,0.07376137702578998,0.02333333333333333,0.0025458753860865785,0.5041666666666667,0.01183411578007822   
2018-317T07:30:00.000,19.55555555555555,0.0737027731190089,0.024444444444444432,0.0026057865332352395,0.48555555555555585,0.011613636089092706  
2018-317T08:30:00.000,19.62666666666667,0.07383665655927177,0.025833333333333316,0.0026787918780535993,0.4944444444444443,0.011719457283182771  
2018-317T09:30:00.000,19.52888888888889,0.07365250408522908,0.02055555555555555,0.0023895347964007305,0.520277777777778,0.012021713893545777    
2018-317T10:30:00.000,19.666666666666664,0.07391185942027818,0.027499999999999976,0.002763853991962834,0.5236111111111111,0.012060162970051339  
2018-317T11:30:00.000,19.57333333333333,0.07373626676905358,0.02388888888888888,0.0025760051376376965,0.5377777777777777,0.012222222222222223   
2018-317T12:30:00.000,19.697777777777773,0.07397029767596995,0.0236111111111111,0.002560984571470247,0.5077777777777776,0.011876421292462195    
2018-317T13:30:00.000,19.608888888888885,0.07380320846851383,0.02416666666666666,0.002590938625858005,0.5000000000000002,0.011785113019775795   
2018-317T14:30:00.000,19.711111111111105,0.07399532851454413,0.019722222222222217,0.002340597159215656,0.498611111111111,0.011768733424619371   
2018-317T15:30:00.000,19.595555555555553,0.07377811244904013,0.02499999999999999,0.0026352313834736504,0.5269444444444444,0.012098489855768094  
2018-317T16:30:00.000,19.720000000000013,0.07401201103724839,0.022499999999999996,0.002500000000000001,0.4902777777777777,0.01166997307644445   
2018-317T17:30:00.000,19.80888888888889,0.07417862991322009,0.018888888888888882,0.0022906142364542566,0.47305555555555573,0.01146317237886853  
2018-317T18:30:00.000,19.679999999999996,0.07393691004272945,0.02249999999999999,0.0025000000000000005,0.5361111111111111,0.012203268131382665  
2018-317T19:30:00.000,19.777777777777775,0.07412035591181296,0.01916666666666666,0.0023073955174772436,0.5258333333333333,0.01208572773211505   
2018-317T20:30:00.000,19.83555555555555,0.0742285426450626,0.02083333333333332,0.0024056261216234415,2.0822222222222218,0.024049845357681517    
2018-317T21:30:00.000,19.80444444444444,0.0741703078590162,0.025277777777777764,0.002649831115047072,2.009722222222221,0.023627445330367536     
2018-317T22:30:00.000,19.68444444444445,0.07394525836433259,0.028055555555555535,0.0027916321169780263,1.9402777777777784,0.023215642342668787  
2018-317T23:30:00.000,19.65777777777778,0.07389515428741246,0.027499999999999986,0.002763853991962834,1.8849999999999998,0.02288255036290997    
2018-318T00:30:00.000,19.764444444444436,0.0740953673099076,0.02333333333333332,0.0025458753860865785,1.8711111111111112,0.0227980939207591     
2018-318T01:30:00.000,19.675555555555558,0.07392856077839897,0.021666666666666647,0.0024532669073132913,1.8930555555555544,0.022931392575072686 
2018-318T02:30:00.000,19.617777777777775,0.07381993440832485,0.023055555555555548,0.0025306759942067504,1.8377777777777773,0.02259411045295862  
2018-318T03:30:00.000,19.559999999999995,0.07371114795831993,0.024722222222222208,0.0026205503144601685,1.8949999999999998,0.022943166496560342 
2018-318T04:30:00.000,19.50222222222222,0.07360220071857418,0.02333333333333332,0.0025458753860865785,1.853055555555556,0.022687830533591954    
2018-318T05:30:00.000,19.66222222222222,0.0739035073258484,0.0261111111111111,0.0026931554763424057,1.832777777777777,0.02256335387905807       
2018-318T06:30:00.000,19.582222222222224,0.07375300789011595,0.027777777777777762,0.0027777777777777783,1.9072222222222228,0.023017036095407326 
2018-318T07:30:00.000,19.546666666666667,0.07368602058484111,0.019999999999999997,0.002357022603955159,1.8144444444444443,0.022450219279085276  
2018-318T08:30:00.000,19.502222222222215,0.07360220071857418,0.02499999999999999,0.00263523138347365,1.7991666666666666,0.02235550309249422     
2018-318T09:30:00.000,19.515555555555554,0.07362735669790807,0.03111111111111109,0.002939723678960657,1.8383333333333332,0.022597525266014162   
2018-318T10:30:00.000,19.533333333333328,0.07366088463985432,0.02416666666666666,0.002590938625858005,1.9797222222222224,0.0234504336741599     
2018-318T11:30:00.000,19.546666666666674,0.0736860205848411,0.024444444444444432,0.0026057865332352395,2.0438888888888886,0.02382744034889704   
2018-318T12:30:00.000,19.511111111111106,0.07361897232656642,0.030833333333333313,0.0029265704869035395,1.8288888888888892,0.022539403083445327 
2018-318T13:30:00.000,19.524444444444445,0.07364412257691348,0.02583333333333332,0.0026787918780535993,1.7375,0.021969043877440107              
2018-318T14:30:00.000,19.506666666666657,0.07361058700023058,0.024999999999999984,0.0026352313834736504,1.8572222222222226,0.022713323440844032 
2018-318T15:30:00.000,19.47555555555556,0.07355186294860162,0.024444444444444432,0.0026057865332352395,1.6911111111111117,0.021673788003479064  
2018-318T16:30:00.000,19.404444444444454,0.07341746016303018,0.02666666666666665,0.0027216552697590874,1.8216666666666672,0.022494855378919834  
2018-318T17:30:00.000,19.471111111111103,0.07354346997054627,0.024444444444444435,0.0026057865332352395,1.826944444444444,0.022527418136600443  
2018-318T18:30:00.000,19.448888888888877,0.07350149070462768,0.024166666666666656,0.002590938625858005,1.7805555555555561,0.02223957655694233   
2018-318T19:30:00.000,19.519999999999996,0.07363574011458172,0.02194444444444444,0.0024689428936987756,1.7086111111111106,0.02178564200410133   
2018-318T20:30:00.000,19.395555555555553,0.07340064251072774,0.022499999999999996,0.0025000000000000005,1.78611111111111,0.02227424466303273    
2018-318T21:30:00.000,19.484444444444446,0.07356864603220822,0.023055555555555537,0.0025306759942067504,1.0808333333333329,0.017327189081945214 
2018-318T22:30:00.000,19.61333333333333,0.0738115719121883,0.024444444444444432,0.0026057865332352395,0.5019444444444443,0.01180800628157349    
2018-318T23:30:00.000,19.408888888888885,0.07342586754469678,0.023055555555555537,0.0025306759942067504,0.5041666666666669,0.011834115780078218 
2018-319T00:30:00.000,19.528888888888886,0.07365250408522911,0.02777777777777776,0.0027777777777777783,0.4741666666666666,0.011476626811174222  
2018-319T01:30:00.000,19.497777777777774,0.07359381348127061,0.02388888888888888,0.0025760051376376965,0.4752777777777775,0.011490065488859131  
2018-319T02:30:00.000,19.635555555555555,0.0738533749239283,0.02444444444444443,0.0026057865332352395,0.489722222222222,0.01166335931956501     
2018-319T03:30:00.000,19.506666666666657,0.07361058700023058,0.02416666666666665,0.002590938625858005,0.4891666666666666,0.011656741810198495   
2018-319T04:30:00.000,19.542222222222218,0.07367764288933512,0.025555555555555543,0.0026643508462848454,0.47666666666666674,0.011506841765115548
2018-319T05:30:00.000,19.537777777777773,0.07366926424111458,0.023611111111111107,0.002560984571470247,0.49749999999999983,0.011755613316388238 
2018-319T06:30:00.000,19.55111111111111,0.07369439732795748,0.02388888888888888,0.0025760051376376965,0.4722222222222224,0.01145307118227128    
2018-319T07:30:00.000,19.67111111111111,0.07392021057102174,0.02444444444444443,0.0026057865332352395,0.4722222222222222,0.011453071182271277   
2018-319T08:30:00.000,19.564444444444447,0.07371952184621497,0.018333333333333326,0.0022566773346211007,0.45138888888888895,0.011197580205970207
2018-319T09:30:00.000,19.688888888888883,0.07395360574352773,0.020555555555555553,0.0023895347964007305,0.4986111111111111,0.01176873342461937  
2018-319T10:30:00.000,19.702222222222222,0.07397864222985469,0.023611111111111097,0.002560984571470247,0.4680555555555556,0.011402430973207664  
2018-319T11:30:00.000,19.76,0.07408703590297622,0.019722222222222217,0.002340597159215656,0.4925000000000001,0.011696390706348505               
2018-319T12:30:00.000,19.62666666666667,0.07383665655927178,0.025555555555555543,0.0026643508462848454,0.5322222222222222,0.012158927015688496  
2018-319T13:30:00.000,19.65333333333333,0.07388680030465022,0.022777777777777772,0.0025153847605937276,0.49694444444444447,0.011749047768086999 
2018-319T14:30:00.000,19.68,0.07393691004272945,0.028611111111111094,0.0028191365458589504,0.45027777777777767,0.011183790077331886             
2018-319T15:30:00.000,19.639999999999997,0.07386173268720114,0.02666666666666666,0.002721655269759088,0.5202777777777777,0.012021713893545782   
2018-319T16:30:00.000,19.8,0.07416198487095664,0.02083333333333333,0.0024056261216234415,0.7127777777777778,0.014071027935459935                
2018-319T17:30:00.000,19.58222222222222,0.07375300789011593,0.026111111111111092,0.002693155476342406,2.3469444444444445,0.025532900586217756   
2018-319T18:30:00.000,19.608888888888885,0.07380320846851383,0.024999999999999984,0.0026352313834736504,2.1744444444444455,0.024576662622882963 
2018-319T19:30:00.000,19.61333333333334,0.0738115719121883,0.021944444444444444,0.0024689428936987756,1.868333333333334,0.022781165059791865    
2018-319T20:30:00.000,19.6,0.07378647873726218,0.02333333333333332,0.0025458753860865785,1.7502777777777776,0.02204967735829571                 
2018-319T21:30:00.000,19.671111111111117,0.07392021057102177,0.018333333333333326,0.0022566773346211007,1.7322222222222217,0.021935652247110707 
2018-319T22:30:00.000,19.57333333333333,0.07373626676905361,0.024722222222222204,0.0026205503144601685,1.7024999999999997,0.02174664725116648   
2018-319T23:30:00.000,19.56000000000001,0.07371114795831993,0.024166666666666656,0.002590938625858005,1.6933333333333327,0.02168802366215904    
2018-320T00:30:00.000,19.53777777777777,0.07366926424111457,0.022777777777777772,0.0025153847605937276,1.6327777777777785,0.021296698868980835  
2018-320T01:30:00.000,19.71111111111111,0.07399532851454414,0.028888888888888856,0.002832788618662659,1.6352777777777778,0.021312996672464755   
2018-320T02:30:00.000,19.53333333333333,0.07366088463985432,0.024166666666666656,0.002590938625858005,1.6355555555555557,0.02131480677027875    
2018-320T03:30:00.000,19.61333333333334,0.07381157191218832,0.026111111111111092,0.0026931554763424057,1.596388888888889,0.021058047345959962   
2018-320T04:30:00.000,19.626666666666654,0.07383665655927178,0.02249999999999999,0.0025000000000000005,1.6155555555555556,0.02118408440548624   
2018-320T05:30:00.000,19.511111111111113,0.07361897232656642,0.024722222222222208,0.0026205503144601685,1.655833333333333,0.02144653127439735   
2018-320T06:30:00.000,19.537777777777773,0.07366926424111454,0.02777777777777776,0.0027777777777777783,1.6669444444444441,0.021518367118738124  
2018-320T07:30:00.000,19.568888888888885,0.0737278947830182,0.02999999999999998,0.00288675134594813,1.7724999999999997,0.022189211592823912     
2018-320T08:30:00.000,19.533333333333335,0.07366088463985432,0.022777777777777775,0.0025153847605937276,1.8419444444444442,0.022619708985040045 
2018-320T09:30:00.000,19.679999999999993,0.07393691004272945,0.02333333333333331,0.0025458753860865785,1.831111111111111,0.0225530923668716     
2018-320T10:30:00.000,19.53333333333333,0.07366088463985432,0.02361111111111109,0.002560984571470247,1.8877777777777778,0.022899404272805495    
2018-320T11:30:00.000,19.506666666666664,0.0736105870002306,0.022499999999999996,0.0025000000000000005,1.8108333333333333,0.022427867916038284  
2018-320T12:30:00.000,19.448888888888888,0.07350149070462766,0.021111111111111098,0.002421610524189264,1.758611111111111,0.022102105927258454   
2018-320T13:30:00.000,19.41777777777778,0.07344267942071439,0.020555555555555546,0.0023895347964007305,1.7486111111111111,0.022039176677951817  
2018-320T14:30:00.000,19.399999999999995,0.07340905181848413,0.02388888888888888,0.0025760051376376965,1.7088888888888891,0.021787412834586198  
2018-320T15:30:00.000,19.39555555555555,0.07340064251072775,0.022499999999999996,0.0025000000000000005,1.6558333333333335,0.02144653127439735   
2018-320T16:30:00.000,19.63555555555556,0.0738533749239283,0.026944444444444427,0.002735793833832252,1.600833333333333,0.021087340418505265     
2018-320T17:30:00.000,19.4,0.07340905181848413,0.026388888888888875,0.0027074428735580462,1.6538888888888883,0.021433935248733813               
2018-320T18:30:00.000,19.39111111111111,0.07339223223942992,0.019999999999999997,0.002357022603955159,1.6355555555555557,0.021314806770278756   
2018-320T19:30:00.000,19.524444444444434,0.07364412257691348,0.021111111111111098,0.002421610524189264,1.6186111111111114,0.02120410803431411   
2018-320T20:30:00.000,19.38222222222222,0.07337540880488468,0.0236111111111111,0.002560984571470247,1.5716666666666663,0.020894355076768324     
2018-320T21:30:00.000,19.3911111111111,0.07339223223942995,0.022777777777777772,0.0025153847605937276,1.6333333333333333,0.021300321680756462   
2018-320T22:30:00.000,19.40444444444445,0.07341746016303016,0.022777777777777772,0.0025153847605937276,1.7922222222222226,0.02231231736447022   
2018-320T23:30:00.000,19.506666666666668,0.0736105870002306,0.02666666666666664,0.0027216552697590874,1.8272222222222214,0.022529130662212904   
2018-321T00:30:00.000,19.533333333333342,0.07366088463985432,0.0261111111111111,0.0026931554763424057,1.9111111111111112,0.02304049039258635    
2018-321T01:30:00.000,19.61333333333334,0.07381157191218832,0.024722222222222208,0.0026205503144601685,1.8775000000000008,0.022836982676741203  
2018-321T02:30:00.000,19.32444444444445,0.0732659623192646,0.022777777777777772,0.0025153847605937276,1.8172222222222214,0.022467397504323545   
2018-321T03:30:00.000,19.488888888888887,0.07357703613841467,0.022777777777777772,0.0025153847605937276,1.7811111111111109,0.022243045799075115 
2018-321T04:30:00.000,19.506666666666664,0.07361058700023061,0.026944444444444434,0.002735793833832252,1.716111111111111,0.021833404014587315   
2018-321T05:30:00.000,19.511111111111113,0.07361897232656643,0.021111111111111105,0.002421610524189264,1.7911111111111115,0.022305399888760815  
2018-321T06:30:00.000,19.368888888888886,0.0733501664182178,0.025555555555555543,0.0026643508462848454,1.6905555555555554,0.021670227627602314  
2018-321T07:30:00.000,19.355555555555558,0.07332491534176185,0.02638888888888888,0.0027074428735580462,1.7038888888888892,0.021755515832445862  
2018-321T08:30:00.000,19.32888888888888,0.07327438708354464,0.03277777777777776,0.003017439025333394,1.728888888888889,0.021914536581462245     
2018-321T09:30:00.000,19.42666666666667,0.07345948744918042,0.020277777777777763,0.002373334373699315,1.779166666666667,0.02223090108301872     
2018-321T10:30:00.000,19.34666666666666,0.07330807645869639,0.02555555555555554,0.0026643508462848454,1.78611111111111,0.022274244663032725     
2018-321T11:30:00.000,19.546666666666667,0.07368602058484112,0.02416666666666666,0.002590938625858005,1.7913888888888891,0.02230712945879317    
2018-321T12:30:00.000,19.484444444444442,0.07356864603220822,0.027499999999999983,0.002763853991962834,1.8191666666666666,0.02247941445131688   
2018-321T13:30:00.000,19.49777777777778,0.07359381348127061,0.022222222222222216,0.0024845199749997673,1.7811111111111113,0.022243045799075115  
2018-321T14:30:00.000,19.55111111111112,0.07369439732795746,0.022499999999999996,0.0025000000000000005,1.8741666666666665,0.02281670116059401   
2018-321T15:30:00.000,19.41333333333334,0.07343427396381469,0.024444444444444432,0.0026057865332352395,1.7891666666666668,0.022293289141370336  
2018-321T16:30:00.000,19.42222222222223,0.07345108391572625,0.023333333333333314,0.0025458753860865785,1.781944444444445,0.022248248647955063   
2018-321T17:30:00.000,19.55999999999999,0.07371114795831993,0.024166666666666645,0.002590938625858005,1.711944444444444,0.0218068824790888      
2018-321T18:30:00.000,19.453333333333333,0.07350988847565817,0.021388888888888874,0.0024374901076089236,1.9366666666666668,0.023194028605720115 
2018-321T19:30:00.000,19.386666666666663,0.07338382100425939,0.02555555555555553,0.0026643508462848454,1.8708333333333331,0.022796401600382588  
2018-321T20:30:00.000,19.328888888888887,0.07327438708354464,0.022222222222222216,0.0024845199749997673,1.8713888888888883,0.02279978611552267  
2018-321T21:30:00.000,19.346666666666668,0.07330807645869637,0.023888888888888887,0.0025760051376376965,1.8791666666666669,0.022847116683309097 
2018-321T22:30:00.000,19.42666666666667,0.07345948744918042,0.025555555555555543,0.0026643508462848454,1.8069444444444451,0.02240377227936579   
2018-321T23:30:00.000,19.38222222222222,0.07337540880488469,0.025277777777777764,0.002649831115047072,1.9252777777777785,0.0231257298850447     
2018-322T00:30:00.000,19.30222222222222,0.07322382395820179,0.021944444444444437,0.0024689428936987756,1.8727777777777777,0.022808245206124827  
2018-322T01:30:00.000,19.36,0.07333333333333333,0.02499999999999999,0.0026352313834736504,1.7336111111111114,0.021944444444444447               
2018-322T02:30:00.000,19.537777777777787,0.07366926424111454,0.023055555555555537,0.0025306759942067504,1.8994444444444452,0.02297005565492003  
2018-322T03:30:00.000,19.417777777777783,0.07344267942071438,0.026944444444444438,0.002735793833832252,2.0541666666666663,0.02388727384721521   
2018-322T04:30:00.000,19.4488888888889,0.07350149070462766,0.030277777777777758,0.0029000851413640426,2.068611111111112,0.023971111729138978    
2018-322T05:30:00.000,19.408888888888892,0.07342586754469677,0.022777777777777775,0.0025153847605937276,1.8230555555555545,0.022503429093977085 
2018-322T06:30:00.000,19.324444444444442,0.0732659623192646,0.02194444444444444,0.0024689428936987756,2.003333333333333,0.023589859717291276    
2018-322T07:30:00.000,19.471111111111117,0.07354346997054627,0.018888888888888882,0.0022906142364542566,2.083333333333334,0.024056261216234404  
2018-322T08:30:00.000,19.46222222222222,0.07352668114029198,0.026944444444444427,0.002735793833832252,1.9416666666666664,0.02322394996230942    
2018-322T09:30:00.000,19.4,0.07340905181848413,0.027499999999999986,0.002763853991962834,1.760833333333333,0.02211606588818116                  
2018-322T10:30:00.000,19.45777777777777,0.07351828528743674,0.025555555555555533,0.0026643508462848454,1.7738888888888886,0.022197903360007827  
2018-322T11:30:00.000,19.288888888888888,0.07319852929778045,0.025277777777777764,0.0026498311150470718,1.761388888888889,0.022119554501798287  
2018-322T12:30:00.000,19.471111111111117,0.07354346997054627,0.02249999999999999,0.0025000000000000005,1.6308333333333334,0.021284014171656138  
2018-322T13:30:00.000,19.515555555555558,0.07362735669790806,0.028611111111111087,0.0028191365458589504,1.751666666666666,0.022058424106768688  
2018-322T14:30:00.000,19.46222222222222,0.07352668114029201,0.026388888888888875,0.0027074428735580462,1.9544444444444449,0.023300241083900847  
2018-322T15:30:00.000,19.413333333333338,0.07343427396381472,0.023055555555555544,0.0025306759942067504,1.9391666666666671,0.023208994105893676 
2018-322T16:30:00.000,19.42666666666667,0.07345948744918042,0.025277777777777757,0.002649831115047072,1.9149999999999994,0.023063920838496753   
2018-322T17:30:00.000,19.506666666666668,0.0736105870002306,0.028611111111111105,0.0028191365458589504,1.8488888888888892,0.02266230894930127   
2018-322T18:30:00.000,19.457777777777782,0.07351828528743674,0.0225,0.0025000000000000005,1.6933333333333331,0.02168802366215904                
2018-322T19:30:00.000,19.382222222222225,0.0733754088048847,0.022777777777777772,0.0025153847605937276,1.6263888888888896,0.02125499215144585   
2018-322T20:30:00.000,19.551111111111112,0.07369439732795745,0.02166666666666666,0.0024532669073132913,1.6525000000000005,0.0214249335536374    
2018-322T21:30:00.000,19.475555555555555,0.07355186294860161,0.02138888888888887,0.0024374901076089236,1.633611111111111,0.021302132855597605   
2018-322T22:30:00.000,19.444444444444443,0.0734930919740164,0.024999999999999984,0.0026352313834736504,1.6388888888888895,0.021336515966301692  
2018-322T23:30:00.000,19.50666666666666,0.07361058700023061,0.02333333333333333,0.0025458753860865785,1.5888888888888888,0.02100852266798782    
2018-323T00:30:00.000,19.435555555555556,0.0734762916327353,0.025277777777777764,0.002649831115047072,1.5977777777777775,0.021067205806509486   
2018-323T01:30:00.000,19.217777777777773,0.07306347654566042,0.028888888888888874,0.002832788618662659,1.5436111111111113,0.02070702451337543   
2018-323T02:30:00.000,19.417777777777786,0.07344267942071442,0.02277777777777776,0.0025153847605937276,1.6397222222222227,0.02134193981487457   
2018-323T03:30:00.000,19.511111111111102,0.0736189723265664,0.024166666666666656,0.002590938625858005,1.654444444444444,0.021437534868416378    
2018-323T04:30:00.000,19.364444444444448,0.07334175035870778,0.023055555555555544,0.0025306759942067504,1.6266666666666665,0.021256807188565544 
2018-323T05:30:00.000,19.34666666666667,0.07330807645869637,0.027777777777777773,0.0027777777777777783,1.6169444444444447,0.021193188400236082  
2018-323T06:30:00.000,19.448888888888888,0.07350149070462768,0.02416666666666665,0.002590938625858005,1.611666666666667,0.02115857238060227     
2018-323T07:30:00.000,19.52888888888889,0.07365250408522911,0.02416666666666666,0.002590938625858005,1.5372222222222225,0.02066412768155254     
2018-323T08:30:00.000,19.311111111111106,0.07324068221189776,0.025277777777777764,0.002649831115047072,1.5641666666666665,0.020844441483060677  
2018-323T09:30:00.000,19.284444444444446,0.07319009580166425,0.022499999999999985,0.0025000000000000005,1.6000000000000005,0.02108185106778919  
2018-323T10:30:00.000,19.488888888888887,0.0735770361384147,0.02888888888888887,0.002832788618662659,1.6372222222222235,0.021325664130743598    
2018-323T11:30:00.000,19.346666666666668,0.07330807645869636,0.02833333333333331,0.002805418038433911,1.603055555555556,0.021101971705898562    
2018-323T12:30:00.000,19.351111111111095,0.07331649638366053,0.02555555555555555,0.0026643508462848454,1.5405555555555552,0.02068651973545652   
2018-323T13:30:00.000,19.262222222222217,0.07314791373614574,0.017777777777777767,0.002222222222222223,1.666666666666666,0.02151657414559676    
2018-323T14:30:00.000,19.440000000000005,0.07348469228349534,0.023333333333333324,0.0025458753860865785,1.664722222222222,0.021504019147735455  
2018-323T15:30:00.000,19.555555555555557,0.07370277311900887,0.02833333333333331,0.002805418038433911,1.621111111111111,0.02122047694976031     
2018-323T16:30:00.000,19.391111111111105,0.07339223223942994,0.021111111111111105,0.002421610524189264,1.746944444444444,0.022028670992118714   
2018-323T17:30:00.000,19.51555555555556,0.07362735669790804,0.024166666666666656,0.002590938625858005,1.720833333333333,0.02186342286238043     
2018-323T18:30:00.000,19.471111111111107,0.07354346997054627,0.02611111111111109,0.0026931554763424057,1.7394444444444443,0.021981333270429233  
2018-323T19:30:00.000,19.426666666666666,0.07345948744918043,0.024444444444444432,0.0026057865332352395,1.7166666666666677,0.021836937785592828 
2018-323T20:30:00.000,19.60888888888889,0.07380320846851383,0.021944444444444437,0.0024689428936987756,1.772777777777777,0.022190950218612508   
2018-323T21:30:00.000,19.49777777777778,0.0735938134812706,0.030833333333333324,0.0029265704869035395,1.810555555555555,0.022426147657710456    
2018-323T22:30:00.000,19.46666666666666,0.07353507603455242,0.019722222222222214,0.002340597159215656,1.6858333333333333,0.021639940781735912   
2018-323T23:30:00.000,19.36444444444444,0.07334175035870777,0.027499999999999972,0.002763853991962834,1.7680555555555568,0.022161375029764653   
2018-324T00:30:00.000,19.51111111111111,0.07361897232656642,0.01916666666666666,0.0023073955174772436,1.693611111111111,0.02168980246254441     
2018-324T01:30:00.000,19.359999999999996,0.07333333333333333,0.024444444444444435,0.0026057865332352395,1.693611111111111,0.02168980246254441   
2018-324T02:30:00.000,19.38222222222223,0.07337540880488469,0.023611111111111097,0.002560984571470247,1.6833333333333331,0.021623889395587292   
2018-324T03:30:00.000,19.648888888888894,0.07387844537724127,0.024444444444444435,0.0026057865332352395,1.6138888888888892,0.02117315444462167  
2018-324T04:30:00.000,19.52444444444444,0.07364412257691345,0.02499999999999999,0.0026352313834736504,1.7488888888888892,0.022040927138752633   
2018-324T05:30:00.000,19.12,0.30919249667480614,0.030000000000000006,0.012247448713915891,1.83,0.09565563234854496                              
2018-324T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
