Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                          
2017-339T18:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-339T19:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-339T20:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-339T21:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-339T22:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-339T23:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-340T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-340T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-340T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-340T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-340T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-340T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-340T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-340T07:30:00.000,159.97727272727272,0.30018108916913105,0.010700757575757577,0.0019522280424326048,0.06960227272727273,0.005300916109945827
2017-340T08:30:00.000,42.72,0.10893423092245462,0.04805555555555557,0.003653596232768306,0.3669444444444446,0.010095989914103471                
2017-340T09:30:00.000,408.2488888888886,0.3367528309247042,0.04888888888888889,0.003685138655950444,0.40388888888888885,0.01059204220274312     
2017-340T10:30:00.000,416.071111111111,0.3399636872402335,0.03666666666666667,0.0031914236925211265,0.4683333333333334,0.011405813982026562     
2017-340T11:30:00.000,101.45777777777782,0.16787708613560912,0.04972222222222223,0.003716413377849903,0.4880555555555556,0.01164349550840816    
2017-340T12:30:00.000,23.955555555555552,0.08157402152434515,0.04333333333333333,0.003469443332443554,0.5155555555555557,0.011967032904743343   
2017-340T13:30:00.000,19.61777777777779,0.07381993440832486,0.04305555555555555,0.003458305443885758,0.5127777777777779,0.011934750588300463    
2017-340T14:30:00.000,19.01333333333334,0.07267380189230147,0.045277777777777764,0.0035464292596676947,0.45916666666666667,0.011293639639031178 
2017-340T15:30:00.000,18.995555555555562,0.07263981834969403,0.04333333333333334,0.003469443332443554,0.46555555555555556,0.0113719386058104    
2017-340T16:30:00.000,19.048888888888897,0.07274172134814627,0.04166666666666666,0.003402069087198858,0.4449999999999999,0.011118053386771945   
2017-340T17:30:00.000,18.817777777777785,0.0722991043777664,0.04333333333333334,0.003469443332443554,0.433888888888889,0.010978373802983058     
2017-340T18:30:00.000,18.906666666666677,0.07246966159609033,0.04555555555555556,0.003557291243018249,0.4627777777777776,0.01133796201775475    
2017-340T19:30:00.000,18.755555555555556,0.07217947452849652,0.04055555555555555,0.0033564016593318246,0.6569444444444444,0.013508684906430922  
2017-340T20:30:00.000,18.728888888888886,0.07212814385385549,0.04111111111111111,0.003379312516832343,0.6741666666666665,0.01368460881861511    
2017-340T21:30:00.000,18.80888888888889,0.07228202652129154,0.04000000000000001,0.0033333333333333327,0.6622222222222223,0.013562839573037447   
2017-340T22:30:00.000,18.64,0.07195677714974301,0.04000000000000001,0.0033333333333333335,0.6494444444444444,0.013431352670818426               
2017-340T23:30:00.000,18.76444444444445,0.07219657664330317,0.041388888888888906,0.003390709893259361,0.6094444444444441,0.013011153809589298   
2017-341T00:30:00.000,18.702222222222236,0.07207677662323046,0.0363888888888889,0.0031793119839609984,0.6644444444444446,0.013585576956263867   
2017-341T01:30:00.000,18.70222222222223,0.07207677662323048,0.04361111111111112,0.003480545579483796,0.6113888888888892,0.01303189345082211     
2017-341T02:30:00.000,18.675555555555565,0.07202537275840823,0.04166666666666665,0.0034020690871988573,0.6133333333333331,0.013052600138300813  
2017-341T03:30:00.000,18.720000000000002,0.07211102550927981,0.03833333333333332,0.003263150034575202,0.6263888888888888,0.013190788967315294   
2017-341T04:30:00.000,18.808888888888895,0.07228202652129154,0.03972222222222222,0.003321739095305942,0.6197222222222223,0.013120406309577273   
2017-341T05:30:00.000,18.897777777777783,0.0724526239417827,0.037777777777777806,0.0032394177193584995,0.6455555555555557,0.013391078659104388  
2017-341T06:30:00.000,18.81777777777778,0.0722991043777664,0.04027777777777779,0.00334488738299786,0.6258333333333332,0.013184938095895351      
2017-341T07:30:00.000,18.800000000000015,0.07226494462892934,0.03611111111111111,0.0031671539586087144,0.6013888888888889,0.012924877915702045  
2017-341T08:30:00.000,18.76444444444445,0.07219657664330316,0.039166666666666655,0.003298428357510532,0.566388888888889,0.01254313544986182     
2017-341T09:30:00.000,18.84444444444445,0.07235031376044314,0.03972222222222222,0.003321739095305943,0.6447222222222224,0.013382432744939894    
2017-341T10:30:00.000,18.800000000000004,0.07226494462892934,0.036944444444444446,0.0032034896096307763,0.6519444444444447,0.013457179459765914 
2017-341T11:30:00.000,18.84444444444445,0.07235031376044312,0.0425,0.0034359213546813834,0.616388888888889,0.013085073014793199                 
2017-341T12:30:00.000,18.862222222222226,0.07238443322178816,0.03833333333333334,0.0032631500345752023,0.6163888888888889,0.013085073014793197  
2017-341T13:30:00.000,18.81777777777779,0.0722991043777664,0.03861111111111111,0.003274951700708775,0.6272222222222221,0.013199560411685246     
2017-341T14:30:00.000,18.853333333333342,0.07236737550192793,0.04444444444444443,0.003513641844631531,2.1461111111111117,0.0244160188259397     
2017-341T15:30:00.000,18.542222222222232,0.07176780116424507,0.04277777777777777,0.0034471315683307926,2.88,0.028284271247461905                
2017-341T16:30:00.000,18.844444444444452,0.07235031376044315,0.03833333333333333,0.0032631500345752023,2.4505555555555554,0.02609041733171797   
2017-341T17:30:00.000,18.933333333333344,0.07252075054258098,0.038333333333333344,0.003263150034575202,2.1761111111111116,0.024586079570398687  
2017-341T18:30:00.000,18.85333333333334,0.07236737550192793,0.0375,0.003227486121839514,2.0716666666666668,0.023988809119315675                 
2017-341T19:30:00.000,18.853333333333342,0.07236737550192793,0.045555555555555544,0.003557291243018248,2.1283333333333334,0.024314680826687883  
2017-341T20:30:00.000,18.8888888888889,0.07243558228002943,0.047222222222222214,0.003621779114001471,2.121666666666667,0.02427657001826765      
2017-341T21:30:00.000,18.95111111111112,0.07255478985473117,0.04194444444444445,0.003413390479845696,2.21,0.02477678124553084                   
2017-341T22:30:00.000,18.808888888888887,0.07228202652129154,0.043333333333333335,0.003469443332443554,2.182777777777779,0.024623711346867014   
2017-341T23:30:00.000,18.82666666666668,0.07231617820121324,0.04333333333333333,0.003469443332443554,2.207777777777778,0.024764321208914076     
2017-342T00:30:00.000,18.92444444444445,0.07250372489366867,0.040833333333333326,0.0033678765702728156,2.3033333333333332,0.02529456097296047   
2017-342T01:30:00.000,18.906666666666673,0.07246966159609035,0.03527777777777778,0.0031303965748846222,2.237222222222223,0.024928911273538412   
2017-342T02:30:00.000,18.995555555555562,0.07263981834969403,0.04111111111111111,0.003379312516832344,2.273888888888888,0.02513236563615005     
2017-342T03:30:00.000,18.95111111111111,0.07255478985473116,0.04249999999999999,0.003435921354681383,2.2827777777777793,0.025181440353395295    
2017-342T04:30:00.000,18.942222222222238,0.07253777219533095,0.04277777777777781,0.0034471315683307934,2.35,0.025549516194593152                
2017-342T05:30:00.000,19.03111111111112,0.07270776955103506,0.04361111111111113,0.003480545579483796,2.451666666666666,0.026096331514573433     
2017-342T06:30:00.000,18.8888888888889,0.07243558228002941,0.035,0.0031180478223116165,2.704444444444445,0.027408658630097803                   
2017-342T07:30:00.000,18.79111111111111,0.07224785869781718,0.03916666666666666,0.0032984283575105315,2.802777777777777,0.02790249778632819     
2017-342T08:30:00.000,18.94222222222223,0.07253777219533095,0.02972222222222224,0.002873355675774611,2.697777777777776,0.02737485554389982      
2017-342T09:30:00.000,18.94222222222223,0.07253777219533095,0.03861111111111111,0.0032749517007087756,2.768888888888888,0.02773329772077485     
2017-342T10:30:00.000,18.8888888888889,0.07243558228002946,0.0338888888888889,0.0030681558381075716,2.7466666666666657,0.02762178421034678      
2017-342T11:30:00.000,18.933333333333337,0.07252075054258099,0.035277777777777776,0.0031303965748846227,2.775555555555555,0.027766664443555116  
2017-342T12:30:00.000,18.835555555555562,0.072333247994488,0.040555555555555546,0.003356401659331825,2.7844444444444445,0.027811091135075173    
2017-342T13:30:00.000,18.86222222222223,0.07238443322178814,0.03583333333333334,0.003154949081000151,2.8755555555555548,0.028262438537726444    
2017-342T14:30:00.000,18.82666666666667,0.07231617820121325,0.044444444444444425,0.003513641844631531,2.7233333333333336,0.027504208432192367   
2017-342T15:30:00.000,18.995555555555562,0.07263981834969403,0.036944444444444446,0.0032034896096307763,2.6911111111111112,0.027341010665253962 
2017-342T16:30:00.000,18.737777777777776,0.07214525813665747,0.04305555555555554,0.0034583054438857585,2.888333333333331,0.02832516222045012    
2017-342T17:30:00.000,18.87111111111112,0.07240148692286627,0.03749999999999999,0.003227486121839513,2.6922222222222216,0.027346654387197706    
2017-342T18:30:00.000,18.906666666666673,0.07246966159609035,0.03916666666666667,0.003298428357510532,2.6027777777777783,0.026888544534066805   
2017-342T19:30:00.000,19.03111111111112,0.07270776955103504,0.03944444444444444,0.003310104246614717,2.513333333333333,0.026422493223542474     
2017-342T20:30:00.000,18.995555555555555,0.07263981834969403,0.04027777777777777,0.0033448873829978595,2.6288888888888886,0.027023081126700692  
2017-342T21:30:00.000,19.040000000000017,0.07272474743090478,0.040833333333333346,0.003367876570272816,2.6799999999999997,0.027284509239574834  
2017-342T22:30:00.000,18.76444444444445,0.07219657664330313,0.04222222222222221,0.0034246744460938753,2.6966666666666654,0.027369217637230225   
2017-342T23:30:00.000,18.79111111111111,0.07224785869781718,0.04305555555555555,0.003458305443885758,2.5861111111111104,0.02680231701795321     
2017-343T00:30:00.000,18.94222222222223,0.07253777219533096,0.04,0.0033333333333333327,2.5827777777777787,0.02678503820428372                   
2017-343T01:30:00.000,18.800000000000004,0.07226494462892934,0.03444444444444446,0.0030932024237944554,2.995555555555555,0.02884612219054927    
2017-343T02:30:00.000,18.924444444444454,0.07250372489366867,0.034722222222222224,0.003105649968749707,2.9699999999999998,0.028722813232690148  
2017-343T03:30:00.000,18.746666666666673,0.07216236836057564,0.04277777777777779,0.0034471315683307926,3.804444444444445,0.032508308529617315   
2017-343T04:30:00.000,18.808888888888895,0.07228202652129152,0.04472222222222223,0.003524604872347089,3.7311111111111095,0.032193473765445374   
2017-343T05:30:00.000,18.888888888888893,0.07243558228002943,0.0425,0.0034359213546813834,3.535555555555555,0.031338455058156564                
2017-343T06:30:00.000,18.737777777777787,0.07214525813665747,0.036944444444444446,0.003203489609630776,3.3066666666666675,0.030307070437746348  
2017-343T07:30:00.000,15.733333333333333,0.5120763831912405,0.03333333333333333,0.023570226039551584,3.2,0.23094010767585033                    
2017-343T08:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-343T09:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-343T10:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-343T11:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-343T12:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-343T13:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-343T14:30:00.000,99.53941068139956,0.23231473019404297,0.009023941068139963,0.0016355727134743656,0.12739410681399632,0.006319301873585162 
2017-343T15:30:00.000,204.56888888888892,0.23837930144629735,0.05194444444444444,0.0037985539808825944,0.7002777777777778,0.013947100234036882  
2017-343T16:30:00.000,523.9466666666668,0.38149802193555427,0.050277777777777775,0.0037371177908538072,1.1905555555555554,0.018185430337036568  
2017-343T17:30:00.000,247.92888888888885,0.26242929676861365,0.040000000000000015,0.003333333333333333,1.4536111111111116,0.02009429929600759   
2017-343T18:30:00.000,49.66222222222222,0.11745238068423755,0.04277777777777778,0.0034471315683307926,1.806111111111111,0.022398605556243845    
2017-343T19:30:00.000,21.128888888888884,0.07661028522639203,0.038611111111111124,0.003274951700708777,2.0572222222222227,0.02390503330438907   
2017-343T20:30:00.000,19.653333333333332,0.07388680030465024,0.044444444444444446,0.0035136418446315323,2.218333333333334,0.024823450680832096  
2017-343T21:30:00.000,19.537777777777784,0.07366926424111458,0.0425,0.003435921354681383,2.322222222222222,0.025398065445916575                 
2017-343T22:30:00.000,19.01333333333334,0.07267380189230148,0.04166666666666665,0.003402069087198858,2.337222222222223,0.02547996065659695      
2017-343T23:30:00.000,19.120000000000008,0.07287737036358483,0.038888888888888896,0.003286710990610897,2.447222222222223,0.02607266673390514    
2017-344T00:30:00.000,18.995555555555562,0.07263981834969403,0.040277777777777767,0.0033448873829978586,2.493888888888888,0.026320085744165934  
2017-344T01:30:00.000,18.942222222222224,0.07253777219533096,0.03555555555555556,0.003142696805273544,2.565555555555555,0.026695586170519918    
2017-344T02:30:00.000,18.924444444444454,0.07250372489366867,0.042222222222222223,0.0034246744460938753,2.6266666666666665,0.02701165729142937  
2017-344T03:30:00.000,18.853333333333342,0.07236737550192793,0.03472222222222223,0.003105649968749707,2.809999999999999,0.02793842435706701     
2017-344T04:30:00.000,18.84444444444445,0.07235031376044315,0.04166666666666667,0.0034020690871988573,2.801111111111111,0.02789420046807376     
2017-344T05:30:00.000,18.92444444444445,0.07250372489366867,0.03611111111111113,0.003167153958608716,2.826666666666666,0.028021156028707757     
2017-344T06:30:00.000,18.78222222222223,0.07223076872508893,0.03194444444444446,0.0029788348041010016,2.865555555555555,0.028213253167988048    
2017-344T07:30:00.000,18.995555555555562,0.07263981834969405,0.037777777777777785,0.0032394177193584995,2.9522222222222227,0.028636719930799723 
2017-344T08:30:00.000,18.86222222222223,0.07238443322178816,0.042222222222222223,0.003424674446093875,2.942222222222222,0.02858817851170802     
2017-344T09:30:00.000,18.87111111111112,0.07240148692286627,0.038055555555555586,0.0032513055307554508,2.9122222222222214,0.028442057191489345  
2017-344T10:30:00.000,18.880000000000003,0.07241853660800145,0.04138888888888888,0.003390709893259361,2.905555555555556,0.028409483723434662    
2017-344T11:30:00.000,18.70222222222223,0.07207677662323048,0.035833333333333335,0.003154949081000151,2.7933333333333326,0.027855446970492605   
2017-344T12:30:00.000,18.977777777777785,0.0726058189009091,0.04,0.0033333333333333327,2.7283333333333335,0.02752944551512744                   
2017-344T13:30:00.000,19.13777777777778,0.07291124318454631,0.03500000000000002,0.0031180478223116178,2.856666666666667,0.028169460742416042    
2017-344T14:30:00.000,19.128888888888902,0.07289430874158546,0.04194444444444445,0.0034133904798456954,2.822222222222222,0.02799911815189812    
2017-344T15:30:00.000,19.35111111111112,0.07331649638366054,0.039166666666666676,0.0032984283575105315,2.7744444444444434,0.02776110610810886   
2017-344T16:30:00.000,19.368888888888893,0.07335016641821784,0.041666666666666664,0.0034020690871988586,2.7633333333333328,0.027705461421759295 
2017-344T17:30:00.000,19.413333333333345,0.07343427396381472,0.0363888888888889,0.0031793119839609984,2.5744444444444445,0.026741792325686093   
2017-344T18:30:00.000,19.502222222222226,0.0736022007185742,0.04555555555555557,0.003557291243018248,2.557777777777778,0.026655090079767015     
2017-344T19:30:00.000,19.475555555555566,0.07355186294860162,0.0386111111111111,0.0032749517007087756,2.536111111111111,0.026541953745758344    
2017-344T20:30:00.000,19.333333333333346,0.07328281087929403,0.03527777777777778,0.0031303965748846235,2.536111111111111,0.026541953745758337   
2017-344T21:30:00.000,19.08444444444445,0.07280957744624834,0.03972222222222222,0.0033217390953059435,2.5972222222222223,0.026859832785852387   
2017-344T22:30:00.000,19.155555555555566,0.07294510027631046,0.03222222222222223,0.002991758226185836,2.5905555555555546,0.026825338123350813   
2017-344T23:30:00.000,19.14666666666668,0.07292817369520864,0.043055555555555576,0.0034583054438857585,2.662777777777778,0.027196700053998477   
2017-345T00:30:00.000,18.915555555555557,0.07248669524577818,0.03361111111111112,0.003055555555555555,2.675555555555555,0.027261875880856212    
2017-345T01:30:00.000,19.066666666666674,0.07277565730583475,0.04222222222222224,0.0034246744460938745,2.5944444444444437,0.026845465396332376  
2017-345T02:30:00.000,19.120000000000008,0.07287737036358483,0.04361111111111107,0.003480545579483795,2.63,0.02702879123371142                  
2017-345T03:30:00.000,19.262222222222228,0.07314791373614574,0.037777777777777785,0.0032394177193585,2.5772222222222227,0.026756215384997836    
2017-345T04:30:00.000,19.182222222222226,0.07299585646958599,0.041944444444444444,0.003413390479845696,2.547222222222223,0.02660003248860914    
2017-345T05:30:00.000,19.062365591397853,0.10123528856722426,0.048387096774193575,0.005100447838981257,2.5516129032258066,0.03703828956913944   
2017-345T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-345T07:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-345T08:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-345T09:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-345T10:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-345T11:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-345T12:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                           
2017-345T13:30:00.000,276.9215909090909,0.5609666888800597,0.0,0.0,0.0,0.0                                                                      
2017-345T14:30:00.000,21.762601626016263,0.1081005318549875,0.025474254742547428,0.0028325941680713922,0.32798102981029803,0.01062260623488796  
2017-345T15:30:00.000,255.64444444444442,0.26648141713637813,0.04111111111111111,0.0033793125168323436,0.8616666666666666,0.015471000350715912  
2017-345T16:30:00.000,543.5733333333334,0.3885776532336781,0.045277777777777764,0.0035464292596676947,1.1844444444444446,0.018138697463682785   
2017-345T17:30:00.000,224.8177777777778,0.24989874492691908,0.04305555555555556,0.003458305443885759,1.513888888888889,0.02050669869476861      
2017-345T18:30:00.000,43.7422222222222,0.11022983844654137,0.038888888888888896,0.0032867109906108975,1.837777777777778,0.022594110452958616    
2017-345T19:30:00.000,20.97777777777777,0.07633584016585633,0.034444444444444465,0.0030932024237944563,2.160000000000001,0.02449489742783178    
2017-345T20:30:00.000,19.964444444444446,0.07446931591162684,0.03555555555555556,0.003142696805273544,2.2505555555555556,0.02500308622925686    
2017-345T21:30:00.000,19.280000000000015,0.07318166133366719,0.042499999999999996,0.003435921354681383,2.356666666666668,0.02558573097704323    
2017-345T22:30:00.000,18.995555555555566,0.07263981834969403,0.03333333333333335,0.0030429030972509226,2.332777777777778,0.025455722876408234   
2017-345T23:30:00.000,18.93333333333334,0.07252075054258099,0.038611111111111124,0.0032749517007087756,2.458888888888889,0.0261347410807535     
2017-346T00:30:00.000,19.075555555555564,0.07279261935181869,0.041666666666666664,0.003402069087198858,2.5972222222222214,0.026859832785852376  
2017-346T01:30:00.000,18.924444444444454,0.07250372489366867,0.047499999999999966,0.0036324157862838925,2.5544444444444445,0.02663771576608189  
2017-346T02:30:00.000,19.040000000000013,0.07272474743090476,0.040833333333333326,0.003367876570272817,2.4699999999999998,0.026193722742502853  
2017-346T03:30:00.000,19.04000000000001,0.07272474743090478,0.03416666666666668,0.0030807045851137266,2.5038888888888886,0.02637280211426205    
2017-346T04:30:00.000,18.94222222222223,0.07253777219533096,0.03416666666666668,0.0030807045851137266,2.4561111111111114,0.026119974854883623   
2017-346T05:30:00.000,18.960000000000004,0.07257180352359081,0.03722222222222223,0.0032155102507750613,2.4683333333333333,0.026184883962854375  
2017-346T06:30:00.000,19.004444444444452,0.07265681210787475,0.035833333333333335,0.003154949081000151,2.487777777777778,0.02628781814293551    
2017-346T07:30:00.000,19.048888888888893,0.07274172134814628,0.03833333333333333,0.003263150034575202,2.4311111111111114,0.02598670125228111    
2017-346T08:30:00.000,19.19111111111112,0.07301276735976295,0.03444444444444446,0.0030932024237944554,2.3755555555555556,0.025688062270437535   
2017-346T09:30:00.000,19.057777777777787,0.0727586913055329,0.03416666666666669,0.0030807045851137266,2.398888888888889,0.02581391145664209     
2017-346T10:30:00.000,19.16444444444445,0.0729620229305867,0.037777777777777785,0.0032394177193584995,2.3766666666666674,0.025694069066327062   
2017-346T11:30:00.000,19.280000000000012,0.07318166133366717,0.037500000000000006,0.0032274861218395136,2.379444444444445,0.025709079915925748  
2017-346T12:30:00.000,19.42222222222223,0.07345108391572627,0.034722222222222224,0.0031056499687497066,2.4044444444444446,0.025843785221362235  
2017-346T13:30:00.000,19.164444444444452,0.07296202293058669,0.03861111111111112,0.003274951700708776,2.4705555555555563,0.026196668339671846   
2017-346T14:30:00.000,19.066666666666677,0.07277565730583474,0.039444444444444456,0.0033101042466147177,2.435000000000001,0.026007477557212055  
2017-346T15:30:00.000,18.94222222222223,0.07253777219533095,0.04027777777777776,0.003344887382997859,2.441111111111111,0.026040092545017702     
2017-346T16:30:00.000,18.906666666666677,0.07246966159609035,0.03305555555555556,0.0030301978096210305,2.462222222222222,0.026152449546532928   
2017-346T17:30:00.000,18.906666666666677,0.07246966159609035,0.04083333333333334,0.003367876570272816,2.4294444444444445,0.025977792034973753   
2017-346T18:30:00.000,18.844444444444456,0.07235031376044315,0.04000000000000002,0.003333333333333333,2.5088888888888894,0.026399120823370495   
2017-346T19:30:00.000,18.85333333333334,0.07236737550192791,0.03861111111111112,0.003274951700708776,2.497777777777777,0.026340599091399332     
2017-346T20:30:00.000,18.808888888888898,0.07228202652129154,0.04027777777777779,0.0033448873829978595,2.442777777777778,0.02604898045444484    
2017-346T21:30:00.000,18.79111111111111,0.07224785869781716,0.04361111111111111,0.003480545579483796,2.5133333333333336,0.026422493223542485    
2017-346T22:30:00.000,18.85333333333334,0.07236737550192791,0.03611111111111111,0.0031671539586087152,2.4388888888888887,0.02602823727804995    
2017-346T23:30:00.000,18.888888888888893,0.07243558228002946,0.03583333333333332,0.003154949081000151,2.4616666666666664,0.02614949896836068    
2017-347T00:30:00.000,18.800000000000008,0.07226494462892935,0.04333333333333332,0.0034694433324435536,2.536111111111111,0.02654195374575834    
2017-347T01:30:00.000,18.764444444444443,0.07219657664330316,0.0425,0.003435921354681383,2.548888888888889,0.026608733366284547                 
2017-347T02:30:00.000,18.79111111111111,0.07224785869781715,0.04194444444444445,0.0034133904798456954,2.532777777777778,0.026524505324624803    
2017-347T03:30:00.000,18.862222222222233,0.07238443322178814,0.041388888888888885,0.0033907098932593614,2.5866666666666673,0.026805195737366266 
2017-347T04:30:00.000,18.728888888888893,0.07212814385385548,0.03388888888888892,0.003068155838107572,2.598888888888889,0.026868449531874998    
2017-347T05:30:00.000,18.82666666666667,0.07231617820121325,0.03611111111111111,0.003167153958608716,2.4872222222222224,0.026284882760408024    
2017-347T06:30:00.000,18.871111111111123,0.07240148692286627,0.03527777777777779,0.0031303965748846235,2.5749999999999997,0.02674467755980202   
2017-347T07:30:00.000,18.844444444444452,0.07235031376044314,0.03805555555555556,0.0032513055307554503,2.545555555555555,0.02659132876394293    
2017-347T08:30:00.000,18.791111111111114,0.07224785869781718,0.03444444444444446,0.003093202423794456,2.668888888888888,0.02722789056631744     
2017-347T09:30:00.000,18.675555555555558,0.07202537275840822,0.035277777777777776,0.0031303965748846227,2.625555555555555,0.027005943561636957  
2017-347T10:30:00.000,18.862222222222226,0.07238443322178816,0.038055555555555544,0.0032513055307554503,2.6366666666666663,0.02706302657515244  
2017-347T11:30:00.000,18.93333333333334,0.07252075054258099,0.038333333333333344,0.0032631500345752028,2.652777777777778,0.02714558373012787    
2017-347T12:30:00.000,18.817777777777785,0.0722991043777664,0.03444444444444446,0.003093202423794456,2.807777777777777,0.027927374950126236     
2017-347T13:30:00.000,18.81777777777778,0.0722991043777664,0.03583333333333335,0.003154949081000152,2.7766666666666664,0.027772221666555533     
2017-347T14:30:00.000,18.853333333333346,0.07236737550192791,0.03277777777777778,0.0030174390253333923,2.675555555555554,0.027261875880856212   
2017-347T15:30:00.000,18.70222222222223,0.07207677662323049,0.035833333333333335,0.0031549490810001512,2.454444444444444,0.026111111111111106   
2017-347T16:30:00.000,18.880000000000006,0.07241853660800146,0.039444444444444456,0.0033101042466147177,2.466666666666667,0.026176042198643883  
2017-347T17:30:00.000,18.853333333333346,0.07236737550192793,0.03555555555555557,0.003142696805273544,2.5561111111111106,0.026646404339000996   
2017-347T18:30:00.000,18.986666666666675,0.07262282061496975,0.03527777777777779,0.0031303965748846227,2.589444444444444,0.02681958469955846    
2017-347T19:30:00.000,19.262222222222228,0.07314791373614575,0.03888888888888889,0.0032867109906108975,2.4472222222222215,0.02607266673390514   
2017-347T20:30:00.000,19.13777777777778,0.07291124318454631,0.03861111111111113,0.0032749517007087765,2.4450000000000003,0.026060826285186484   
2017-347T21:30:00.000,19.00444444444445,0.07265681210787475,0.036111111111111115,0.0031671539586087152,2.433888888888889,0.026001543164081247   
2017-347T22:30:00.000,19.00444444444445,0.07265681210787474,0.0313888888888889,0.0029528182813151798,2.452777777777779,0.026102244357407798     
2017-347T23:30:00.000,18.986666666666675,0.07262282061496975,0.04333333333333332,0.003469443332443554,2.37,0.025658007197234416                 
2017-348T00:30:00.000,18.93333333333334,0.07252075054258096,0.040277777777777767,0.003344887382997859,2.4000000000000004,0.02581988897471612    
2017-348T01:30:00.000,18.93333333333334,0.07252075054258098,0.03583333333333334,0.0031549490810001512,2.420555555555556,0.025930224511366586    
2017-348T02:30:00.000,18.942222222222235,0.07253777219533095,0.03777777777777778,0.0032394177193585,2.3438888888888894,0.025516274158144246     
2017-348T03:30:00.000,19.013333333333335,0.07267380189230149,0.03805555555555556,0.0032513055307554503,2.313333333333334,0.02534941010344408    
2017-348T04:30:00.000,18.91555555555556,0.07248669524577818,0.038333333333333344,0.003263150034575202,2.252777777777778,0.025015427338709834    
2017-348T05:30:00.000,19.12888888888889,0.07289430874158545,0.03750000000000001,0.0032274861218395136,2.283888888888889,0.02518756797007034     
2017-348T06:30:00.000,19.351111111111116,0.07331649638366056,0.03722222222222223,0.0032155102507750613,2.216666666666667,0.02481412381569699    
2017-348T07:30:00.000,19.377777777777784,0.07336699564097414,0.03194444444444445,0.002978834804101002,2.3033333333333337,0.02529456097296047    
2017-348T08:30:00.000,19.73333333333334,0.07403702777314526,0.03888888888888889,0.0032867109906108975,2.302777777777778,0.025291510311311185    
2017-348T09:30:00.000,19.88444444444445,0.0743199622586251,0.03638888888888891,0.0031793119839609984,2.284444444444445,0.025190631219454737     
2017-348T10:30:00.000,19.671111111111113,0.07392021057102177,0.03666666666666669,0.0031914236925211265,2.2138888888888895,0.02479857124518405   
2017-348T11:30:00.000,19.484444444444453,0.07356864603220824,0.03361111111111112,0.003055555555555555,2.268333333333333,0.02510164521684968     
2017-348T12:30:00.000,19.537777777777787,0.07366926424111457,0.034722222222222224,0.003105649968749706,2.212222222222223,0.024789235019247895   
2017-348T13:30:00.000,19.262222222222224,0.07314791373614575,0.03500000000000001,0.0031180478223116173,2.2372222222222233,0.02492891127353841   
