Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
2013-334T18:30:00.000,16.213333333333335,0.0671096394246289,0.02416666666666667,0.002590938625858004,0.9288888888888889,0.01606314699422329    
2013-334T19:30:00.000,16.142222222222227,0.06696230743697495,0.023888888888888887,0.002576005137637695,0.9199999999999999,0.015986105077709065 
2013-334T20:30:00.000,16.284444444444446,0.06725664866854025,0.022222222222222227,0.0024845199749997664,0.88,0.01563471919941143               
2013-334T21:30:00.000,16.213333333333335,0.0671096394246289,0.02472222222222222,0.0026205503144601677,0.8822222222222221,0.01565444755956152   
2013-334T22:30:00.000,16.142222222222227,0.06696230743697495,0.02611111111111111,0.0026931554763424052,0.9466666666666667,0.016216132799251583 
2013-334T23:30:00.000,16.213333333333335,0.0671096394246289,0.023888888888888887,0.002576005137637695,0.8777777777777777,0.015614965913950217  
2013-335T00:30:00.000,16.284444444444446,0.06725664866854025,0.022222222222222223,0.0024845199749997664,0.86,0.015456030825826174              
2013-335T01:30:00.000,16.213333333333335,0.06710963942462889,0.028611111111111115,0.00281913654585895,0.8511111111111113,0.015375947225664497  
2013-335T02:30:00.000,16.284444444444446,0.06725664866854025,0.028333333333333335,0.0028054180384339106,0.8644444444444445,0.015495917423312617
2013-335T03:30:00.000,16.213333333333335,0.0671096394246289,0.02388888888888889,0.002576005137637695,0.8400000000000002,0.015275252316519468   
2013-335T04:30:00.000,16.213333333333335,0.06710963942462889,0.021666666666666667,0.002453266907313291,0.8644444444444446,0.015495917423312614 
2013-335T05:30:00.000,16.142222222222223,0.06696230743697497,0.019444444444444445,0.002324055629261321,0.8422222222222223,0.015295444331040227 
2013-335T06:30:00.000,16.213333333333335,0.06710963942462889,0.023333333333333334,0.0025458753860865776,0.84,0.015275252316519466              
2013-335T07:30:00.000,16.142222222222223,0.06696230743697495,0.022777777777777775,0.0025153847605937267,0.8488888888888889,0.015355861067872505
2013-335T08:30:00.000,16.284444444444446,0.06725664866854025,0.019166666666666665,0.002307395517477243,0.9644444444444443,0.01636768873628471  
2013-335T09:30:00.000,16.213333333333335,0.0671096394246289,0.025277777777777774,0.0026498311150470713,0.9244444444444445,0.01602467233539551  
2013-335T10:30:00.000,16.213333333333335,0.06710963942462889,0.025277777777777777,0.0026498311150470713,0.8177777777777777,0.01507184440694504 
2013-335T11:30:00.000,16.355555555555558,0.06740333728045823,0.022777777777777782,0.0025153847605937267,0.8177777777777778,0.015071844406945041
2013-335T12:30:00.000,16.355555555555558,0.06740333728045823,0.024999999999999998,0.002635231383473649,0.8022222222222223,0.014927809825049336 
2013-335T13:30:00.000,16.284444444444446,0.06725664866854025,0.017777777777777778,0.0022222222222222222,0.7777777777777778,0.014698618394803279
2013-335T14:30:00.000,16.213333333333335,0.06710963942462889,0.02111111111111111,0.002421610524189263,0.791111111111111,0.014824071182362593   
2013-335T15:30:00.000,16.28444444444445,0.06725664866854025,0.024444444444444446,0.002605786533235238,0.8288888888888888,0.01517388920416407   
2013-335T16:30:00.000,16.213333333333335,0.0671096394246289,0.02361111111111111,0.002560984571470246,0.8333333333333334,0.015214515486254616   
2013-335T17:30:00.000,16.284444444444446,0.06725664866854025,0.022777777777777775,0.0025153847605937267,0.7933333333333333,0.014844876906541543
2013-335T18:30:00.000,16.213333333333335,0.0671096394246289,0.021944444444444447,0.0024689428936987747,0.7977777777777777,0.014886401118860292 
2013-335T19:30:00.000,16.355555555555558,0.06740333728045823,0.025555555555555554,0.002664350846284844,0.8066666666666666,0.01496910398367498  
2013-335T20:30:00.000,16.213333333333335,0.0671096394246289,0.021666666666666667,0.002453266907313291,0.7622222222222222,0.014550889837454216  
2013-335T21:30:00.000,16.142222222222227,0.06696230743697495,0.02388888888888889,0.0025760051376376956,0.7933333333333333,0.014844876906541543 
2013-335T22:30:00.000,16.142222222222227,0.06696230743697495,0.021944444444444444,0.0024689428936987743,0.7511111111111112,0.014444444444444446
2013-335T23:30:00.000,16.213333333333335,0.0671096394246289,0.020833333333333332,0.0024056261216234406,0.7444444444444445,0.014380199006160872 
2013-336T00:30:00.000,16.28444444444445,0.06725664866854025,0.02638888888888889,0.002707442873558046,0.7822222222222223,0.014740554623801777   
2013-336T01:30:00.000,16.355555555555558,0.06740333728045823,0.02361111111111111,0.0025609845714702466,0.8088888888888888,0.014989708403591158 
2013-336T02:30:00.000,16.213333333333335,0.06710963942462889,0.022222222222222223,0.0024845199749997664,0.8044444444444445,0.014948471163415236
2013-336T03:30:00.000,16.284444444444446,0.06725664866854025,0.021666666666666667,0.002453266907313291,0.811111111111111,0.015010284540118107  
2013-336T04:30:00.000,16.355555555555558,0.06740333728045823,0.01972222222222222,0.0023405971592156552,0.8377777777777777,0.015255033575273315 
2013-336T05:30:00.000,16.42666666666667,0.06754970734920294,0.023055555555555555,0.00253067599420675,0.8066666666666666,0.014969103983674978   
2013-336T06:30:00.000,16.213333333333335,0.0671096394246289,0.021666666666666667,0.002453266907313291,0.7755555555555556,0.014677605348469897  
2013-336T07:30:00.000,16.213333333333335,0.0671096394246289,0.024166666666666666,0.002590938625858004,0.7688888888888887,0.014614384931073228  
2013-336T08:30:00.000,16.355555555555558,0.06740333728045823,0.023055555555555555,0.00253067599420675,0.7777777777777778,0.014698618394803282  
2013-336T09:30:00.000,16.142222222222223,0.06696230743697497,0.029166666666666664,0.0028463752127665556,0.7688888888888887,0.014614384931073227
2013-336T10:30:00.000,16.355555555555558,0.06740333728045823,0.021666666666666667,0.002453266907313291,0.8333333333333334,0.015214515486254613 
2013-336T11:30:00.000,16.28444444444445,0.06725664866854025,0.01916666666666667,0.0023073955174772428,0.86,0.015456030825826174                
2013-336T12:30:00.000,16.284444444444446,0.06725664866854025,0.022500000000000003,0.0025,0.8711111111111111,0.015555555555555553               
2013-336T13:30:00.000,16.142222222222227,0.06696230743697495,0.025277777777777777,0.0026498311150470713,0.9066666666666666,0.015869840952317443
2013-336T14:30:00.000,15.928888888888887,0.06651835354264786,0.022777777777777775,0.0025153847605937267,0.8777777777777778,0.015614965913950217
2013-336T15:30:00.000,16.213333333333335,0.0671096394246289,0.01972222222222222,0.0023405971592156552,0.8977777777777778,0.015791856003946548  
2013-336T16:30:00.000,16.284444444444446,0.06725664866854025,0.02055555555555556,0.0023895347964007297,0.9733333333333335,0.01644294287438749  
2013-336T17:30:00.000,16.284444444444446,0.06725664866854025,0.02472222222222222,0.0026205503144601677,0.8533333333333335,0.015396007178390021 
2013-336T18:30:00.000,16.142222222222227,0.06696230743697495,0.02444444444444444,0.002605786533235238,0.9066666666666666,0.015869840952317443  
2013-336T19:30:00.000,16.355555555555558,0.06740333728045823,0.022777777777777775,0.0025153847605937267,0.9422222222222222,0.01617802197617893 
2013-336T20:30:00.000,16.142222222222223,0.06696230743697497,0.02361111111111111,0.002560984571470246,0.9244444444444445,0.016024672335395507  
2013-336T21:30:00.000,16.284444444444446,0.06725664866854025,0.020833333333333332,0.002405626121623441,0.8822222222222221,0.01565444755956152  
2013-336T22:30:00.000,16.213333333333335,0.0671096394246289,0.021666666666666667,0.002453266907313291,0.9111111111111111,0.01590869007030706   
2013-336T23:30:00.000,16.28444444444445,0.06725664866854025,0.02666666666666667,0.002721655269759087,0.9111111111111111,0.01590869007030706    
2013-337T00:30:00.000,16.213333333333335,0.0671096394246289,0.02027777777777778,0.002373334373699314,0.9066666666666667,0.015869840952317447   
2013-337T01:30:00.000,16.213333333333335,0.06710963942462889,0.025277777777777777,0.0026498311150470713,0.9777777777777779,0.016480441082434807
2013-337T02:30:00.000,16.213333333333335,0.06710963942462889,0.0275,0.0027638539919628336,1.0133333333333334,0.01677740985615722               
2013-337T03:30:00.000,16.142222222222227,0.06696230743697495,0.025833333333333333,0.0026787918780535984,1.0044444444444445,0.016703662642636567
2013-337T04:30:00.000,16.42666666666667,0.06754970734920294,0.02611111111111111,0.0026931554763424052,0.9955555555555556,0.01662958838566196   
2013-337T05:30:00.000,16.213333333333335,0.0671096394246289,0.021944444444444447,0.0024689428936987743,1.0222222222222221,0.016850834320114555 
2013-337T06:30:00.000,16.142222222222227,0.06696230743697495,0.022500000000000003,0.0025,1.0355555555555556,0.01696037502497083                
2013-337T07:30:00.000,16.213333333333335,0.0671096394246289,0.024722222222222225,0.0026205503144601677,1.08,0.017320508075688773               
2013-337T08:30:00.000,16.284444444444446,0.06725664866854025,0.026944444444444448,0.0027357938338322513,1.111111111111111,0.017568209223157664 
2013-337T09:30:00.000,16.142222222222223,0.06696230743697495,0.023055555555555555,0.00253067599420675,1.0933333333333333,0.017427096823731246  
2013-337T10:30:00.000,16.142222222222227,0.06696230743697495,0.024722222222222225,0.0026205503144601677,1.1644444444444446,0.01798490450693183 
2013-337T11:30:00.000,16.284444444444446,0.06725664866854025,0.02333333333333333,0.0025458753860865776,1.16,0.017950549357115018               
2013-337T12:30:00.000,16.284444444444446,0.06725664866854025,0.025555555555555554,0.002664350846284844,1.151111111111111,0.01788164104381231   
2013-337T13:30:00.000,16.284444444444446,0.06725664866854025,0.03027777777777778,0.002900085141364042,1.1688888888888889,0.01801919415580762   
2013-337T14:30:00.000,16.213333333333335,0.0671096394246289,0.027777777777777776,0.0027777777777777783,1.1866666666666668,0.018155705153742437 
2013-337T15:30:00.000,16.284444444444446,0.06725664866854025,0.018333333333333337,0.0022566773346211,1.28,0.018856180831641266                 
2013-337T16:30:00.000,16.142222222222223,0.06696230743697495,0.022222222222222223,0.0024845199749997664,1.28,0.018856180831641266              
2013-337T17:30:00.000,16.142222222222227,0.06696230743697495,0.025000000000000005,0.002635231383473649,1.288888888888889,0.018921540406584888  
2013-337T18:30:00.000,16.213333333333335,0.06710963942462889,0.02388888888888889,0.0025760051376376956,1.3377777777777775,0.019277057303219415 
2013-337T19:30:00.000,16.28444444444445,0.06725664866854025,0.02388888888888889,0.002576005137637695,1.2622222222222221,0.018724777273725245   
2013-337T20:30:00.000,16.213333333333335,0.0671096394246289,0.02388888888888889,0.002576005137637695,1.271111111111111,0.0187905939169864      
2013-337T21:30:00.000,16.355555555555558,0.06740333728045823,0.023055555555555555,0.0025306759942067495,1.2755555555555556,0.01882341594010824 
2013-337T22:30:00.000,16.42666666666667,0.06754970734920294,0.024444444444444446,0.002605786533235238,1.2533333333333336,0.018658728470829628  
2013-337T23:30:00.000,16.355555555555558,0.06740333728045823,0.021666666666666667,0.002453266907313291,1.28,0.018856180831641266               
2013-338T00:30:00.000,16.42666666666667,0.06754970734920294,0.02333333333333333,0.0025458753860865776,1.2933333333333334,0.01895413567692442   
2013-338T01:30:00.000,16.213333333333335,0.0671096394246289,0.02361111111111111,0.002560984571470246,1.391111111111111,0.019657562236615703    
2013-338T02:30:00.000,16.213333333333335,0.0671096394246289,0.02638888888888889,0.002707442873558046,1.4577777777777776,0.020123078084749817   
2013-338T03:30:00.000,16.49777777777778,0.06769576094101253,0.020555555555555556,0.0023895347964007297,1.4222222222222223,0.01987615979999813  
2013-338T04:30:00.000,16.284444444444446,0.06725664866854025,0.022222222222222223,0.0024845199749997664,1.4666666666666666,0.020184335693983278
2013-338T05:30:00.000,16.213333333333335,0.0671096394246289,0.024999999999999998,0.002635231383473649,1.4222222222222223,0.01987615979999813   
2013-338T06:30:00.000,16.284444444444446,0.06725664866854025,0.02916666666666667,0.0028463752127665556,1.4088888888888889,0.019782770905294282 
2013-338T07:30:00.000,16.213333333333335,0.0671096394246289,0.022777777777777782,0.002515384760593727,1.417777777777778,0.01984507899943528    
2013-338T08:30:00.000,16.28444444444445,0.06725664866854025,0.02666666666666667,0.0027216552697590865,1.4799999999999998,0.020275875100994066  
2013-338T09:30:00.000,16.28444444444445,0.06725664866854025,0.021666666666666667,0.002453266907313291,1.4977777777777777,0.02039728861187313   
2013-338T10:30:00.000,16.07111111111111,0.06681465057054627,0.02361111111111111,0.002560984571470246,1.4577777777777776,0.020123078084749814   
2013-338T11:30:00.000,16.284444444444446,0.06725664866854025,0.021666666666666667,0.002453266907313291,1.4399999999999997,0.02                 
2013-338T12:30:00.000,16.213333333333335,0.06710963942462889,0.02,0.0023570226039551587,1.3955555555555559,0.019688939051854832                
2013-338T13:30:00.000,16.213333333333335,0.0671096394246289,0.024722222222222225,0.0026205503144601677,1.4444444444444444,0.020030840419244383 
2013-338T14:30:00.000,16.213333333333335,0.0671096394246289,0.02388888888888889,0.002576005137637695,1.4355555555555555,0.019969111950679363   
2013-338T15:30:00.000,16.142222222222223,0.06696230743697495,0.026388888888888892,0.002707442873558046,1.3688888888888888,0.01949992086087138  
2013-338T16:30:00.000,16.284444444444446,0.06725664866854025,0.021388888888888888,0.0024374901076089227,1.3866666666666667,0.019626135258506327
2013-338T17:30:00.000,16.28444444444445,0.06725664866854025,0.021111111111111112,0.002421610524189263,1.524444444444444,0.020578065752724594   
2013-338T18:30:00.000,16.213333333333335,0.0671096394246289,0.026111111111111113,0.0026931554763424052,1.4799999999999998,0.020275875100994066 
2013-338T19:30:00.000,16.284444444444446,0.06725664866854025,0.021944444444444447,0.0024689428936987747,1.3822222222222222,0.01959465787616488 
2013-338T20:30:00.000,16.355555555555558,0.06740333728045823,0.023333333333333334,0.0025458753860865776,1.3555555555555558,0.019404721329525535
2013-338T21:30:00.000,16.213333333333335,0.0671096394246289,0.02472222222222222,0.0026205503144601677,1.3777777777777775,0.01956312984628779   
2013-338T22:30:00.000,16.213333333333335,0.0671096394246289,0.020833333333333332,0.0024056261216234406,1.4266666666666665,0.019907192074632128 
2013-338T23:30:00.000,16.213333333333335,0.0671096394246289,0.02861111111111111,0.00281913654585895,1.391111111111111,0.019657562236615703     
2013-339T00:30:00.000,16.213333333333335,0.0671096394246289,0.02611111111111111,0.0026931554763424052,1.3822222222222222,0.01959465787616489   
2013-339T01:30:00.000,16.28444444444445,0.06725664866854025,0.020833333333333332,0.0024056261216234406,1.4400000000000002,0.02                 
2013-339T02:30:00.000,16.142222222222223,0.06696230743697495,0.018333333333333337,0.0022566773346211,1.3466666666666667,0.01934099465058801    
2013-339T03:30:00.000,16.284444444444446,0.06725664866854025,0.021388888888888888,0.0024374901076089227,1.4399999999999997,0.02                
2013-339T04:30:00.000,16.213333333333335,0.0671096394246289,0.022500000000000003,0.0025,1.4133333333333333,0.019813949444585564                
2013-339T05:30:00.000,16.355555555555558,0.06740333728045823,0.022500000000000003,0.0025,1.3333333333333333,0.019245008972987525               
2013-339T06:30:00.000,16.213333333333335,0.0671096394246289,0.031111111111111107,0.0029397236789606563,1.3555555555555554,0.01940472132952553  
2013-339T07:30:00.000,16.284444444444443,0.06725664866854025,0.020555555555555556,0.0023895347964007297,1.3066666666666669,0.019051586888313606
2013-339T08:30:00.000,16.284444444444446,0.06725664866854025,0.026111111111111113,0.0026931554763424052,1.3466666666666667,0.01934099465058801 
2013-339T09:30:00.000,16.213333333333335,0.0671096394246289,0.025277777777777777,0.0026498311150470713,1.351111111111111,0.019372884193514104  
2013-339T10:30:00.000,16.213333333333335,0.0671096394246289,0.022222222222222223,0.0024845199749997664,1.3733333333333333,0.019531550923607716 
2013-339T11:30:00.000,16.284444444444446,0.06725664866854025,0.025833333333333333,0.0026787918780535984,1.36,0.019436506316151004              
2013-339T12:30:00.000,16.284444444444446,0.06725664866854025,0.024166666666666666,0.002590938625858004,1.2311111111111113,0.018492574418992488 
2013-339T13:30:00.000,16.213333333333335,0.0671096394246289,0.02027777777777778,0.0023733343736993145,1.2222222222222223,0.01842569327975222   
2013-339T14:30:00.000,16.213333333333335,0.0671096394246289,0.024444444444444446,0.002605786533235238,1.2355555555555557,0.018525924445036743  
2013-339T15:30:00.000,16.213333333333335,0.06710963942462889,0.021111111111111112,0.002421610524189263,1.288888888888889,0.01892154040658489   
2013-339T16:30:00.000,16.213333333333335,0.0671096394246289,0.02,0.0023570226039551583,1.2755555555555556,0.01882341594010824                  
2013-339T17:30:00.000,16.28444444444445,0.06725664866854025,0.01916666666666667,0.002307395517477243,1.231111111111111,0.018492574418992488    
2013-339T18:30:00.000,16.355555555555558,0.06740333728045823,0.025277777777777777,0.0026498311150470713,1.2666666666666668,0.018757714462371258
2013-339T19:30:00.000,16.49777777777778,0.06769576094101253,0.030833333333333334,0.0029265704869035386,1.2622222222222224,0.018724777273725245 
2013-339T20:30:00.000,16.213333333333335,0.0671096394246289,0.03305555555555556,0.0030301978096210318,1.231111111111111,0.018492574418992488   
2013-339T21:30:00.000,16.42666666666667,0.06754970734920294,0.02138888888888889,0.0024374901076089227,1.271111111111111,0.0187905939169864     
2013-339T22:30:00.000,16.213333333333335,0.0671096394246289,0.024722222222222225,0.0026205503144601677,1.2622222222222221,0.018724777273725242 
2013-339T23:30:00.000,16.213333333333335,0.0671096394246289,0.025000000000000005,0.00263523138347365,1.28,0.018856180831641266                 
2013-340T00:30:00.000,16.142222222222227,0.06696230743697495,0.020833333333333332,0.0024056261216234406,1.2222222222222223,0.01842569327975222 
2013-340T01:30:00.000,16.142222222222223,0.06696230743697497,0.023055555555555555,0.0025306759942067495,1.1866666666666665,0.018155705153742437
2013-340T02:30:00.000,16.28444444444445,0.06725664866854025,0.02,0.0023570226039551583,1.191111111111111,0.018189672826383223                  
2013-340T03:30:00.000,16.28444444444445,0.06725664866854025,0.02694444444444444,0.0027357938338322513,1.1733333333333333,0.0180534186769688    
2013-340T04:30:00.000,16.355555555555558,0.06740333728045823,0.021944444444444447,0.0024689428936987747,1.3022222222222222,0.0190191586318041  
2013-340T05:30:00.000,16.213333333333335,0.0671096394246289,0.026944444444444448,0.0027357938338322513,1.377777777777778,0.01956312984628779   
2013-340T06:30:00.000,16.28444444444445,0.06725664866854025,0.023888888888888887,0.002576005137637695,1.288888888888889,0.01892154040658489    
2013-340T07:30:00.000,16.213333333333335,0.06710963942462889,0.024722222222222225,0.0026205503144601677,1.248888888888889,0.018625616238044675 
2013-340T08:30:00.000,16.28444444444445,0.06725664866854025,0.026944444444444448,0.0027357938338322513,1.271111111111111,0.0187905939169864    
2013-340T09:30:00.000,16.213333333333335,0.0671096394246289,0.02361111111111111,0.002560984571470246,1.2177777777777778,0.018392161508052052   
2013-340T10:30:00.000,16.284444444444446,0.06725664866854025,0.015833333333333335,0.0020971762320196527,1.2266666666666668,0.018459164139817946
2013-340T11:30:00.000,16.42666666666667,0.06754970734920294,0.02027777777777778,0.002373334373699314,1.3199999999999998,0.019148542155126763   
2013-340T12:30:00.000,16.284444444444446,0.06725664866854025,0.022777777777777782,0.0025153847605937267,1.3333333333333333,0.019245008972987525
2013-340T13:30:00.000,16.213333333333335,0.0671096394246289,0.025277777777777777,0.0026498311150470713,1.2888888888888888,0.018921540406584888 
2013-340T14:30:00.000,16.284444444444446,0.06725664866854025,0.02611111111111111,0.0026931554763424052,1.3022222222222222,0.0190191586318041   
2013-340T15:30:00.000,16.284444444444446,0.06725664866854025,0.02361111111111111,0.002560984571470246,1.4755555555555555,0.020245407953654     
2013-340T16:30:00.000,16.284444444444446,0.06725664866854025,0.02444444444444445,0.002605786533235239,1.3555555555555554,0.01940472132952553   
2013-340T17:30:00.000,16.213333333333335,0.0671096394246289,0.022500000000000003,0.0025,1.2622222222222221,0.018724777273725242                
2013-340T18:30:00.000,16.355555555555558,0.06740333728045823,0.022777777777777775,0.002515384760593727,1.2844444444444445,0.01888888888888889  
2013-340T19:30:00.000,16.28444444444445,0.06725664866854025,0.02,0.0023570226039551583,1.32,0.01914854215512676                                
2013-340T20:30:00.000,16.28444444444445,0.06725664866854025,0.02,0.0023570226039551583,1.2355555555555557,0.018525924445036743                 
2013-340T21:30:00.000,16.284444444444446,0.06725664866854025,0.02138888888888889,0.0024374901076089227,1.2177777777777778,0.018392161508052052 
2013-340T22:30:00.000,16.284444444444446,0.06725664866854025,0.022777777777777775,0.0025153847605937267,1.1866666666666668,0.018155705153742433
2013-340T23:30:00.000,16.284444444444446,0.06725664866854025,0.028055555555555556,0.002791632116978025,1.1777777777777778,0.018087578440110785 
2013-341T00:30:00.000,16.28444444444445,0.06725664866854025,0.024444444444444446,0.002605786533235238,1.28,0.018856180831641266                
2013-341T01:30:00.000,16.284444444444446,0.06725664866854025,0.029166666666666664,0.0028463752127665556,1.182222222222222,0.018121673811444545 
2013-341T02:30:00.000,16.213333333333335,0.06710963942462889,0.022777777777777775,0.0025153847605937267,1.1688888888888889,0.018019194155807616
2013-341T03:30:00.000,16.142222222222223,0.06696230743697495,0.021111111111111112,0.002421610524189263,1.1377777777777778,0.017777777777777778 
2013-341T04:30:00.000,16.284444444444446,0.06725664866854025,0.020555555555555556,0.0023895347964007297,1.1244444444444444,0.017673304133985407
2013-341T05:30:00.000,16.142222222222227,0.06696230743697495,0.02805555555555556,0.002791632116978025,1.191111111111111,0.018189672826383223   
2013-341T06:30:00.000,16.284444444444446,0.06725664866854025,0.01888888888888889,0.0022906142364542558,1.2444444444444445,0.018592445034090566 
2013-341T07:30:00.000,16.213333333333335,0.06710963942462889,0.02111111111111111,0.002421610524189263,1.1822222222222225,0.018121673811444545  
2013-341T08:30:00.000,16.49777777777778,0.06769576094101253,0.022500000000000003,0.0025,1.1422222222222222,0.017812466157646                   
2013-341T09:30:00.000,16.142222222222223,0.06696230743697497,0.02611111111111111,0.0026931554763424052,1.1333333333333333,0.017743021580745904 
2013-341T10:30:00.000,16.355555555555558,0.06740333728045823,0.020833333333333332,0.0024056261216234406,1.2266666666666668,0.018459164139817946
2013-341T11:30:00.000,16.142222222222223,0.06696230743697495,0.025277777777777777,0.0026498311150470713,1.3822222222222222,0.01959465787616489 
2013-341T12:30:00.000,16.07111111111111,0.06681465057054627,0.023055555555555555,0.00253067599420675,1.3422222222222224,0.01930905244109196    
2013-341T13:30:00.000,16.284444444444446,0.06725664866854025,0.03,0.002886751345948129,1.2044444444444444,0.018291197370171475                 
2013-341T14:30:00.000,16.142222222222227,0.06696230743697495,0.022222222222222223,0.0024845199749997664,1.1155555555555554,0.01760331057528318 
2013-341T15:30:00.000,16.284444444444446,0.06725664866854025,0.028333333333333332,0.0028054180384339106,1.1155555555555556,0.017603310575283176
2013-341T16:30:00.000,16.213333333333335,0.0671096394246289,0.022222222222222223,0.0024845199749997664,1.151111111111111,0.01788164104381231   
2013-341T17:30:00.000,16.213333333333335,0.06710963942462889,0.025833333333333333,0.0026787918780535984,1.2044444444444444,0.018291197370171475
2013-341T18:30:00.000,16.355555555555558,0.06740333728045823,0.02638888888888889,0.002707442873558046,1.1777777777777778,0.018087578440110785  
2013-341T19:30:00.000,16.355555555555558,0.06740333728045823,0.023055555555555555,0.00253067599420675,1.1866666666666668,0.018155705153742437  
2013-341T20:30:00.000,16.284444444444446,0.06725664866854025,0.02333333333333333,0.0025458753860865776,1.16,0.017950549357115014               
2013-341T21:30:00.000,16.213333333333335,0.06710963942462889,0.023055555555555555,0.00253067599420675,1.1022222222222222,0.0174977952755818    
2013-341T22:30:00.000,16.284444444444446,0.06725664866854025,0.023055555555555562,0.0025306759942067495,1.0844444444444445,0.017356110390903675
2013-341T23:30:00.000,16.355555555555558,0.06740333728045823,0.02472222222222222,0.0026205503144601677,1.0844444444444445,0.017356110390903675 
2013-342T00:30:00.000,16.213333333333335,0.0671096394246289,0.022500000000000003,0.0025,1.0977777777777777,0.017462481828335232                
2013-342T01:30:00.000,16.213333333333335,0.0671096394246289,0.020555555555555553,0.0023895347964007297,1.088888888888889,0.017391639824998365  
2013-342T02:30:00.000,16.355555555555558,0.06740333728045823,0.023055555555555562,0.00253067599420675,1.0711111111111111,0.017249082995844472  
2013-342T03:30:00.000,16.142222222222223,0.06696230743697495,0.02111111111111111,0.002421610524189263,1.0888888888888888,0.017391639824998365  
2013-342T04:30:00.000,16.355555555555558,0.06740333728045823,0.019722222222222224,0.002340597159215655,1.1644444444444446,0.01798490450693183  
2013-342T05:30:00.000,16.213333333333335,0.06710963942462889,0.024444444444444446,0.002605786533235238,1.1244444444444444,0.01767330413398541  
2013-342T06:30:00.000,16.213333333333335,0.06710963942462889,0.021944444444444447,0.0024689428936987747,1.1333333333333333,0.017743021580745904
2013-342T07:30:00.000,16.213333333333335,0.06710963942462889,0.02666666666666667,0.002721655269759087,1.1377777777777778,0.017777777777777778  
2013-342T08:30:00.000,16.142222222222227,0.06696230743697495,0.023333333333333334,0.002545875386086578,1.1466666666666667,0.01784708711578779  
2013-342T09:30:00.000,16.42666666666667,0.06754970734920294,0.022777777777777782,0.0025153847605937267,1.111111111111111,0.017568209223157664  
2013-342T10:30:00.000,16.355555555555558,0.06740333728045823,0.025833333333333333,0.0026787918780535984,1.1377777777777778,0.017777777777777778
2013-342T11:30:00.000,16.213333333333335,0.06710963942462889,0.02777777777777778,0.002777777777777778,1.217777777777778,0.018392161508052052   
2013-342T12:30:00.000,16.213333333333335,0.06710963942462889,0.021111111111111112,0.002421610524189263,1.2933333333333332,0.018954135676924423 
2013-342T13:30:00.000,16.213333333333335,0.0671096394246289,0.023055555555555555,0.00253067599420675,1.2577777777777777,0.01869178204584525    
2013-342T14:30:00.000,16.142222222222223,0.06696230743697497,0.01916666666666667,0.002307395517477243,1.2577777777777777,0.018691782045845245  
2013-342T15:30:00.000,16.42666666666667,0.06754970734920294,0.024444444444444446,0.002605786533235238,1.2266666666666668,0.018459164139817946  
2013-342T16:30:00.000,16.284444444444446,0.06725664866854025,0.022222222222222223,0.0024845199749997664,1.288888888888889,0.01892154040658489  
2013-342T17:30:00.000,16.213333333333335,0.0671096394246289,0.01916666666666667,0.002307395517477243,1.2577777777777779,0.018691782045845245   
2013-342T18:30:00.000,16.213333333333335,0.0671096394246289,0.022777777777777782,0.0025153847605937267,1.2,0.018257418583505537                
2013-342T19:30:00.000,16.142222222222223,0.06696230743697497,0.021944444444444447,0.0024689428936987747,1.2977777777777777,0.018986674989594512
2013-342T20:30:00.000,16.142222222222223,0.06696230743697495,0.022500000000000003,0.0025,1.28,0.018856180831641266                             
2013-342T21:30:00.000,16.355555555555558,0.06740333728045823,0.018055555555555554,0.0022395160411940417,1.2355555555555557,0.018525924445036743
2013-342T22:30:00.000,16.284444444444446,0.06725664866854025,0.02,0.0023570226039551583,1.2444444444444447,0.018592445034090566                
2013-342T23:30:00.000,16.213333333333335,0.06710963942462889,0.021666666666666667,0.002453266907313291,1.2177777777777778,0.018392161508052052 
2013-343T00:30:00.000,16.142222222222223,0.06696230743697495,0.024444444444444446,0.002605786533235238,1.2044444444444447,0.018291197370171475 
2013-343T01:30:00.000,16.284444444444446,0.06725664866854025,0.025277777777777777,0.0026498311150470713,1.1777777777777778,0.018087578440110785
2013-343T02:30:00.000,16.355555555555558,0.06740333728045823,0.024722222222222225,0.0026205503144601677,1.1733333333333333,0.018053418676968802
2013-343T03:30:00.000,16.142222222222223,0.06696230743697495,0.024444444444444446,0.002605786533235238,1.1644444444444444,0.01798490450693183  
2013-343T04:30:00.000,16.355555555555558,0.06740333728045823,0.022222222222222223,0.0024845199749997664,1.1422222222222222,0.017812466157646   
2013-343T05:30:00.000,16.355555555555558,0.06740333728045823,0.0275,0.002763853991962833,1.1733333333333336,0.0180534186769688                 
2013-343T06:30:00.000,16.42666666666667,0.06754970734920294,0.024999999999999998,0.002635231383473649,1.1466666666666667,0.01784708711578779   
2013-343T07:30:00.000,16.213333333333335,0.06710963942462889,0.022777777777777782,0.0025153847605937267,1.1777777777777778,0.018087578440110788
2013-343T08:30:00.000,16.355555555555558,0.06740333728045823,0.023333333333333334,0.002545875386086578,1.1644444444444444,0.01798490450693183  
2013-343T09:30:00.000,16.284444444444446,0.06725664866854025,0.021666666666666667,0.002453266907313291,1.1466666666666667,0.01784708711578779  
2013-343T10:30:00.000,16.28444444444445,0.06725664866854025,0.024444444444444446,0.002605786533235238,1.1733333333333333,0.018053418676968802  
2013-343T11:30:00.000,16.284444444444446,0.06725664866854025,0.021944444444444444,0.0024689428936987747,1.16,0.017950549357115014              
