Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
2012-290T01:30:00.000,16.924444444444443,0.06856554942462893,0.03861111111111111,0.003274951700708777,1.4088888888888889,0.019782770905294286  
2012-290T02:30:00.000,16.924444444444443,0.06856554942462893,0.03388888888888889,0.0030681558381075724,1.3422222222222224,0.019309052441091965 
2012-290T03:30:00.000,16.924444444444443,0.06856554942462893,0.03222222222222222,0.002991758226185836,1.3911111111111112,0.019657562236615703  
2012-290T04:30:00.000,16.924444444444443,0.06856554942462893,0.03305555555555555,0.0030301978096210318,1.3022222222222222,0.0190191586318041   
2012-290T05:30:00.000,16.85333333333333,0.06842135252595845,0.037500000000000006,0.003227486121839514,1.288888888888889,0.018921540406584888   
2012-290T06:30:00.000,16.85333333333333,0.06842135252595845,0.030833333333333338,0.002926570486903538,1.297777777777778,0.018986674989594512   
2012-290T07:30:00.000,16.995555555555555,0.06870944370551246,0.03722222222222222,0.003215510250775063,1.3244444444444445,0.019180751668480076  
2012-290T08:30:00.000,16.78222222222222,0.0682768510921654,0.03944444444444444,0.003310104246614718,1.3822222222222222,0.019594657876164885    
2012-290T09:30:00.000,17.066666666666666,0.06885303726590962,0.034444444444444444,0.003093202423794457,1.417777777777778,0.01984507899943528   
2012-290T10:30:00.000,16.995555555555555,0.06870944370551246,0.04,0.0033333333333333335,1.5999999999999999,0.021081851067789193                
2012-290T11:30:00.000,16.924444444444443,0.06856554942462893,0.03333333333333333,0.0030429030972509226,1.5777777777777777,0.020934937423796415 
2012-290T12:30:00.000,16.995555555555555,0.06870944370551246,0.030277777777777775,0.0029000851413640417,1.4266666666666665,0.01990719207463213 
2012-290T13:30:00.000,17.066666666666666,0.06885303726590962,0.030555555555555558,0.0029133579115837548,1.5866666666666667,0.020993826252990205
2012-290T14:30:00.000,16.85333333333333,0.06842135252595845,0.030833333333333327,0.002926570486903538,2.2311111111111113,0.0248948405582312    
2012-290T15:30:00.000,16.78222222222222,0.0682768510921654,0.041666666666666664,0.0034020690871988586,2.4533333333333336,0.026105200276601626  
2012-290T16:30:00.000,16.924444444444443,0.06856554942462893,0.035,0.0031180478223116173,3.0044444444444447,0.02888888888888889                
2012-290T17:30:00.000,16.853333333333335,0.06842135252595845,0.029722222222222223,0.002873355675774611,3.2266666666666666,0.029938207967349955 
2012-290T18:30:00.000,16.711111111111112,0.06813204318558173,0.03166666666666667,0.002965855070008698,3.137777777777778,0.029522956123525387   
2012-290T19:30:00.000,16.711111111111112,0.06813204318558173,0.035555555555555556,0.003142696805273545,2.0444444444444447,0.023830678432808016 
2012-290T20:30:00.000,16.995555555555555,0.06870944370551246,0.03138888888888889,0.0029528182813151806,1.5777777777777777,0.020934937423796412 
2012-290T21:30:00.000,17.066666666666666,0.06885303726590962,0.03722222222222222,0.0032155102507750635,1.5911111111111111,0.021023208809360556 
2012-290T22:30:00.000,16.924444444444443,0.06856554942462893,0.035,0.003118047822311618,1.6577777777777778,0.021459119906475515                
2012-290T23:30:00.000,16.924444444444443,0.06856554942462893,0.029166666666666664,0.0028463752127665548,1.6977777777777778,0.021716466984102293
2012-291T00:30:00.000,16.995555555555555,0.06870944370551246,0.02777777777777778,0.002777777777777778,1.6355555555555554,0.021314806770278753  
2012-291T01:30:00.000,16.924444444444443,0.06856554942462893,0.034444444444444444,0.0030932024237944563,1.671111111111111,0.021545243810739242 
2012-291T02:30:00.000,16.924444444444443,0.06856554942462893,0.03416666666666667,0.0030807045851137266,1.7422222222222226,0.021998877636914813 
2012-291T03:30:00.000,16.711111111111112,0.06813204318558173,0.03194444444444445,0.0029788348041010024,1.6577777777777776,0.02145911990647552  
2012-291T04:30:00.000,16.85333333333333,0.06842135252595845,0.02888888888888889,0.002832788618662658,1.662222222222222,0.021487866228681905    
2012-291T05:30:00.000,16.924444444444443,0.06856554942462893,0.03166666666666667,0.002965855070008698,1.7466666666666668,0.02202691955733223   
2012-291T06:30:00.000,16.78222222222222,0.0682768510921654,0.03277777777777778,0.0030174390253333936,1.7466666666666664,0.02202691955733223    
2012-291T07:30:00.000,16.85333333333333,0.06842135252595845,0.033888888888888885,0.0030681558381075724,1.6266666666666667,0.021256807188565544 
2012-291T08:30:00.000,16.85333333333333,0.06842135252595845,0.030833333333333334,0.0029265704869035386,1.6755555555555557,0.021573875376608445 
2012-291T09:30:00.000,16.78222222222222,0.0682768510921654,0.03722222222222222,0.003215510250775063,1.7377777777777779,0.02197079992587243     
2012-291T10:30:00.000,16.85333333333333,0.06842135252595845,0.036111111111111115,0.003167153958608717,1.8311111111111114,0.022553092366871596  
2012-291T11:30:00.000,16.78222222222222,0.0682768510921654,0.02916666666666667,0.0028463752127665548,1.7822222222222222,0.022249982660556427   
2012-291T12:30:00.000,16.995555555555555,0.06870944370551246,0.03388888888888889,0.003068155838107573,1.7644444444444443,0.022138732050190305  
2012-291T13:30:00.000,16.78222222222222,0.0682768510921654,0.03305555555555556,0.0030301978096210318,1.6933333333333334,0.02168802366215904    
2012-291T14:30:00.000,16.64,0.06798692684790379,0.03611111111111111,0.003167153958608717,1.7422222222222221,0.021998877636914813               
2012-291T15:30:00.000,16.924444444444443,0.06856554942462893,0.03138888888888889,0.0029528182813151806,1.8311111111111114,0.0225530923668716   
2012-291T16:30:00.000,16.924444444444443,0.06856554942462893,0.031111111111111114,0.0029397236789606563,1.8311111111111107,0.022553092366871596
2012-291T17:30:00.000,16.924444444444443,0.06856554942462893,0.026666666666666672,0.002721655269759087,1.7422222222222221,0.021998877636914813 
2012-291T18:30:00.000,16.85333333333333,0.06842135252595845,0.03138888888888889,0.0029528182813151806,1.848888888888889,0.022662308949301265   
2012-291T19:30:00.000,16.924444444444443,0.06856554942462893,0.030833333333333338,0.0029265704869035386,1.8933333333333333,0.02293307493394477 
2012-291T20:30:00.000,16.85333333333333,0.06842135252595845,0.030555555555555555,0.0029133579115837543,1.8222222222222222,0.022498285257018427 
2012-291T21:30:00.000,16.85333333333333,0.06842135252595845,0.0325,0.0030046260628866575,1.7777777777777777,0.022222222222222223               
2012-291T22:30:00.000,16.924444444444443,0.06856554942462893,0.03138888888888888,0.0029528182813151806,1.7244444444444447,0.02188635067065801  
2012-291T23:30:00.000,16.85333333333333,0.06842135252595845,0.03138888888888889,0.0029528182813151806,1.728888888888889,0.02191453658146224    
2012-292T00:30:00.000,16.85333333333333,0.06842135252595845,0.03611111111111111,0.003167153958608717,1.6755555555555557,0.021573875376608445   
2012-292T01:30:00.000,16.924444444444443,0.06856554942462893,0.036388888888888894,0.0031793119839609997,1.6711111111111112,0.021545243810739242
2012-292T02:30:00.000,16.924444444444443,0.06856554942462893,0.03333333333333333,0.0030429030972509226,1.666666666666667,0.021516574145596757  
2012-292T03:30:00.000,16.924444444444443,0.06856554942462893,0.034444444444444444,0.003093202423794457,1.6844444444444446,0.021631024815479762 
2012-292T04:30:00.000,16.78222222222222,0.0682768510921654,0.031111111111111114,0.0029397236789606563,1.702222222222222,0.021744873100867698   
2012-292T05:30:00.000,16.85333333333333,0.06842135252595845,0.029444444444444443,0.002859897261385278,1.6933333333333334,0.02168802366215904   
2012-292T06:30:00.000,16.924444444444443,0.06856554942462893,0.034444444444444444,0.003093202423794457,1.7333333333333334,0.021942686286812774 
2012-292T07:30:00.000,16.711111111111112,0.06813204318558173,0.03972222222222222,0.0033217390953059443,1.7244444444444442,0.02188635067065801  
2012-292T08:30:00.000,16.924444444444443,0.06856554942462893,0.02944444444444445,0.002859897261385278,1.7599999999999998,0.022110831935702666  
2012-292T09:30:00.000,16.711111111111112,0.06813204318558173,0.029444444444444443,0.002859897261385278,1.7422222222222221,0.021998877636914813 
2012-292T10:30:00.000,16.99555555555555,0.06870944370551246,0.03388888888888889,0.0030681558381075724,1.7066666666666668,0.021773242158072696  
2012-292T11:30:00.000,16.924444444444443,0.06856554942462893,0.03277777777777778,0.003017439025333393,1.711111111111111,0.021801574300387316   
2012-292T12:30:00.000,16.85333333333333,0.06842135252595845,0.03027777777777778,0.002900085141364042,1.7155555555555555,0.021829869671542778   
2012-292T13:30:00.000,16.924444444444443,0.06856554942462893,0.036666666666666674,0.0031914236925211273,1.662222222222222,0.021487866228681905 
2012-292T14:30:00.000,16.924444444444443,0.06856554942462893,0.02805555555555556,0.002791632116978025,1.68,0.02160246899469287                 
2012-292T15:30:00.000,16.711111111111112,0.06813204318558173,0.03166666666666667,0.002965855070008698,1.622222222222222,0.021227747971714225   
2012-292T16:30:00.000,16.78222222222222,0.0682768510921654,0.029166666666666664,0.0028463752127665548,1.6044444444444446,0.021111111111111112  
2012-292T17:30:00.000,16.85333333333333,0.06842135252595845,0.02916666666666666,0.0028463752127665548,1.6444444444444446,0.0213726489574126    
2012-292T18:30:00.000,16.711111111111112,0.06813204318558173,0.03027777777777778,0.0029000851413640417,1.6755555555555557,0.021573875376608445 
2012-292T19:30:00.000,16.78222222222222,0.0682768510921654,0.035277777777777776,0.0031303965748846235,1.6533333333333333,0.021430335024428787  
2012-292T20:30:00.000,16.924444444444443,0.06856554942462893,0.028055555555555556,0.002791632116978025,1.648888888888889,0.02140151142695358   
2012-292T21:30:00.000,16.711111111111112,0.06813204318558173,0.03166666666666667,0.002965855070008697,1.6222222222222225,0.021227747971714225  
2012-292T22:30:00.000,16.85333333333333,0.06842135252595845,0.030555555555555555,0.0029133579115837543,1.6044444444444446,0.021111111111111112 
2012-292T23:30:00.000,16.924444444444443,0.06856554942462893,0.02888888888888889,0.0028327886186626586,1.6977777777777776,0.021716466984102293 
2012-293T00:30:00.000,16.924444444444443,0.06856554942462893,0.02666666666666667,0.0027216552697590865,1.6755555555555555,0.02157387537660844  
2012-293T01:30:00.000,16.711111111111112,0.06813204318558173,0.03305555555555555,0.0030301978096210318,2.0622222222222226,0.023934065809486687 
2012-293T02:30:00.000,16.711111111111112,0.06813204318558173,0.03361111111111111,0.0030555555555555557,2.1599999999999997,0.024494897427831782 
2012-293T03:30:00.000,16.711111111111112,0.06813204318558173,0.028055555555555556,0.002791632116978025,2.035555555555556,0.023778816176702997  
2012-293T04:30:00.000,16.85333333333333,0.06842135252595845,0.03027777777777778,0.0029000851413640417,2.088888888888889,0.024088314876309778   
2012-293T05:30:00.000,16.78222222222222,0.0682768510921654,0.028333333333333335,0.0028054180384339106,2.0533333333333332,0.023882428066894085  
2012-293T06:30:00.000,16.995555555555555,0.06870944370551246,0.022777777777777782,0.0025153847605937267,1.92,0.023094010767585032              
2012-293T07:30:00.000,16.924444444444443,0.06856554942462893,0.0275,0.002763853991962833,1.8311111111111111,0.022553092366871596               
2012-293T08:30:00.000,16.711111111111112,0.06813204318558173,0.030555555555555555,0.0029133579115837543,1.7955555555555553,0.0223330569358242  
2012-293T09:30:00.000,16.711111111111112,0.06813204318558173,0.024722222222222225,0.0026205503144601677,2.0444444444444443,0.02383067843280802 
2012-293T10:30:00.000,16.78222222222222,0.0682768510921654,0.026944444444444448,0.0027357938338322518,1.9822222222222223,0.0234652356466032    
2012-293T11:30:00.000,16.78222222222222,0.0682768510921654,0.023055555555555555,0.0025306759942067495,1.8933333333333333,0.02293307493394477   
2012-293T12:30:00.000,16.711111111111112,0.06813204318558173,0.024999999999999998,0.002635231383473649,2.0000000000000004,0.023570226039551584 
2012-293T13:30:00.000,16.711111111111112,0.06813204318558173,0.03138888888888889,0.00295281828131518,2.0799999999999996,0.02403700850309326    
2012-293T14:30:00.000,16.924444444444443,0.06856554942462893,0.027222222222222228,0.0027498597046143516,2.0,0.023570226039551584               
2012-293T15:30:00.000,16.78222222222222,0.0682768510921654,0.0325,0.0030046260628866575,1.866666666666667,0.022771001702132438                 
2012-293T16:30:00.000,16.85333333333333,0.06842135252595845,0.034999999999999996,0.003118047822311618,1.6355555555555557,0.021314806770278753  
2012-293T17:30:00.000,16.924444444444443,0.06856554942462893,0.0275,0.002763853991962833,1.568888888888889,0.02087588247561771                 
2012-293T18:30:00.000,16.64,0.06798692684790379,0.027500000000000007,0.002763853991962833,1.5688888888888888,0.020875882475617707              
2012-293T19:30:00.000,16.711111111111112,0.06813204318558173,0.025277777777777777,0.0026498311150470713,1.6577777777777782,0.02145911990647552 
2012-293T20:30:00.000,16.711111111111112,0.06813204318558173,0.02722222222222222,0.0027498597046143516,1.6711111111111112,0.021545243810739242 
2012-293T21:30:00.000,16.85333333333333,0.06842135252595845,0.03,0.002886751345948129,1.6888888888888889,0.021659542988464366                  
2012-293T22:30:00.000,16.924444444444443,0.06856554942462893,0.029722222222222223,0.0028733556757746114,1.6177777777777778,0.02119864892037657 
2012-293T23:30:00.000,16.924444444444443,0.06856554942462893,0.029722222222222223,0.002873355675774611,1.6711111111111112,0.021545243810739242 
2012-294T00:30:00.000,16.85333333333333,0.06842135252595845,0.024166666666666666,0.002590938625858004,1.626666666666667,0.021256807188565544   
2012-294T01:30:00.000,16.78222222222222,0.0682768510921654,0.025833333333333333,0.0026787918780535984,1.622222222222222,0.021227747971714225   
2012-294T02:30:00.000,16.78222222222222,0.0682768510921654,0.029444444444444443,0.002859897261385278,1.6177777777777778,0.02119864892037657    
2012-294T03:30:00.000,16.78222222222222,0.0682768510921654,0.026111111111111113,0.0026931554763424052,1.6266666666666667,0.021256807188565544  
2012-294T04:30:00.000,16.78222222222222,0.0682768510921654,0.030000000000000002,0.002886751345948129,1.5866666666666667,0.020993826252990205   
2012-294T05:30:00.000,16.711111111111112,0.06813204318558173,0.030555555555555558,0.0029133579115837543,1.6044444444444441,0.021111111111111112
2012-294T06:30:00.000,16.924444444444443,0.06856554942462893,0.027777777777777776,0.002777777777777778,1.5733333333333333,0.020905430802474197 
2012-294T07:30:00.000,16.78222222222222,0.0682768510921654,0.03166666666666667,0.002965855070008698,1.5911111111111111,0.021023208809360556    
2012-294T08:30:00.000,16.711111111111112,0.06813204318558173,0.03138888888888889,0.0029528182813151806,1.5866666666666667,0.020993826252990205 
2012-294T09:30:00.000,16.924444444444443,0.06856554942462893,0.027777777777777776,0.002777777777777778,1.6355555555555554,0.021314806770278753 
2012-294T10:30:00.000,16.78222222222222,0.0682768510921654,0.02888888888888889,0.002832788618662658,1.5911111111111111,0.021023208809360556    
2012-294T11:30:00.000,16.711111111111112,0.06813204318558173,0.032777777777777774,0.003017439025333393,1.5911111111111111,0.021023208809360556 
2012-294T12:30:00.000,16.78222222222222,0.0682768510921654,0.03666666666666666,0.0031914236925211265,1.6044444444444448,0.021111111111111112   
2012-294T13:30:00.000,16.711111111111112,0.06813204318558173,0.030000000000000002,0.0028867513459481294,1.5733333333333333,0.020905430802474197
2012-294T14:30:00.000,16.995555555555555,0.06870944370551246,0.030833333333333334,0.002926570486903538,1.5422222222222224,0.020697706677996842 
2012-294T15:30:00.000,16.78222222222222,0.0682768510921654,0.0275,0.002763853991962833,1.528888888888889,0.020608041101101565                  
2012-294T16:30:00.000,16.995555555555555,0.06870944370551246,0.02916666666666667,0.0028463752127665548,1.5155555555555553,0.020517983680688207 
2012-294T17:30:00.000,16.85333333333333,0.06842135252595845,0.025833333333333333,0.0026787918780535984,1.5155555555555555,0.02051798368068821  
2012-294T18:30:00.000,16.853333333333335,0.06842135252595845,0.029444444444444443,0.0028598972613852777,1.551111111111111,0.020757268546966006 
2012-294T19:30:00.000,16.995555555555555,0.06870944370551246,0.02861111111111111,0.00281913654585895,1.5422222222222224,0.020697706677996842   
2012-294T20:30:00.000,16.924444444444443,0.06856554942462893,0.029166666666666664,0.0028463752127665556,1.528888888888889,0.02060804110110156  
2012-294T21:30:00.000,16.85333333333333,0.06842135252595845,0.034166666666666665,0.003080704585113727,1.5466666666666666,0.020727509006864032  
2012-294T22:30:00.000,16.78222222222222,0.0682768510921654,0.029166666666666664,0.0028463752127665548,1.4933333333333332,0.02036700308869262   
2012-294T23:30:00.000,16.85333333333333,0.06842135252595845,0.02694444444444444,0.0027357938338322513,1.4533333333333334,0.020092379244472363  
2012-295T00:30:00.000,16.85333333333333,0.06842135252595845,0.03166666666666667,0.002965855070008697,1.4755555555555555,0.020245407953653996   
2012-295T01:30:00.000,16.78222222222222,0.0682768510921654,0.02722222222222222,0.0027498597046143516,1.4577777777777776,0.020123078084749814   
2012-295T02:30:00.000,16.85333333333333,0.06842135252595845,0.0275,0.002763853991962833,1.5022222222222223,0.02042752923427804                 
2012-295T03:30:00.000,16.853333333333335,0.06842135252595845,0.028055555555555556,0.002791632116978025,1.4666666666666668,0.020184335693983278 
2012-295T04:30:00.000,16.64,0.06798692684790379,0.0275,0.002763853991962833,1.4355555555555555,0.019969111950679363                            
2012-295T05:30:00.000,16.78222222222222,0.0682768510921654,0.029722222222222223,0.002873355675774611,1.4222222222222218,0.01987615979999813    
2012-295T06:30:00.000,16.924444444444443,0.06856554942462893,0.03333333333333333,0.0030429030972509226,1.4622222222222223,0.020153730163574506 
2012-295T07:30:00.000,16.99555555555555,0.06870944370551246,0.02638888888888889,0.002707442873558046,1.4622222222222219,0.020153730163574503   
2012-295T08:30:00.000,16.924444444444443,0.06856554942462893,0.032777777777777774,0.003017439025333393,1.4844444444444445,0.02030629653610785  
2012-295T09:30:00.000,16.85333333333333,0.06842135252595845,0.030833333333333334,0.0029265704869035386,1.5155555555555555,0.020517983680688207 
2012-295T10:30:00.000,16.85333333333333,0.06842135252595845,0.029444444444444443,0.002859897261385278,1.502222222222222,0.02042752923427804    
2012-295T11:30:00.000,16.924444444444443,0.06856554942462893,0.03333333333333334,0.0030429030972509226,1.4844444444444445,0.02030629653610785  
2012-295T12:30:00.000,16.78222222222222,0.0682768510921654,0.031111111111111114,0.0029397236789606563,1.5155555555555555,0.02051798368068821   
2012-295T13:30:00.000,16.85333333333333,0.06842135252595845,0.02861111111111111,0.00281913654585895,1.5200000000000002,0.020548046676563254    
2012-295T14:30:00.000,16.78222222222222,0.0682768510921654,0.029444444444444443,0.002859897261385278,1.551111111111111,0.020757268546966006    
2012-295T15:30:00.000,16.711111111111112,0.06813204318558173,0.029166666666666664,0.0028463752127665556,1.488888888888889,0.02033667246413681  
2012-295T16:30:00.000,16.711111111111112,0.06813204318558173,0.02888888888888889,0.002832788618662658,1.4799999999999998,0.020275875100994066  
2012-295T17:30:00.000,16.924444444444443,0.06856554942462893,0.02888888888888889,0.0028327886186626586,1.417777777777778,0.01984507899943528   
2012-295T18:30:00.000,16.924444444444443,0.06856554942462893,0.02638888888888889,0.002707442873558046,1.3822222222222222,0.019594657876164885  
2012-295T19:30:00.000,16.78222222222222,0.0682768510921654,0.024999999999999998,0.002635231383473649,1.3822222222222222,0.019594657876164885   
2012-295T20:30:00.000,16.85333333333333,0.06842135252595845,0.027777777777777773,0.002777777777777778,1.3644444444444443,0.019468239408816927  
2012-295T21:30:00.000,16.924444444444443,0.06856554942462893,0.024722222222222225,0.0026205503144601677,1.3511111111111112,0.019372884193514104
2012-295T22:30:00.000,17.066666666666666,0.06885303726590962,0.034166666666666665,0.003080704585113727,1.32,0.019148542155126763               
2012-295T23:30:00.000,16.78222222222222,0.0682768510921654,0.029722222222222223,0.002873355675774611,1.3155555555555556,0.019116278371205834   
2012-296T00:30:00.000,16.85333333333333,0.06842135252595845,0.024166666666666666,0.002590938625858004,1.2622222222222221,0.018724777273725242  
2012-296T01:30:00.000,16.853333333333335,0.06842135252595845,0.024444444444444446,0.002605786533235238,1.2844444444444447,0.01888888888888889  
2012-296T02:30:00.000,16.924444444444443,0.06856554942462893,0.02638888888888889,0.002707442873558046,1.271111111111111,0.0187905939169864     
2012-296T03:30:00.000,17.066666666666666,0.06885303726590962,0.02111111111111111,0.002421610524189263,1.2622222222222224,0.018724777273725242  
2012-296T04:30:00.000,16.995555555555555,0.06870944370551246,0.03222222222222222,0.002991758226185835,1.2533333333333332,0.018658728470829628  
2012-296T05:30:00.000,16.78222222222222,0.0682768510921654,0.02861111111111111,0.00281913654585895,1.2577777777777777,0.018691782045845245     
2012-296T06:30:00.000,16.85333333333333,0.06842135252595845,0.026111111111111113,0.0026931554763424052,1.271111111111111,0.0187905939169864    
2012-296T07:30:00.000,16.995555555555555,0.06870944370551246,0.030833333333333334,0.0029265704869035386,1.2933333333333332,0.01895413567692442 
2012-296T08:30:00.000,16.85333333333333,0.06842135252595845,0.031111111111111114,0.0029397236789606563,1.2755555555555558,0.01882341594010824  
2012-296T09:30:00.000,17.137777777777774,0.06899633198337787,0.030000000000000002,0.002886751345948129,1.271111111111111,0.018790593916986405  
2012-296T10:30:00.000,16.924444444444443,0.06856554942462893,0.025555555555555554,0.002664350846284844,1.288888888888889,0.01892154040658489   
2012-296T11:30:00.000,16.924444444444443,0.06856554942462893,0.030555555555555555,0.0029133579115837543,1.2666666666666666,0.018757714462371258
2012-296T12:30:00.000,16.924444444444443,0.06856554942462893,0.02944444444444445,0.002859897261385278,1.2577777777777779,0.018691782045845245  
2012-296T13:30:00.000,16.711111111111112,0.06813204318558173,0.028333333333333332,0.0028054180384339106,1.24,0.01855921454276674               
2012-296T14:30:00.000,16.995555555555555,0.06870944370551246,0.029722222222222223,0.002873355675774611,1.1866666666666665,0.018155705153742437 
2012-296T15:30:00.000,16.924444444444443,0.06856554942462893,0.025277777777777777,0.0026498311150470713,1.1777777777777778,0.018087578440110785
2012-296T16:30:00.000,16.85333333333333,0.06842135252595845,0.02666666666666667,0.002721655269759087,1.1955555555555557,0.018223577185396363   
2012-296T17:30:00.000,16.995555555555555,0.06870944370551246,0.024722222222222225,0.0026205503144601677,1.2355555555555557,0.01852592444503674 
2012-296T18:30:00.000,16.924444444444443,0.06856554942462893,0.02722222222222222,0.0027498597046143516,1.222222222222222,0.01842569327975222   
2012-296T19:30:00.000,16.85333333333333,0.06842135252595845,0.029722222222222223,0.0028733556757746114,1.1955555555555557,0.018223577185396363 
2012-296T20:30:00.000,16.78222222222222,0.0682768510921654,0.028055555555555556,0.002791632116978025,1.1422222222222222,0.017812466157645996   
2012-296T21:30:00.000,16.64,0.06798692684790379,0.024999999999999998,0.002635231383473649,1.1955555555555557,0.018223577185396363              
2012-296T22:30:00.000,16.85333333333333,0.06842135252595845,0.02777777777777778,0.002777777777777778,1.1822222222222223,0.018121673811444545   
2012-296T23:30:00.000,16.711111111111112,0.06813204318558173,0.023333333333333334,0.0025458753860865776,1.1600000000000001,0.017950549357115014
2012-297T00:30:00.000,16.995555555555555,0.06870944370551246,0.025277777777777777,0.002649831115047071,1.1555555555555557,0.017916128329552333 
2012-297T01:30:00.000,16.78222222222222,0.0682768510921654,0.0275,0.002763853991962833,1.1466666666666667,0.01784708711578779                  
2012-297T02:30:00.000,17.066666666666666,0.06885303726590962,0.034722222222222224,0.003105649968749708,1.2177777777777778,0.018392161508052052 
2012-297T03:30:00.000,16.78222222222222,0.0682768510921654,0.02861111111111111,0.00281913654585895,1.2044444444444444,0.018291197370171475     
2012-297T04:30:00.000,16.995555555555555,0.06870944370551246,0.030833333333333334,0.0029265704869035386,1.1466666666666667,0.01784708711578779 
2012-297T05:30:00.000,16.85333333333333,0.06842135252595845,0.023888888888888887,0.0025760051376376956,1.1466666666666665,0.01784708711578779  
2012-297T06:30:00.000,16.995555555555555,0.06870944370551246,0.02722222222222222,0.0027498597046143516,1.1911111111111112,0.018189672826383223 
2012-297T07:30:00.000,16.85333333333333,0.06842135252595845,0.02388888888888889,0.0025760051376376956,1.1822222222222223,0.018121673811444545  
2012-297T08:30:00.000,16.924444444444443,0.06856554942462893,0.029722222222222223,0.002873355675774611,1.2266666666666666,0.018459164139817942 
2012-297T09:30:00.000,16.85333333333333,0.06842135252595845,0.02666666666666666,0.002721655269759087,1.2355555555555555,0.01852592444503674    
2012-297T10:30:00.000,16.924444444444443,0.06856554942462893,0.023888888888888887,0.002576005137637695,1.222222222222222,0.01842569327975222   
2012-297T11:30:00.000,16.85333333333333,0.06842135252595845,0.028888888888888884,0.002832788618662658,1.297777777777778,0.018986674989594516   
2012-297T12:30:00.000,16.711111111111112,0.06813204318558173,0.03,0.002886751345948129,1.3022222222222224,0.0190191586318041                   
2012-297T13:30:00.000,16.85333333333333,0.06842135252595845,0.029444444444444443,0.002859897261385278,1.28,0.018856180831641266                
2012-297T14:30:00.000,16.995555555555555,0.06870944370551246,0.025833333333333333,0.0026787918780535984,1.2666666666666666,0.01875771446237126 
2012-297T15:30:00.000,16.85333333333333,0.06842135252595845,0.029444444444444443,0.002859897261385278,1.328888888888889,0.019212907184211758   
2012-297T16:30:00.000,16.924444444444443,0.06856554942462893,0.03166666666666667,0.002965855070008698,1.3422222222222224,0.019309052441091965  
2012-297T17:30:00.000,16.78222222222222,0.0682768510921654,0.03,0.002886751345948129,1.2577777777777779,0.018691782045845245                   
2012-297T18:30:00.000,16.78222222222222,0.0682768510921654,0.0275,0.002763853991962833,1.3155555555555558,0.019116278371205837                 
2012-297T19:30:00.000,16.924444444444443,0.06856554942462893,0.034999999999999996,0.0031180478223116173,1.3333333333333333,0.019245008972987525
2012-297T20:30:00.000,16.85333333333333,0.06842135252595845,0.02666666666666667,0.002721655269759087,1.2933333333333332,0.018954135676924423   
2012-297T21:30:00.000,16.924444444444443,0.06856554942462893,0.025000000000000005,0.002635231383473649,1.297777777777778,0.018986674989594512  
2012-297T22:30:00.000,17.066666666666666,0.06885303726590962,0.025555555555555554,0.002664350846284844,1.2755555555555558,0.01882341594010824  
2012-297T23:30:00.000,16.711111111111112,0.06813204318558173,0.025277777777777774,0.0026498311150470713,1.2844444444444443,0.01888888888888889 
2012-298T00:30:00.000,16.78222222222222,0.0682768510921654,0.02583333333333333,0.0026787918780535984,1.1866666666666668,0.018155705153742437   
2012-298T01:30:00.000,16.78222222222222,0.0682768510921654,0.027777777777777776,0.002777777777777778,1.24,0.01855921454276674                  
2012-298T02:30:00.000,16.924444444444443,0.06856554942462893,0.028333333333333335,0.0028054180384339106,1.32,0.019148542155126763              
2012-298T03:30:00.000,16.85333333333333,0.06842135252595845,0.02861111111111111,0.00281913654585895,1.2355555555555555,0.018525924445036743    
2012-298T04:30:00.000,16.995555555555555,0.06870944370551246,0.025555555555555557,0.002664350846284844,1.222222222222222,0.018425693279752225  
2012-298T05:30:00.000,16.78222222222222,0.0682768510921654,0.025555555555555557,0.002664350846284844,1.2355555555555557,0.018525924445036743   
2012-298T06:30:00.000,16.78222222222222,0.0682768510921654,0.02722222222222222,0.0027498597046143516,1.2177777777777778,0.018392161508052052   
2012-298T07:30:00.000,16.924444444444443,0.06856554942462893,0.03027777777777778,0.0029000851413640417,1.2000000000000002,0.018257418583505537 
2012-298T08:30:00.000,16.995555555555555,0.06870944370551246,0.030277777777777782,0.0029000851413640417,1.208888888888889,0.018324913891634046 
2012-298T09:30:00.000,16.78222222222222,0.0682768510921654,0.02861111111111111,0.00281913654585895,1.1955555555555555,0.018223577185396363     
2012-298T10:30:00.000,16.78222222222222,0.0682768510921654,0.025555555555555554,0.002664350846284844,1.1866666666666668,0.018155705153742437   
2012-298T11:30:00.000,16.85333333333333,0.06842135252595845,0.027499999999999997,0.002763853991962833,1.1688888888888889,0.01801919415580762   
2012-298T12:30:00.000,16.99555555555555,0.06870944370551246,0.02472222222222222,0.0026205503144601677,1.1777777777777778,0.018087578440110785  
2012-298T13:30:00.000,16.924444444444443,0.06856554942462893,0.02861111111111111,0.00281913654585895,1.16,0.01795054935711501                  
2012-298T14:30:00.000,16.78222222222222,0.0682768510921654,0.022222222222222223,0.0024845199749997664,1.1777777777777778,0.018087578440110785  
2012-298T15:30:00.000,16.78222222222222,0.0682768510921654,0.02777777777777778,0.002777777777777778,1.182222222222222,0.018121673811444545     
2012-298T16:30:00.000,16.78222222222222,0.0682768510921654,0.02638888888888889,0.002707442873558046,1.1422222222222225,0.017812466157646       
2012-298T17:30:00.000,16.995555555555555,0.06870944370551246,0.022222222222222223,0.0024845199749997664,1.1422222222222222,0.017812466157646   
