Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                           
2020-285T10:30:00.000,21.688888888888894,0.185544624713682,0.014285714285714287,0.0047619047619047615,0.8920634920634921,0.037629427273427614    
2020-285T11:30:00.000,21.790476190476195,0.1859786478206579,0.01746031746031746,0.005264483794214921,0.949206349206349,0.038815934160753914      
2020-285T12:30:00.000,21.86666666666667,0.15587269259333494,0.012222222222222223,0.0036851386559504443,0.9511111111111109,0.03250830852961732    
2020-285T13:30:00.000,22.0952380952381,0.18727468195241428,0.007936507936507938,0.003549314249999666,0.9555555555555557,0.03894553697265174      
2020-285T14:30:00.000,21.886419753086425,0.1643784392799332,0.018518518518518517,0.004781460921243725,0.8432098765432099,0.03226452924783205     
2020-285T15:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-285T16:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-285T17:30:00.000,21.866666666666667,0.13173646934124716,0.015079365079365076,0.0034594436059846613,0.9095238095238096,0.02686716012668374   
2020-285T18:30:00.000,21.925925925925927,0.20150326679608066,0.01851851851851852,0.005856069741052555,0.8666666666666666,0.04006168083848877     
2020-285T19:30:00.000,21.536507936507938,0.18489167972775916,0.011111111111111112,0.004199605255658081,0.8095238095238094,0.035846316795670526   
2020-285T20:30:00.000,21.850505050505056,0.14856384897656755,0.012121212121212121,0.0034990925405431863,0.8181818181818182,0.02874797872880345   
2020-285T21:30:00.000,21.570370370370373,0.16318727547514375,0.013580246913580249,0.004094598506611605,0.9185185185185184,0.033674522708607046   
2020-285T22:30:00.000,21.384126984126986,0.18423642067996074,0.02380952380952381,0.0061475926130276455,0.8476190476190476,0.036680063518385216   
2020-285T23:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-286T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-286T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-286T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-286T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-286T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-286T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-286T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-286T07:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-286T08:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-286T09:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-286T10:30:00.000,21.288888888888888,0.1719531948949129,0.006944444444444445,0.003105649968749708,0.8375,0.03410563654946854                 
2020-286T11:30:00.000,21.52727272727273,0.14746090982541138,0.01818181818181818,0.004285495643554834,0.8262626262626263,0.028889595244596146     
2020-286T12:30:00.000,21.07936507936508,0.18291886083667216,0.025396825396825397,0.006349206349206349,0.8380952380952381,0.03647341362881288     
2020-286T13:30:00.000,21.57037037037037,0.19986277871454874,0.007407407407407408,0.003703703703703704,0.8222222222222223,0.03902093982538051     
2020-286T14:30:00.000,21.494949494949502,0.14735016184897345,0.01515151515151515,0.0039121043901085015,0.8646464646464648,0.02955300775419756    
2020-286T15:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-286T16:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-286T17:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-286T18:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-286T19:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-286T20:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-286T21:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-286T22:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-286T23:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-287T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-287T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-287T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-287T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-287T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-287T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-287T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-287T07:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-287T08:30:00.000,21.86666666666667,0.15587269259333494,0.01888888888888889,0.004581228472908512,0.7877777777777777,0.029585615457098553     
2020-287T09:30:00.000,22.173737373737378,0.1496586600198152,0.012121212121212121,0.0034990925405431863,0.7838383838383838,0.028138158135725497   
2020-287T10:30:00.000,22.34920634920635,0.18834789808496924,0.007936507936507938,0.003549314249999666,0.8238095238095239,0.036161224602839735    
2020-287T11:30:00.000,22.704761904761906,0.1898402080981086,0.01746031746031746,0.005264483794214921,0.8111111111111111,0.03588144303319783      
2020-287T12:30:00.000,22.400000000000002,0.17638342073763938,0.018055555555555554,0.005007710104811096,0.7736111111111111,0.03277895478112763    
2020-287T13:30:00.000,22.450793650793653,0.18877547615642548,0.015873015873015876,0.005019488349473618,0.8095238095238095,0.035846316795670526   
2020-287T14:30:00.000,22.400000000000002,0.16629588385661961,0.016049382716049384,0.004451297870943196,0.7925925925925926,0.03128113446745661    
2020-287T15:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-287T16:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-287T17:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-287T18:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-287T19:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-287T20:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-287T21:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-287T22:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-287T23:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-288T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-288T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-288T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-288T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-288T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-288T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-288T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-288T07:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-288T08:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-288T09:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-288T10:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-288T11:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-288T12:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-288T13:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-288T14:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-288T15:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-288T16:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-288T17:30:00.000,22.799999999999994,0.12583057392117916,0.015277777777777777,0.003257233166544048,0.8020833333333334,0.023600896483286705   
2020-288T18:30:00.000,22.704761904761906,0.1898402080981086,0.015873015873015876,0.005019488349473618,0.7777777777777778,0.03513641844631533     
2020-288T19:30:00.000,23.288888888888888,0.2076717891685361,0.00925925925925926,0.00414086662499961,0.7407407407407408,0.037037037037037035      
2020-288T20:30:00.000,23.190123456790122,0.16920337480505496,0.02345679012345679,0.005381356720420585,0.8074074074074074,0.03157212803097388     
2020-288T21:30:00.000,23.395555555555553,0.16122984130859602,0.015555555555555553,0.00415739709641549,0.781111111111111,0.02946016351902856      
2020-288T22:30:00.000,22.99259259259259,0.2063464929953203,0.012962962962962963,0.004899539464934427,0.7555555555555555,0.037405573845785474     
2020-288T23:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-290T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-290T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-290T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-290T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-290T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-290T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-290T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-290T07:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-290T08:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-290T09:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-290T10:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-290T11:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-290T12:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-290T13:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-290T14:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-290T15:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-290T16:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-290T17:30:00.000,23.41196581196581,0.14145751019198086,0.015384615384615382,0.0036261886214694746,0.8042735042735043,0.02621856692338114    
2020-290T18:30:00.000,23.46666666666667,0.19299916385486557,0.022222222222222223,0.005939138709164986,0.8158730158730159,0.03598661602779248     
2020-290T19:30:00.000,22.96888888888889,0.1597528956054349,0.01111111111111111,0.0035136418446315328,0.7999999999999999,0.02981423969999719      
2020-290T20:30:00.000,23.11111111111111,0.19153146830474102,0.015873015873015876,0.005019488349473618,0.7857142857142858,0.03531523089093173     
2020-290T21:30:00.000,22.874074074074073,0.16804641508319562,0.019753086419753083,0.0049382716049382715,0.8444444444444444,0.0322881403225235    
2020-290T22:30:00.000,22.826666666666668,0.2252241681656876,0.022222222222222223,0.0070272836892630655,0.7755555555555556,0.041514537093932005   
2020-290T23:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-291T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-291T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-291T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-291T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-291T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-291T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-291T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-291T07:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-291T08:30:00.000,22.548148148148147,0.14449192002319375,0.018518518518518517,0.00414086662499961,0.7518518518518519,0.026384827497731494    
2020-291T09:30:00.000,22.542222222222225,0.15826216724235426,0.019999999999999997,0.004714045207910317,0.7933333333333333,0.029689753813083086   
2020-291T10:30:00.000,22.857142857142858,0.19047619047619047,0.014285714285714287,0.0047619047619047615,0.7936507936507936,0.03549314249999666   
2020-291T11:30:00.000,22.755555555555556,0.17777777777777778,0.011111111111111112,0.003928371006591931,0.7916666666666666,0.033159267739759225   
2020-291T12:30:00.000,23.11111111111111,0.1791612832955233,0.016666666666666666,0.004811252243246881,0.8027777777777777,0.03339115355603141      
2020-291T13:30:00.000,23.263492063492066,0.1921618533386864,0.015873015873015876,0.005019488349473618,0.784126984126984,0.03527954090617916      
2020-291T14:30:00.000,22.933333333333334,0.20608041101101562,0.025925925925925925,0.006928995160692484,0.762962962962963,0.03758848727811933     
2020-291T15:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-291T16:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-291T17:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-291T18:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-291T19:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-291T20:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-291T21:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-291T22:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-291T23:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-298T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-298T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-298T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-298T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-298T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-298T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-298T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-298T07:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-298T08:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-298T09:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                            
2020-298T10:30:00.000,57.85000000000001,0.454540584389494,0.0,0.0,0.0,0.0                                                                        
2020-298T11:30:00.000,117.22277091906726,0.2636720195095518,0.021604938271604937,0.002720021412839976,0.20776748971193418,0.008394446018869487   
2020-298T12:30:00.000,375.85777777777787,0.3231175301211696,0.07,0.004409585518440985,0.6975000000000002,0.013919410907075056                    
2020-298T13:30:00.000,326.8977777777778,0.30133857746993653,0.06527777777777777,0.004258252699098858,0.7997222222222224,0.01490453158366257      
2020-298T14:30:00.000,44.87111111111111,0.1116431705518264,0.07305555555555557,0.004504798538951905,0.9011111111111111,0.01582114540655349       
2020-298T15:30:00.000,25.44000000000002,0.08406346808612329,0.06416666666666668,0.004221856709325184,0.9627777777777778,0.016353540032816694     
2020-298T16:30:00.000,20.631111111111114,0.07570247154175921,0.0736111111111111,0.004521894610027696,0.9750000000000002,0.01645701471510958      
2020-298T17:30:00.000,20.00888888888889,0.0745521608765167,0.06333333333333335,0.004194352464039305,1.0233333333333334,0.0168599898949928        
2020-298T18:30:00.000,20.28444444444444,0.07506375890690906,0.0686111111111111,0.004365620457083809,1.0172222222222225,0.016809572522674742      
2020-298T19:30:00.000,20.097777777777775,0.07471757523757525,0.06555555555555556,0.0042673031932603375,1.0094444444444446,0.01674518541455726    
2020-298T20:30:00.000,20.25777777777778,0.07501440190941444,0.06749999999999998,0.004330127018922192,1.0805555555555557,0.017324962366125195     
2020-298T21:30:00.000,20.48,0.07542472332656508,0.06472222222222222,0.0042400937562427085,1.1344444444444446,0.017751717009633843                
2020-298T22:30:00.000,20.49777777777778,0.07545745265044287,0.06305555555555555,0.004185144214810934,1.2194444444444446,0.018404743081641608     
2020-298T23:30:00.000,20.382222222222225,0.07524445757038671,0.062499999999999965,0.0041666666666666675,1.265,0.018745369798669986               
2020-299T00:30:00.000,20.319999999999997,0.07512951779723097,0.06805555555555558,0.004347909956249591,1.2244444444444444,0.018442436302997595    
2020-299T01:30:00.000,20.293333333333333,0.07508020402900513,0.07638888888888892,0.004606423319938055,1.100555555555555,0.01748456109095135      
2020-299T02:30:00.000,20.24,0.07498147919467996,0.061111111111111116,0.004120110270608702,1.0299999999999998,0.016914819275153703                
2020-299T03:30:00.000,20.044444444444444,0.07461837062391474,0.06638888888888889,0.00429434023159453,1.055,0.01711886548681178                   
2020-299T04:30:00.000,19.973333333333336,0.07448589227597498,0.05749999999999998,0.003996526269427266,1.063888888888889,0.01719083160751756      
2020-299T05:30:00.000,20.080000000000002,0.07468452167469361,0.07083333333333332,0.004435755395186476,1.057222222222222,0.017136885350207978     
2020-299T06:30:00.000,20.106666666666666,0.07473409653688994,0.058333333333333334,0.0040253824294970665,1.0405555555555557,0.017001270831221507  
2020-299T07:30:00.000,20.088888888888885,0.07470105028431828,0.06972222222222225,0.004400827643820794,1.0416666666666665,0.017010345435994292    
2020-299T08:30:00.000,20.053333333333335,0.0746349138833185,0.07111111111111111,0.004444444444444445,1.0555555555555558,0.017123372230469374     
2020-299T09:30:00.000,20.008888888888883,0.07455216087651668,0.06333333333333334,0.004194352464039305,1.0544444444444443,0.017114357556388182    
2020-299T10:30:00.000,20.035555555555554,0.07460182369597565,0.0663888888888889,0.004294340231594531,1.0783333333333331,0.01730713832605024      
2020-299T11:30:00.000,19.84,0.07423685817106697,0.06555555555555556,0.0042673031932603375,1.0788888888888888,0.017311596056536538                
2020-299T12:30:00.000,19.991111111111113,0.07451903394269874,0.06611111111111109,0.004285346839039308,1.1711111111111112,0.018036314534164363    
2020-299T13:30:00.000,19.920000000000005,0.07438637868140466,0.059999999999999984,0.004082482904638631,1.2338888888888888,0.018513425225501815   
2020-299T14:30:00.000,20.017777777777773,0.0745687188247223,0.06555555555555558,0.0042673031932603375,1.2383333333333335,0.018546737758470662    
2020-299T15:30:00.000,19.955555555555556,0.07445273585667089,0.06,0.00408248290463863,1.2177777777777776,0.018392161508052056                    
2020-299T16:30:00.000,20.08,0.07468452167469361,0.06583333333333335,0.004276334532872404,1.1677777777777778,0.018010627863830363                 
2020-299T17:30:00.000,19.884444444444448,0.07431996225862508,0.05805555555555556,0.004015786748555823,1.0383333333333333,0.016983107075147524    
2020-299T18:30:00.000,19.92888888888889,0.07440297352348091,0.06305555555555557,0.004185144214810934,1.0350000000000001,0.01695582495781317      
2020-299T19:30:00.000,20.07111111111111,0.07466798940627307,0.07166666666666667,0.0044617717789469475,1.0250000000000001,0.016873713942763824    
2020-299T20:30:00.000,20.15111111111111,0.074816648309033,0.06444444444444444,0.004230985058813282,0.9861111111111109,0.016550521233073594       
2020-299T21:30:00.000,20.106666666666666,0.07473409653688994,0.053055555555555564,0.0038389652669681266,1.0255555555555558,0.01687828614551479   
2020-299T22:30:00.000,20.08,0.07468452167469361,0.0588888888888889,0.004044505494044733,1.0044444444444445,0.016703662642636563                  
2020-299T23:30:00.000,19.982222222222227,0.07450246495217872,0.06250000000000001,0.004166666666666667,1.0294444444444444,0.01691025695024936     
2020-300T00:30:00.000,19.991111111111117,0.07451903394269874,0.06277777777777777,0.004175915660659142,1.0055555555555555,0.016712898840545914    
2020-300T01:30:00.000,20.213333333333335,0.07493206800038829,0.05444444444444443,0.0038888888888888883,1.0355555555555553,0.01696037502497083    
2020-300T02:30:00.000,20.23111111111111,0.07496501241525778,0.06472222222222222,0.0042400937562427085,1.0299999999999998,0.016914819275153696    
2020-300T03:30:00.000,20.151111111111113,0.07481664830903301,0.06250000000000003,0.0041666666666666675,1.0394444444444446,0.0169921913801968     
2020-300T04:30:00.000,20.106666666666666,0.07473409653688994,0.054722222222222214,0.0038987969021161673,1.031111111111111,0.016923940235253128   
2020-300T05:30:00.000,20.044444444444444,0.07461837062391473,0.0602777777777778,0.004091922184071177,1.0266666666666666,0.016887426837300736     
2020-300T06:30:00.000,20.19555555555556,0.07489910909490097,0.0652777777777778,0.004258252699098858,1.0305555555555554,0.0169193803698234        
2020-300T07:30:00.000,20.204444444444448,0.07491559036016701,0.05916666666666668,0.004054033199812896,1.0244444444444443,0.016869140500765527    
2020-300T08:30:00.000,20.16,0.07483314773547883,0.062222222222222213,0.004157397096415491,1.0361111111111108,0.016964923871780523                
2020-300T09:30:00.000,20.186666666666667,0.07488262420219664,0.057499999999999996,0.003996526269427267,1.013333333333333,0.01677740985615722     
2020-300T10:30:00.000,20.142222222222216,0.07480014524314149,0.06416666666666666,0.004221856709325184,1.0122222222222224,0.01676820919198508     
2020-300T11:30:00.000,20.07111111111111,0.07466798940627307,0.0622222222222222,0.004157397096415491,0.9999999999999997,0.01666666666666667       
2020-300T12:30:00.000,20.23111111111111,0.0749650124152578,0.05694444444444445,0.0039771725175767655,1.002777777777778,0.01668979876199978       
2020-300T13:30:00.000,19.964444444444446,0.07446931591162684,0.06277777777777775,0.0041759156606591425,1.0177777777777777,0.016814162167135063   
2020-300T14:30:00.000,19.991111111111117,0.07451903394269874,0.06111111111111113,0.004120110270608702,0.997777777777778,0.016648137848635218     
2020-300T15:30:00.000,19.955555555555556,0.0744527358566709,0.06666666666666665,0.004303314829119353,1.0044444444444443,0.016703662642636563     
2020-300T16:30:00.000,20.044444444444448,0.07461837062391473,0.055000000000000014,0.0039086797998528575,1.0155555555555555,0.016795796064256636  
2020-300T17:30:00.000,20.17777777777777,0.07486613567965786,0.057222222222222216,0.0039868611373353674,1.037777777777778,0.01697856309992903     
2020-300T18:30:00.000,20.071111111111108,0.07466798940627309,0.06277777777777778,0.004175915660659141,1.0422222222222222,0.017014880923459506    
2020-300T19:30:00.000,20.151111111111113,0.07481664830903301,0.05972222222222222,0.004073021749615328,1.0416666666666667,0.017010345435994296    
2020-300T20:30:00.000,20.186666666666667,0.07488262420219664,0.05916666666666666,0.004054033199812896,1.0161111111111114,0.01680038947226382     
2020-300T21:30:00.000,20.302222222222223,0.075096645549848,0.05111111111111112,0.0037679611017362607,1.02,0.016832508230603466                   
2020-300T22:30:00.000,20.231111111111108,0.0749650124152578,0.057222222222222216,0.003986861137335368,1.018333333333333,0.016818750559134003     
2020-300T23:30:00.000,20.31111111111111,0.07511308347180254,0.05111111111111112,0.00376796110173626,0.9944444444444445,0.01662030589072399       
2020-301T00:30:00.000,20.151111111111113,0.07481664830903301,0.05444444444444445,0.0038888888888888888,1.0411111111111109,0.017005808738904407   
2020-301T01:30:00.000,20.29333333333333,0.07508020402900513,0.057222222222222195,0.003986861137335368,0.9988888888888889,0.016657404833961057    
2020-301T02:30:00.000,20.240000000000002,0.07498147919467994,0.06694444444444445,0.004312270748961117,1.0,0.016666666666666666                   
2020-301T03:30:00.000,20.133333333333336,0.07478363853539484,0.05305555555555554,0.0038389652669681266,1.0105555555555559,0.016754398722222466   
2020-301T04:30:00.000,20.16,0.07483314773547883,0.057499999999999996,0.003996526269427266,1.006111111111111,0.016717515025923415                 
2020-301T05:30:00.000,20.24888888888889,0.07499794235860538,0.057777777777777775,0.0040061680838488775,0.9844444444444441,0.016536528962374685   
2020-301T06:30:00.000,20.19555555555555,0.07489910909490097,0.052222222222222225,0.003808697000222803,1.0244444444444445,0.016869140500765527    
2020-301T07:30:00.000,20.302222222222216,0.07509664554984803,0.05916666666666666,0.0040540331998128966,0.9586111111111111,0.01631811460302724    
2020-301T08:30:00.000,20.204444444444448,0.07491559036016698,0.05916666666666668,0.004054033199812896,0.9411111111111111,0.016168480234283612    
2020-301T09:30:00.000,20.337777777777777,0.07516237566794562,0.05499999999999999,0.0039086797998528575,0.9605555555555556,0.016334656031099064   
2020-301T10:30:00.000,20.275555555555552,0.07504731018119237,0.053888888888888896,0.0038689967436622563,0.9533333333333335,0.01627313168430757   
2020-301T11:30:00.000,20.32,0.07512951779723097,0.04972222222222223,0.0037164133778499037,0.9905555555555553,0.01658777625203735                 
2020-301T12:30:00.000,20.515555555555554,0.07549016778428014,0.06555555555555556,0.004267303193260338,0.9699999999999998,0.016414763002993507    
