Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
2015-339T22:30:00.000,17.137777777777785,0.06899633198337789,0.02194444444444443,0.0024689428936987756,4.031666666666665,0.033465017666324454  
2015-339T23:30:00.000,17.306666666666665,0.06933547005254533,0.026666666666666648,0.0027216552697590874,4.066666666666668,0.03360996324945372  
2015-340T00:30:00.000,17.177777777777774,0.06907680463275359,0.025277777777777767,0.002649831115047072,4.166666666666668,0.03402069087198858   
2015-340T01:30:00.000,17.17777777777778,0.06907680463275358,0.02722222222222222,0.0027498597046143524,4.176666666666667,0.03406149123548741    
2015-340T02:30:00.000,17.22222222222223,0.06916610887771517,0.02333333333333331,0.0025458753860865785,4.085555555555555,0.0336879287462123     
2015-340T03:30:00.000,17.240000000000006,0.06920179830675564,0.02666666666666666,0.0027216552697590874,4.081111111111112,0.03366960016555947   
2015-340T04:30:00.000,17.226666666666667,0.06917503296121504,0.023055555555555544,0.0025306759942067504,4.0388888888888905,0.03349497843329525 
2015-340T05:30:00.000,17.28,0.0692820323027551,0.0211111111111111,0.002421610524189264,3.823333333333333,0.03258890972458327                   
2015-340T06:30:00.000,17.306666666666672,0.06933547005254533,0.024166666666666645,0.002590938625858005,3.7172222222222215,0.032133498539609125 
2015-340T07:30:00.000,17.306666666666665,0.06933547005254533,0.025277777777777767,0.002649831115047072,3.8605555555555555,0.032747160841970366 
2015-340T08:30:00.000,17.173333333333332,0.06906786785742246,0.031111111111111093,0.002939723678960657,3.955555555555555,0.03314763086705845   
2015-340T09:30:00.000,17.226666666666656,0.06917503296121504,0.02444444444444443,0.0026057865332352395,3.612222222222221,0.031676411755885404  
2015-340T10:30:00.000,17.26222222222221,0.06924638422614617,0.028333333333333325,0.002805418038433911,3.652222222222222,0.03185131351827592    
2015-340T11:30:00.000,17.235555555555557,0.06919287767529007,0.024444444444444435,0.0026057865332352395,3.688333333333334,0.032008390103799925 
2015-340T12:30:00.000,17.266666666666666,0.06925529796554411,0.02249999999999999,0.0025000000000000005,3.641111111111111,0.0318028261808038    
2015-340T13:30:00.000,17.54872340425532,0.13183001730677835,0.032553191489361706,0.005732848334173395,3.7321276595744677,0.060816786581536185  
2015-340T14:30:00.000,17.165540044085233,0.07909659402438056,0.0207659808963997,0.0027495193508890827,3.5908155767817798,0.036173160702782925  
2015-340T15:30:00.000,17.51011235955056,0.07013252374978533,0.03230337078651682,0.0030123048580796667,3.580898876404495,0.03171546107027515    
2015-340T16:30:00.000,17.244444444444447,0.06921071778843306,0.024999999999999994,0.0026352313834736504,3.612222222222221,0.031676411755885404 
2015-340T17:30:00.000,17.293333333333333,0.06930875632778084,0.024444444444444432,0.0026057865332352395,3.6011111111111114,0.03162765628331174 
2015-340T18:30:00.000,17.17333333333334,0.06906786785742247,0.02388888888888888,0.0025760051376376965,3.6566666666666663,0.03187068779836326   
2015-340T19:30:00.000,17.342222222222208,0.06940665638551743,0.023333333333333324,0.0025458753860865785,4.004444444444444,0.03335184671067474  
2015-340T20:30:00.000,17.208888888888886,0.06913932971601798,0.024999999999999994,0.0026352313834736504,3.8488888888888906,0.03269764215458258 
2015-340T21:30:00.000,17.31111111111111,0.06934437234057746,0.02583333333333332,0.0026787918780535993,3.9477777777777767,0.03311502586850273   
2015-340T22:30:00.000,17.06222222222222,0.06884407144293186,0.023333333333333314,0.0025458753860865785,3.9344444444444453,0.03305905677069298  
2015-340T23:30:00.000,17.11555555555556,0.06895158437377868,0.025833333333333326,0.0026787918780535993,3.971111111111111,0.03321274483918917   
2015-341T00:30:00.000,17.08888888888889,0.06889784887967776,0.02444444444444443,0.0026057865332352395,3.8722222222222222,0.03279660476254543   
2015-341T01:30:00.000,17.057777777777783,0.06883510445214908,0.025833333333333326,0.0026787918780535993,3.8122222222222217,0.032541521434683265
2015-341T02:30:00.000,17.137777777777778,0.06899633198337789,0.029722222222222202,0.0028733556757746127,3.9044444444444455,0.03293277852284207 
2015-341T03:30:00.000,17.253333333333327,0.06922855330420097,0.026388888888888875,0.0027074428735580462,4.084444444444444,0.03368334753605359  
2015-341T04:30:00.000,17.21333333333333,0.06914825725556273,0.02555555555555554,0.0026643508462848454,4.285555555555555,0.034502639011609416   
2015-341T05:30:00.000,17.12,0.06896053621859069,0.026111111111111092,0.0026931554763424057,3.963333333333331,0.033180203825864694              
2015-341T06:30:00.000,17.288888888888895,0.06929984946450081,0.02222222222222221,0.0024845199749997673,3.9633333333333343,0.033180203825864694 
2015-341T07:30:00.000,17.102222222222217,0.06892472186342588,0.025833333333333326,0.0026787918780535993,3.8172222222222225,0.03256285469937855 
2015-341T08:30:00.000,17.075555555555553,0.06887096541027438,0.026388888888888885,0.0027074428735580462,3.8461111111111097,0.03268584093351224 
2015-341T09:30:00.000,17.279999999999998,0.0692820323027551,0.02555555555555555,0.0026643508462848454,3.7438888888888893,0.032248552460575175  
2015-341T10:30:00.000,17.20888888888889,0.069139329716018,0.028888888888888867,0.002832788618662659,3.7111111111111112,0.032107073948444205    
2015-341T11:30:00.000,17.2,0.06912147117775909,0.024722222222222215,0.0026205503144601685,3.9288888888888884,0.03303570832737446               
2015-341T12:30:00.000,17.266666666666673,0.0692552979655441,0.025555555555555554,0.0026643508462848454,3.79888888888889,0.03248456423565271    
2015-341T13:30:00.000,17.284444444444443,0.06929094145630607,0.02416666666666665,0.002590938625858005,3.733888888888889,0.03220545540781393    
2015-341T14:30:00.000,17.271111111111104,0.06926421055781647,0.022777777777777772,0.0025153847605937276,3.809444444444444,0.03252966357566089  
2015-341T15:30:00.000,17.191111111111105,0.0691036080242943,0.028055555555555545,0.0027916321169780263,3.8755555555555556,0.03281071791162978  
2015-341T16:30:00.000,17.200000000000003,0.06912147117775908,0.022499999999999996,0.0025000000000000005,3.782777777777777,0.03241560742818607  
2015-341T17:30:00.000,17.337777777777777,0.06939776208723197,0.024166666666666656,0.0025909386258580053,3.852777777777778,0.03271415671208286  
2015-341T18:30:00.000,17.30222222222223,0.0693265666213622,0.026666666666666648,0.0027216552697590874,3.7916666666666665,0.032453670682077565  
2015-341T19:30:00.000,17.12,0.06896053621859068,0.02666666666666665,0.0027216552697590874,3.897777777777778,0.032904650877690775               
2015-341T20:30:00.000,17.231111111111105,0.06918395589359155,0.02583333333333332,0.0026787918780535993,3.933333333333333,0.03305438840143004   
2015-341T21:30:00.000,17.21333333333333,0.06914825725556271,0.026944444444444434,0.002735793833832252,3.991111111111111,0.03329627569727044    
2015-341T22:30:00.000,17.164444444444452,0.06904999083684155,0.024166666666666645,0.002590938625858005,3.99,0.03329164059239697                
2015-341T23:30:00.000,17.16444444444445,0.06904999083684155,0.018611111111111103,0.0022737091032979033,3.977777777777777,0.03324061178144798   
2015-342T00:30:00.000,17.04888888888888,0.06881716696534235,0.021666666666666657,0.0024532669073132913,3.866111111111111,0.03277071486993258   
2015-342T01:30:00.000,17.097777777777786,0.06891576536649203,0.0308333333333333,0.002926570486903539,3.8744444444444457,0.032806014203210276   
2015-342T02:30:00.000,17.151111111111106,0.06902316662443268,0.026944444444444424,0.002735793833832252,3.9444444444444446,0.03310104246614718  
2015-342T03:30:00.000,17.32,0.06936217348894937,0.02611111111111109,0.0026931554763424057,3.8888888888888875,0.032867109906108985              
2015-342T04:30:00.000,17.213333333333328,0.06914825725556276,0.02999999999999999,0.00288675134594813,3.6883333333333352,0.032008390103799925   
2015-342T05:30:00.000,17.14666666666667,0.06901422290342016,0.02416666666666665,0.002590938625858005,3.7172222222222224,0.032133498539609125   
2015-342T06:30:00.000,17.293333333333337,0.06930875632778088,0.028611111111111094,0.0028191365458589504,3.685000000000001,0.03199392303408744  
2015-342T07:30:00.000,17.21777777777777,0.06915718364264639,0.0236111111111111,0.002560984571470247,3.8822222222222234,0.032838926013625896    
2015-342T08:30:00.000,17.28444444444445,0.06929094145630607,0.023055555555555544,0.0025306759942067504,3.813333333333332,0.03254626336861513   
2015-342T09:30:00.000,17.257777777777772,0.06923746933917956,0.02722222222222221,0.0027498597046143524,3.8600000000000017,0.03274480450731418  
2015-342T10:30:00.000,17.34666666666667,0.06941554954416566,0.02583333333333332,0.0026787918780535993,3.94111111111111,0.033087053154062435    
2015-342T11:30:00.000,17.32444444444445,0.06937107235016875,0.025277777777777767,0.002649831115047072,3.827777777777779,0.032607845757398196   
2015-342T12:30:00.000,17.16,0.06904105059069328,0.025277777777777764,0.002649831115047072,3.8800000000000017,0.032829526005987014              
2015-342T13:30:00.000,17.22666666666667,0.06917503296121502,0.030833333333333306,0.0029265704869035395,3.8216666666666645,0.03258180587496762  
2015-342T14:30:00.000,17.22666666666666,0.06917503296121504,0.024999999999999984,0.0026352313834736504,3.6872222222222213,0.03200356847387067  
2015-342T15:30:00.000,17.213333333333335,0.0691482572555627,0.0211111111111111,0.002421610524189264,3.8144444444444447,0.03255100461175612     
2015-342T16:30:00.000,17.168888888888898,0.06905892992560149,0.027499999999999986,0.002763853991962834,4.026666666666668,0.033444259873983126  
2015-342T17:30:00.000,17.164444444444445,0.06904999083684155,0.027499999999999986,0.002763853991962834,3.9955555555555566,0.033314809667922114 
2015-342T18:30:00.000,17.293333333333337,0.06930875632778086,0.024722222222222208,0.0026205503144601685,3.738888888888889,0.03222701113838483  
2015-342T19:30:00.000,17.21333333333333,0.06914825725556274,0.026111111111111102,0.0026931554763424057,3.750555555555555,0.03227725186031675   
2015-342T20:30:00.000,17.235555555555557,0.06919287767529007,0.02194444444444444,0.0024689428936987756,4.165555555555557,0.034016154477425856  
2015-342T21:30:00.000,17.293333333333333,0.06930875632778087,0.02249999999999999,0.0025000000000000005,4.060555555555554,0.03358470036736121   
2015-342T22:30:00.000,17.262222222222224,0.06924638422614615,0.023055555555555544,0.0025306759942067504,4.006666666666664,0.03336109954667206  
2015-342T23:30:00.000,17.386666666666663,0.0694955367604973,0.026388888888888868,0.0027074428735580462,4.032222222222222,0.033467323292953405  
2015-343T00:30:00.000,17.386666666666667,0.0694955367604973,0.022777777777777765,0.0025153847605937276,4.089999999999999,0.033706247360261135  
2015-343T01:30:00.000,17.23111111111111,0.06918395589359154,0.02777777777777776,0.0027777777777777783,4.214444444444445,0.03421518686702849    
2015-343T02:30:00.000,17.38666666666667,0.06949553676049727,0.024444444444444432,0.0026057865332352395,4.075555555555557,0.03364667539939271   
2015-343T03:30:00.000,17.266666666666666,0.06925529796554411,0.0272222222222222,0.0027498597046143524,4.067777777777778,0.03361455446090187    
2015-343T04:30:00.000,17.364444444444448,0.06945111079114184,0.02833333333333332,0.002805418038433911,4.061111111111111,0.0335869977782041     
2015-343T05:30:00.000,17.284444444444443,0.06929094145630607,0.02833333333333332,0.002805418038433911,4.006666666666666,0.03336109954667207    
2015-343T06:30:00.000,17.151111111111106,0.06902316662443268,0.024722222222222208,0.0026205503144601685,4.2733333333333325,0.034453403852697004
2015-343T07:30:00.000,17.079999999999995,0.06887992773257275,0.027499999999999983,0.002763853991962834,4.271111111111111,0.03444444444444444   
2015-343T08:30:00.000,17.253333333333334,0.06922855330420095,0.025833333333333316,0.0026787918780535993,4.330000000000002,0.03468108674447469  
2015-343T09:30:00.000,17.084444444444447,0.06888888888888889,0.028055555555555545,0.0027916321169780263,4.187777777777777,0.0341067677292685   
2015-343T10:30:00.000,17.195555555555554,0.06911254017815105,0.02444444444444443,0.0026057865332352395,4.296666666666667,0.03454733735787056   
2015-343T11:30:00.000,17.151111111111106,0.0690231666244327,0.02611111111111109,0.0026931554763424057,4.112222222222222,0.03379769149834474    
2015-343T12:30:00.000,17.15111111111111,0.06902316662443268,0.027499999999999976,0.002763853991962834,4.207222222222224,0.03418585730248947    
2015-343T13:30:00.000,17.204444444444444,0.0691304010235657,0.026666666666666648,0.0027216552697590874,4.317777777777778,0.034632105278908226  
2015-343T14:30:00.000,17.271111111111104,0.06926421055781644,0.028055555555555535,0.0027916321169780263,4.307777777777778,0.03459197794679577  
2015-343T15:30:00.000,17.364444444444437,0.06945111079114184,0.03111111111111108,0.002939723678960657,4.234444444444444,0.03429627629789034    
2015-343T16:30:00.000,17.280000000000005,0.0692820323027551,0.028333333333333318,0.002805418038433911,4.26777777777778,0.034431000960769266    
2015-343T17:30:00.000,17.248888888888885,0.06921963612076677,0.028055555555555535,0.0027916321169780263,4.293333333333332,0.03453393392871122  
2015-343T18:30:00.000,17.186666666666664,0.06909467471574113,0.027499999999999983,0.002763853991962834,4.264444444444445,0.034417552226074524  
2015-343T19:30:00.000,17.262222222222224,0.06924638422614615,0.029166666666666657,0.002846375212766556,4.261111111111112,0.0344040982342023    
2015-343T20:30:00.000,17.182222222222222,0.06908574025204363,0.0236111111111111,0.002560984571470247,4.26777777777778,0.03443100096076926      
2015-343T21:30:00.000,17.37333333333333,0.0694688845881804,0.027777777777777773,0.0027777777777777783,4.173333333333333,0.03404789654676569    
2015-343T22:30:00.000,17.124444444444446,0.06896948690150444,0.023055555555555548,0.002530675994206751,4.21,0.034197140881138656               
2015-343T23:30:00.000,17.333333333333332,0.06938886664887112,0.024166666666666645,0.002590938625858005,4.182222222222223,0.03408413700039548   
2015-344T00:30:00.000,17.25333333333333,0.06922855330420095,0.023611111111111097,0.002560984571470247,3.9872222222222224,0.03328005000589785   
2015-344T01:30:00.000,17.288888888888888,0.06929984946450078,0.02249999999999999,0.0025000000000000005,3.9733333333333336,0.033222036417169004 
2015-344T02:30:00.000,17.013333333333343,0.06874537021448009,0.028055555555555535,0.0027916321169780263,4.047777777777779,0.03353181647405017  
2015-344T03:30:00.000,17.239999999999995,0.06920179830675566,0.026944444444444434,0.002735793833832252,4.226666666666666,0.03426476432246505   
2015-344T04:30:00.000,17.26222222222222,0.06924638422614617,0.026111111111111092,0.0026931554763424057,4.071111111111111,0.033628324334270134  
2015-344T05:30:00.000,17.25333333333333,0.06922855330420098,0.027777777777777773,0.0027777777777777783,4.106666666666666,0.03377485367460148   
2015-344T06:30:00.000,17.266666666666673,0.06925529796554408,0.024722222222222204,0.0026205503144601685,4.085555555555555,0.03368792874621229  
2015-344T07:30:00.000,17.084444444444447,0.06888888888888887,0.025555555555555533,0.0026643508462848454,4.142222222222221,0.03392075004994166  
2015-344T08:30:00.000,17.213333333333335,0.06914825725556273,0.022222222222222202,0.002484519974999767,4.156666666666667,0.03397984151860673   
2015-344T09:30:00.000,17.324444444444442,0.06937107235016876,0.023611111111111107,0.002560984571470247,4.202222222222222,0.034165537470048433  
2015-344T10:30:00.000,17.297777777777775,0.06931766204658767,0.026388888888888868,0.0027074428735580462,4.11777777777778,0.03382051390049871   
2015-344T11:30:00.000,17.164444444444445,0.06904999083684155,0.030833333333333313,0.0029265704869035395,4.072222222222224,0.033632913039256244 
2015-344T12:30:00.000,17.106666666666662,0.06893367719664933,0.023611111111111097,0.002560984571470247,4.051111111111111,0.03354562030989007   
2015-344T13:30:00.000,17.386666666666663,0.06949553676049729,0.029999999999999978,0.00288675134594813,3.983333333333332,0.033263816399828235   
2015-344T14:30:00.000,17.177777777777766,0.06907680463275358,0.030555555555555537,0.002913357911583755,3.9738888888888875,0.033224358905648704 
2015-344T15:30:00.000,17.21777777777778,0.06915718364264639,0.027222222222222203,0.0027498597046143524,3.9127777777777784,0.03296790433208308  
2015-344T16:30:00.000,17.222222222222218,0.0691661088777152,0.02499999999999999,0.0026352313834736504,3.9700000000000015,0.03320809807528545   
2015-344T17:30:00.000,17.168888888888883,0.06905892992560149,0.02333333333333332,0.0025458753860865785,4.015555555555556,0.03339808525597586   
2015-344T18:30:00.000,17.204444444444444,0.0691304010235657,0.025277777777777757,0.002649831115047072,4.152222222222223,0.03396167047906205    
2015-344T19:30:00.000,17.182222222222222,0.06908574025204363,0.028611111111111098,0.0028191365458589504,3.9977777777777783,0.033324072787708485
2015-344T20:30:00.000,17.235555555555546,0.06919287767529009,0.027499999999999976,0.002763853991962834,4.113333333333334,0.03380225721150279   
2015-344T21:30:00.000,17.240000000000006,0.06920179830675564,0.025277777777777767,0.002649831115047072,4.205555555555555,0.03417908536727117   
2015-344T22:30:00.000,17.191111111111113,0.06910360802429427,0.02388888888888888,0.0025760051376376965,4.180000000000001,0.03407508050043479   
2015-344T23:30:00.000,17.293333333333333,0.06930875632778086,0.020833333333333325,0.0024056261216234415,4.167777777777778,0.03402522666173903  
2015-345T00:30:00.000,17.271111111111104,0.06926421055781644,0.020833333333333325,0.0024056261216234415,3.923333333333334,0.03301234337054573  
2015-345T01:30:00.000,17.328888888888894,0.06937997006999629,0.02277777777777776,0.0025153847605937276,3.9466666666666663,0.03311036539055853  
2015-345T02:30:00.000,17.23555555555555,0.06919287767529007,0.022222222222222213,0.0024845199749997673,3.880555555555555,0.0328318762602053    
2015-345T03:30:00.000,17.355555555555554,0.06943333244430219,0.025277777777777764,0.002649831115047072,3.8005555555555564,0.03249168934578825  
2015-345T04:30:00.000,17.38666666666667,0.06949553676049729,0.026388888888888868,0.0027074428735580462,3.811111111111111,0.032536778809658495  
2015-345T05:30:00.000,17.22222222222223,0.0691661088777152,0.025277777777777767,0.002649831115047072,3.889999999999999,0.03287180487219337     
2015-345T06:30:00.000,17.359999999999992,0.06944222218666556,0.020833333333333322,0.0024056261216234415,3.774444444444443,0.03237988249088401  
2015-345T07:30:00.000,17.328888888888887,0.06937997006999629,0.022222222222222216,0.0024845199749997673,3.8205555555555537,0.03257706911462056 
2015-345T08:30:00.000,17.28444444444444,0.06929094145630607,0.02027777777777777,0.002373334373699315,3.816111111111113,0.03255811518189484     
2015-345T09:30:00.000,17.399999999999995,0.06952217871538072,0.02527777777777777,0.002649831115047072,3.7449999999999997,0.03225333746727272   
2015-345T10:30:00.000,17.408888888888885,0.06953993434808378,0.02444444444444442,0.0026057865332352395,3.7938888888888895,0.0324631795222119   
2015-345T11:30:00.000,17.248888888888896,0.06921963612076677,0.018055555555555554,0.002239516041194042,3.802222222222224,0.03249881289379925   
2015-345T12:30:00.000,17.244444444444444,0.06921071778843305,0.025555555555555554,0.0026643508462848454,3.8183333333333325,0.03256759352712675 
2015-345T13:30:00.000,17.30222222222222,0.06932656662136222,0.023888888888888883,0.0025760051376376965,3.8400000000000003,0.032659863237109045 
2015-345T14:30:00.000,17.16,0.06904105059069328,0.02416666666666665,0.002590938625858005,3.8111111111111122,0.03253677880965848                
2015-345T15:30:00.000,17.235555555555564,0.06919287767529007,0.025555555555555543,0.0026643508462848454,3.76,0.032317865716108854              
2015-345T16:30:00.000,17.240000000000006,0.06920179830675566,0.024166666666666656,0.002590938625858005,3.795555555555555,0.03247030932489435   
2015-345T17:30:00.000,17.12444444444444,0.06896948690150444,0.023333333333333324,0.0025458753860865785,3.8211111111111107,0.032579437580879445 
2015-345T18:30:00.000,17.142222222222223,0.06900527802321885,0.022777777777777765,0.0025153847605937276,4.013333333333334,0.03338884266959271  
2015-345T19:30:00.000,17.31111111111111,0.06934437234057744,0.023888888888888883,0.0025760051376376965,4.08111111111111,0.03366960016555948    
2015-345T20:30:00.000,17.16888888888889,0.06905892992560149,0.030555555555555527,0.002913357911583755,4.034444444444445,0.033476544211517405   
2015-345T21:30:00.000,17.328888888888894,0.0693799700699963,0.0272222222222222,0.0027498597046143524,4.115555555555554,0.03381138678822876     
2015-345T22:30:00.000,17.124444444444446,0.06896948690150444,0.025833333333333326,0.0026787918780535993,4.130000000000002,0.03387066905483595  
2015-345T23:30:00.000,17.164444444444445,0.06904999083684155,0.02555555555555555,0.0026643508462848454,4.126111111111113,0.03385471865646859   
2015-346T00:30:00.000,17.200000000000006,0.06912147117775909,0.02888888888888888,0.002832788618662659,4.006666666666666,0.03336109954667207    
2015-346T01:30:00.000,17.182222222222222,0.06908574025204363,0.02194444444444443,0.0024689428936987756,4.041111111111111,0.033504191740699116  
2015-346T02:30:00.000,17.271111111111104,0.06926421055781645,0.022777777777777775,0.0025153847605937276,4.052222222222223,0.03355022032640943  
2015-346T03:30:00.000,17.364444444444437,0.06945111079114184,0.024999999999999984,0.0026352313834736504,4.061111111111109,0.03358699777820409  
2015-346T04:30:00.000,17.33333333333333,0.0693888666488711,0.024722222222222208,0.0026205503144601685,4.026666666666667,0.03344425987398313    
2015-346T05:30:00.000,17.239999999999995,0.06920179830675566,0.024722222222222215,0.0026205503144601685,3.8977777777777773,0.032904650877690775
2015-346T06:30:00.000,17.324444444444442,0.06937107235016875,0.02805555555555553,0.0027916321169780254,4.09,0.03370624736026114                
2015-346T07:30:00.000,17.38222222222222,0.06948665383890922,0.023055555555555544,0.0025306759942067504,4.116666666666666,0.033815950652296     
2015-346T08:30:00.000,17.28888888888888,0.0692998494645008,0.02666666666666664,0.0027216552697590874,4.0533333333333355,0.03355481971231444    
2015-346T09:30:00.000,17.213333333333335,0.06914825725556274,0.02222222222222221,0.0024845199749997673,4.092777777777777,0.03371769144009392   
2015-346T10:30:00.000,17.302222222222216,0.0693265666213622,0.025833333333333316,0.0026787918780535993,4.041111111111112,0.03350419174069912   
2015-346T11:30:00.000,17.342222222222226,0.06940665638551739,0.02249999999999999,0.0025000000000000005,3.985555555555557,0.03327309371597566   
2015-346T12:30:00.000,17.29777777777778,0.06931766204658767,0.025833333333333316,0.0026787918780535993,3.94111111111111,0.03308705315406244    
2015-346T13:30:00.000,17.333333333333332,0.06938886664887109,0.02194444444444443,0.0024689428936987756,3.9144444444444453,0.03297492500389266  
2015-346T14:30:00.000,17.191111111111116,0.06910360802429429,0.023333333333333324,0.0025458753860865785,3.965555555555554,0.033189504513875215 
2015-346T15:30:00.000,17.382222222222218,0.06948665383890922,0.023055555555555548,0.0025306759942067504,4.025555555555554,0.03343964528136042  
2015-346T16:30:00.000,17.34666666666666,0.0694155495441657,0.0236111111111111,0.002560984571470247,3.926666666666665,0.03302636432822634       
2015-346T17:30:00.000,17.226666666666667,0.06917503296121502,0.023055555555555544,0.0025306759942067504,3.943888888888891,0.03309871132473324  
2015-346T18:30:00.000,17.142222222222223,0.06900527802321886,0.02305555555555555,0.0025306759942067504,4.034444444444445,0.03347654421151739   
2015-346T19:30:00.000,17.32444444444445,0.06937107235016873,0.02166666666666666,0.0024532669073132913,3.742222222222223,0.03224137361899314    
2015-346T20:30:00.000,17.235555555555557,0.06919287767529007,0.02583333333333332,0.0026787918780535993,3.8672222222222223,0.03277542364427542  
2015-346T21:30:00.000,17.133333333333333,0.06898738478344617,0.024722222222222208,0.0026205503144601685,3.8466666666666667,0.03268820151856811 
2015-346T22:30:00.000,17.33333333333334,0.0693888666488711,0.02722222222222221,0.0027498597046143524,3.844999999999999,0.0326811192518793      
2015-346T23:30:00.000,17.191111111111113,0.0691036080242943,0.024999999999999984,0.0026352313834736504,3.876666666666665,0.03281542094582746   
2015-347T00:30:00.000,17.288888888888888,0.06929984946450081,0.025277777777777767,0.002649831115047072,3.6872222222222217,0.03200356847387066  
2015-347T01:30:00.000,17.31111111111111,0.06934437234057746,0.020555555555555553,0.0023895347964007305,3.718333333333335,0.03213830067645721   
2015-347T02:30:00.000,17.262222222222228,0.06924638422614614,0.024722222222222215,0.0026205503144601685,3.412777777777776,0.030789508394264663 
2015-347T03:30:00.000,17.284444444444446,0.06929094145630607,0.027499999999999986,0.002763853991962834,3.188333333333334,0.029759841198301915  
2015-347T04:30:00.000,17.426666666666666,0.06957543201979231,0.0236111111111111,0.002560984571470247,3.0388888888888874,0.02905401525553974    
2015-347T05:30:00.000,17.26666666666666,0.06925529796554411,0.021111111111111094,0.002421610524189264,2.908333333333332,0.028423060538414414   
2015-347T06:30:00.000,17.364444444444437,0.06945111079114184,0.02333333333333332,0.0025458753860865785,3.0205555555555543,0.028966242591619357 
2015-347T07:30:00.000,17.213333333333342,0.06914825725556271,0.02416666666666666,0.002590938625858005,3.1244444444444444,0.029460163519028557  
2015-347T08:30:00.000,17.18666666666666,0.06909467471574113,0.02416666666666666,0.002590938625858005,3.09611111111111,0.029326282822709236     
2015-347T09:30:00.000,17.315555555555555,0.06935327348589883,0.02249999999999999,0.0025000000000000005,3.2638888888888897,0.030110393595387218 
2015-347T10:30:00.000,17.239999999999995,0.06920179830675569,0.02555555555555554,0.0026643508462848454,3.2816666666666667,0.030192285009155467 
2015-347T11:30:00.000,17.328888888888894,0.06937997006999629,0.017777777777777767,0.002222222222222223,3.2338888888888904,0.02997169446554202  
2015-347T12:30:00.000,17.275555555555552,0.06927312200340598,0.02388888888888888,0.0025760051376376965,3.1527777777777777,0.0295934385453646   
2015-347T13:30:00.000,17.32444444444445,0.06937107235016875,0.025833333333333316,0.0026787918780535993,3.1094444444444447,0.02938936147488126  
2015-347T14:30:00.000,17.257777777777775,0.06923746933917954,0.02222222222222221,0.0024845199749997673,3.2416666666666663,0.030007715057347555 
2015-347T15:30:00.000,17.21333333333334,0.06914825725556271,0.02749999999999999,0.002763853991962834,3.2805555555555563,0.030187173304215904   
2015-347T16:30:00.000,17.306666666666665,0.06933547005254533,0.02944444444444443,0.0028598972613852786,3.4844444444444465,0.031111111111111114 
2015-347T17:30:00.000,17.33324053452116,0.06946590817265684,0.022828507795100223,0.002520986953824448,3.775055679287305,0.03241854482852926    
2015-347T18:30:00.000,17.307865168539333,0.06972632127685487,0.02640449438202246,0.0027234156502338935,3.998876404494383,0.033515367951178994  
2015-347T19:30:00.000,17.43555555555556,0.06959317406573155,0.02277777777777776,0.0025153847605937276,3.8711111111111114,0.032791899029719344  
2015-347T20:30:00.000,17.302222222222216,0.06932656662136222,0.028611111111111087,0.0028191365458589504,4.050555555555554,0.03354332006506891  
2015-347T21:30:00.000,17.27555555555555,0.06927312200340595,0.029444444444444422,0.002859897261385279,3.7150000000000003,0.0321238921123273    
2015-347T22:30:00.000,17.315555555555555,0.06935327348589884,0.025833333333333305,0.0026787918780535993,3.588888888888889,0.03157393830751738  
2015-347T23:30:00.000,17.257777777777783,0.06923746933917954,0.028611111111111108,0.0028191365458589504,3.601666666666669,0.03163009584182386  
2015-348T00:30:00.000,17.257777777777775,0.06923746933917957,0.029722222222222205,0.0028733556757746127,3.652222222222222,0.031851313518275914 
2015-348T01:30:00.000,17.35555555555556,0.06943333244430219,0.024722222222222215,0.002620550314460168,3.938888888888888,0.033077723659120435   
2015-348T02:30:00.000,17.36,0.06944222218666556,0.031111111111111086,0.002939723678960657,3.935555555555555,0.033063724480814474               
2015-348T03:30:00.000,17.128888888888884,0.06897843642297226,0.026111111111111092,0.0026931554763424057,3.9555555555555544,0.033147630867058436
2015-348T04:30:00.000,17.208888888888882,0.06913932971601798,0.025277777777777767,0.002649831115047072,4.038888888888888,0.03349497843329525   
2015-348T05:30:00.000,17.28444444444444,0.06929094145630604,0.02333333333333333,0.0025458753860865785,3.998888888888889,0.03332870338215698    
2015-348T06:30:00.000,17.217777777777783,0.06915718364264638,0.03138888888888886,0.0029528182813151815,3.9844444444444433,0.03326845538128859  
2015-348T07:30:00.000,17.137777777777778,0.06899633198337789,0.0236111111111111,0.002560984571470247,4.052222222222222,0.03355022032640943     
2015-348T08:30:00.000,17.177777777777774,0.06907680463275358,0.026388888888888875,0.0027074428735580462,3.959444444444443,0.033163921345527675 
2015-348T09:30:00.000,17.23111111111111,0.06918395589359155,0.02333333333333332,0.0025458753860865785,3.8716666666666653,0.03279425198053712   
2015-348T10:30:00.000,17.133333333333336,0.06898738478344617,0.0261111111111111,0.0026931554763424057,3.9766666666666683,0.03323596891365782   
2015-348T11:30:00.000,17.173333333333325,0.06906786785742249,0.026944444444444427,0.002735793833832252,4.311111111111111,0.03460535889421653   
2015-348T12:30:00.000,17.226666666666667,0.06917503296121504,0.021388888888888884,0.0024374901076089236,4.485555555555555,0.035298550314722385 
2015-348T13:30:00.000,17.142222222222223,0.06900527802321885,0.0261111111111111,0.0026931554763424057,4.438888888888889,0.03511445131791218    
2015-348T14:30:00.000,17.31111111111111,0.06934437234057746,0.023611111111111097,0.002560984571470247,4.416666666666667,0.0350264450358847     
