Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                          
2019-321T12:30:00.000,20.008888888888883,0.0745521608765167,0.015277777777777776,0.0020600551353043514,1.4394444444444447,0.019996141603127987  
2019-321T13:30:00.000,19.75111111111112,0.07407037027777312,0.018888888888888882,0.0022906142364542566,1.3933333333333335,0.019673256899584192  
2019-321T14:30:00.000,19.768888888888895,0.07410369778014694,0.018055555555555557,0.002239516041194042,1.4244444444444446,0.01989168198885351   
2019-321T15:30:00.000,19.804444444444442,0.07417030785901615,0.018611111111111106,0.0022737091032979033,1.410555555555556,0.01979446861257763   
2019-321T16:30:00.000,19.680000000000003,0.07393691004272944,0.018055555555555554,0.002239516041194042,1.373333333333334,0.01953155092360772    
2019-321T17:30:00.000,19.653333333333336,0.07388680030465021,0.015277777777777774,0.002060055135304352,1.4150000000000005,0.0198256287556172    
2019-321T18:30:00.000,19.82222222222222,0.07420359047583999,0.0175,0.0022047927592204926,1.4311111111111112,0.01993817604991818                 
2019-321T19:30:00.000,19.733333333333334,0.07403702777314525,0.017777777777777778,0.0022222222222222227,1.3666666666666667,0.01948408657416687  
2019-321T20:30:00.000,19.6,0.07378647873726216,0.014444444444444444,0.002003084041924439,1.396666666666667,0.019696775445817598                 
2019-321T21:30:00.000,19.6,0.07378647873726217,0.016388888888888887,0.002133651596630169,1.3927777777777783,0.019669334407889424                
2019-321T22:30:00.000,19.69777777777778,0.07397029767596994,0.017499999999999998,0.0022047927592204926,1.3888888888888895,0.019641855032959656  
2019-321T23:30:00.000,19.72444444444445,0.07402035088865097,0.018888888888888882,0.002290614236454256,1.3888888888888895,0.019641855032959656   
2019-322T00:30:00.000,19.937777777777775,0.07441956466506823,0.016666666666666663,0.0021516574145596765,1.4711111111111115,0.02021489488740028  
2019-322T01:30:00.000,20.159999999999993,0.07483314773547883,0.01444444444444444,0.002003084041924439,1.4422222222222227,0.020015426149613134   
2019-322T02:30:00.000,20.186666666666664,0.07488262420219664,0.017777777777777774,0.0022222222222222227,1.4572222222222224,0.02011924329136869  
2019-322T03:30:00.000,20.42666666666667,0.0753264500296813,0.017499999999999995,0.0022047927592204926,1.457777777777778,0.020123078084749814    
2019-322T04:30:00.000,20.355555555555554,0.07519521918083835,0.01722222222222222,0.002187224409447726,1.447777777777778,0.020053939608644492    
2019-322T05:30:00.000,20.22222222222222,0.07494854201795578,0.018333333333333326,0.0022566773346211007,1.4983333333333337,0.020401071141087267  
2019-322T06:30:00.000,20.01777777777778,0.0745687188247223,0.015277777777777776,0.002060055135304351,1.4044444444444446,0.019751543149590198    
2019-322T07:30:00.000,19.88444444444444,0.07431996225862508,0.015833333333333335,0.002097176232019653,1.3527777777777779,0.019384829247075443   
2019-322T08:30:00.000,19.742222222222225,0.07405370090200723,0.013888888888888886,0.001964185503295966,1.3938888888888894,0.01967717860936093   
2019-322T09:30:00.000,19.81333333333333,0.07418695103388266,0.018055555555555554,0.002239516041194042,1.4011111111111114,0.01972808989396078    
2019-322T10:30:00.000,19.70666666666667,0.07398698584260663,0.01916666666666666,0.0023073955174772436,1.3716666666666668,0.019519695656400965   
2019-322T11:30:00.000,19.76,0.07408703590297622,0.014999999999999996,0.0020412414523193157,1.3633333333333337,0.01946031098681888               
2019-322T12:30:00.000,19.69777777777778,0.07397029767596994,0.014999999999999996,0.0020412414523193157,1.3400000000000003,0.019293061504650374  
2019-322T13:30:00.000,19.644444444444442,0.07387008950486515,0.015833333333333328,0.002097176232019653,1.3655555555555559,0.019476164603286782  
2019-322T14:30:00.000,19.62666666666666,0.07383665655927177,0.01388888888888889,0.001964185503295966,1.343888888888889,0.019321036958088        
2019-322T15:30:00.000,19.813333333333325,0.07418695103388265,0.01611111111111111,0.0021154925294066414,1.402777777777778,0.01973982000493319    
2019-322T16:30:00.000,19.724444444444448,0.07402035088865096,0.01388888888888889,0.001964185503295966,1.3644444444444446,0.019468239408816923   
2019-322T17:30:00.000,19.742222222222225,0.07405370090200725,0.017499999999999995,0.0022047927592204926,1.3605555555555549,0.019440475785469657 
2019-322T18:30:00.000,19.68,0.07393691004272944,0.015277777777777776,0.0020600551353043514,1.360555555555556,0.019440475785469657               
2019-322T19:30:00.000,19.759999999999998,0.07408703590297622,0.015,0.0020412414523193153,1.3294444444444449,0.01921692284047553                 
2019-322T20:30:00.000,19.680000000000007,0.07393691004272943,0.020833333333333332,0.002405626121623441,1.3638888888888892,0.019464275601505387  
2019-322T21:30:00.000,19.857777777777777,0.07427011096474845,0.020833333333333332,0.002405626121623441,1.3416666666666672,0.01930505594877117   
2019-322T22:30:00.000,19.760000000000005,0.07408703590297622,0.018888888888888882,0.002290614236454256,1.3411111111111116,0.019301058628933568  
2019-322T23:30:00.000,19.76888888888889,0.07410369778014696,0.01694444444444444,0.0021695137988629602,1.4066666666666672,0.01976716319406355    
2019-323T00:30:00.000,19.90222222222223,0.07435317788587381,0.020555555555555556,0.0023895347964007297,1.3483333333333332,0.01935295938705595   
2019-323T01:30:00.000,19.662222222222226,0.0739035073258484,0.016666666666666663,0.002151657414559677,1.3666666666666665,0.01948408657416687    
2019-323T02:30:00.000,19.76888888888889,0.07410369778014694,0.015,0.0020412414523193157,1.3222222222222222,0.019164653678511487                 
2019-323T03:30:00.000,19.89333333333334,0.07433657192745657,0.018055555555555554,0.002239516041194042,1.3327777777777776,0.019240999178387695   
2019-323T04:30:00.000,19.822222222222223,0.07420359047583999,0.01805555555555555,0.002239516041194042,1.3644444444444448,0.019468239408816923   
2019-323T05:30:00.000,19.795555555555552,0.07415366094872704,0.015,0.0020412414523193157,1.3100000000000003,0.019075871903765994                
2019-323T06:30:00.000,19.786666666666665,0.07413701030049899,0.01416666666666666,0.0019837301190396813,1.3261111111111112,0.019192816300138558  
2019-323T07:30:00.000,20.008888888888887,0.07455216087651668,0.016388888888888883,0.0021336515966301696,1.3177777777777775,0.01913241706413618  
2019-323T08:30:00.000,19.875555555555557,0.07430334887689105,0.01444444444444444,0.002003084041924439,1.241111111111111,0.018567527741187115    
2019-323T09:30:00.000,20.115555555555552,0.07475061418468518,0.018055555555555547,0.002239516041194042,1.3122222222222226,0.01909204475271065   
2019-323T10:30:00.000,20.24888888888888,0.07499794235860538,0.01611111111111111,0.002115492529406642,1.2722222222222226,0.018798804795209588    
2019-323T11:30:00.000,20.515555555555554,0.07549016778428014,0.01472222222222222,0.0020222527470223667,1.2405555555555554,0.018563371607337363  
2019-323T12:30:00.000,20.8,0.07601169500660922,0.017777777777777774,0.0022222222222222227,1.2622222222222226,0.018724777273725242               
2019-323T13:30:00.000,20.70222222222222,0.07583282458111804,0.019999999999999997,0.0023570226039551587,1.2972222222222223,0.01898261062585543   
2019-323T14:30:00.000,20.551111111111116,0.07555555555555557,0.019166666666666658,0.0023073955174772436,1.3605555555555557,0.01944047578546966  
2019-323T15:30:00.000,20.56,0.07557189365836423,0.019166666666666665,0.0023073955174772436,1.4227777777777777,0.019880041483425436              
2019-323T16:30:00.000,20.115555555555552,0.07475061418468516,0.014999999999999996,0.0020412414523193157,1.4127777777777781,0.01981005481075048  
2019-323T17:30:00.000,20.008888888888883,0.0745521608765167,0.01583333333333333,0.002097176232019653,1.4238888888888894,0.019887802577409717    
2019-323T18:30:00.000,20.017777777777777,0.0745687188247223,0.015277777777777776,0.0020600551353043514,1.3122222222222224,0.01909204475271065   
2019-323T19:30:00.000,20.044444444444444,0.07461837062391474,0.019999999999999997,0.0023570226039551596,1.301666666666667,0.01901510121124981   
2019-323T20:30:00.000,20.053333333333335,0.07463491388331851,0.018611111111111106,0.0022737091032979033,1.3088888888888892,0.019067780335256128 
2019-323T21:30:00.000,19.928888888888885,0.07440297352348092,0.018055555555555554,0.002239516041194042,1.357777777777778,0.01942062032549837    
2019-323T22:30:00.000,20.000000000000004,0.07453559924999298,0.01472222222222222,0.0020222527470223667,1.3577777777777778,0.01942062032549837   
2019-323T23:30:00.000,20.0,0.07453559924999299,0.015277777777777776,0.0020600551353043514,1.3411111111111114,0.019301058628933568               
2019-324T00:30:00.000,20.026666666666664,0.0745852730970596,0.013888888888888885,0.001964185503295966,1.3622222222222227,0.019452379333346217   
2019-324T01:30:00.000,20.168888888888883,0.07484964352488574,0.01111111111111111,0.0017568209223157664,1.3494444444444444,0.0193609317702518    
2019-324T02:30:00.000,19.92888888888889,0.07440297352348092,0.019722222222222214,0.0023405971592156557,1.3416666666666666,0.019305055948771167  
2019-324T03:30:00.000,19.92,0.07438637868140466,0.015555555555555555,0.0020786985482077456,1.3038888888888889,0.019031325703289602              
2019-324T04:30:00.000,20.124444444444446,0.074767128183381,0.020277777777777773,0.002373334373699315,1.3394444444444447,0.019289061699174687    
2019-324T05:30:00.000,20.044444444444444,0.07461837062391473,0.017499999999999995,0.0022047927592204926,1.363888888888889,0.019464275601505387  
2019-324T06:30:00.000,20.168888888888894,0.07484964352488574,0.018055555555555547,0.002239516041194042,1.3211111111111113,0.019156599610629634  
2019-324T07:30:00.000,20.07111111111111,0.07466798940627307,0.017777777777777778,0.0022222222222222227,1.298888888888889,0.01899480110808751    
2019-324T08:30:00.000,19.973333333333336,0.07448589227597498,0.018055555555555554,0.002239516041194042,1.2950000000000004,0.01896634446123507   
2019-324T09:30:00.000,20.071111111111108,0.07466798940627307,0.01611111111111111,0.002115492529406642,1.2727777777777776,0.01880290888974494    
2019-324T10:30:00.000,20.32888888888889,0.07514594852849296,0.019444444444444438,0.0023240556292613212,1.281111111111111,0.01886436316261072    
2019-324T11:30:00.000,20.453333333333333,0.07537560269398502,0.016111111111111104,0.002115492529406642,1.3122222222222222,0.01909204475271065   
2019-324T12:30:00.000,20.835555555555562,0.07607663452721641,0.01472222222222222,0.0020222527470223667,1.3111111111111113,0.019083960041464072  
2019-324T13:30:00.000,21.20888888888889,0.07675518239631354,0.016111111111111107,0.002115492529406642,1.2738888888888888,0.01881111439259668    
2019-324T14:30:00.000,21.47555555555555,0.07723620976436786,0.021111111111111105,0.0024216105241892634,1.2566666666666668,0.018683524134222484  
2019-324T15:30:00.000,21.59111111111111,0.07744372708100722,0.019999999999999993,0.002357022603955159,1.2466666666666666,0.018609038027160248   
2019-324T16:30:00.000,21.64444444444444,0.07753931698830177,0.01638888888888889,0.0021336515966301696,1.1744444444444446,0.018061964674454287   
2019-324T17:30:00.000,21.857777777777777,0.07792050396571884,0.01694444444444444,0.0021695137988629602,1.1949999999999998,0.018219342590896203  
2019-324T18:30:00.000,21.795555555555556,0.07780951733338486,0.019999999999999993,0.0023570226039551587,1.205,0.01829541533341679               
2019-324T19:30:00.000,21.72444444444444,0.07768248130199347,0.014444444444444446,0.0020030840419244388,1.1522222222222225,0.01789026909789402   
2019-324T20:30:00.000,21.786666666666665,0.07779364917428576,0.018888888888888886,0.002290614236454256,1.1700000000000002,0.018027756377319945  
2019-324T21:30:00.000,21.511111111111113,0.07730012058189371,0.01611111111111111,0.0021154925294066414,1.2394444444444443,0.018555056546849708  
2019-324T22:30:00.000,20.97777777777778,0.0763358401658563,0.019722222222222217,0.0023405971592156557,1.281666666666667,0.01886845299749077     
2019-324T23:30:00.000,20.533333333333328,0.07552286874651748,0.018611111111111106,0.002273709103297903,1.286666666666667,0.018905221696859507   
2019-325T00:30:00.000,20.088888888888892,0.07470105028431827,0.016944444444444443,0.00216951379886296,1.2038888888888892,0.018286978434036434   
2019-325T01:30:00.000,19.964444444444446,0.07446931591162684,0.01694444444444444,0.00216951379886296,1.2494444444444444,0.018629758485674684    
2019-325T02:30:00.000,20.017777777777784,0.0745687188247223,0.01749999999999999,0.0022047927592204926,1.1800000000000002,0.018104634152000358   
2019-325T03:30:00.000,19.92888888888889,0.07440297352348092,0.016666666666666666,0.0021516574145596765,1.1750000000000003,0.01806623615723233   
2019-325T04:30:00.000,19.884444444444448,0.07431996225862508,0.01555555555555555,0.0020786985482077456,1.2277777777777783,0.018467522376216287  
2019-325T05:30:00.000,19.742222222222217,0.07405370090200726,0.016944444444444436,0.0021695137988629602,1.1972222222222224,0.018236275069077615 
2019-325T06:30:00.000,19.81333333333333,0.07418695103388265,0.01611111111111111,0.0021154925294066414,1.2183333333333335,0.018396356321998274   
2019-325T07:30:00.000,19.928888888888892,0.07440297352348092,0.016111111111111104,0.002115492529406642,1.2244444444444444,0.01844243630299759   
2019-325T08:30:00.000,19.67111111111111,0.07392021057102174,0.01583333333333333,0.002097176232019653,1.2522222222222223,0.01865045592399391     
2019-325T09:30:00.000,19.848888888888894,0.07425348642934942,0.01611111111111111,0.0021154925294066414,1.2399999999999998,0.01855921454276674   
2019-325T10:30:00.000,19.795555555555552,0.07415366094872704,0.01611111111111111,0.0021154925294066414,1.23,0.01848422751068236                 
2019-325T11:30:00.000,19.822222222222223,0.07420359047583999,0.014722222222222223,0.0020222527470223667,1.182777777777778,0.018125931223417168  
2019-325T12:30:00.000,19.73333333333333,0.07403702777314525,0.01861111111111111,0.0022737091032979033,1.1900000000000002,0.01818118685772619    
2019-325T13:30:00.000,19.733333333333327,0.07403702777314526,0.020277777777777773,0.002373334373699315,1.1733333333333331,0.0180534186769688    
2019-325T14:30:00.000,19.848888888888894,0.07425348642934942,0.015277777777777776,0.0020600551353043514,1.082222222222222,0.017338318371474704  
2019-325T15:30:00.000,19.680000000000003,0.07393691004272944,0.013333333333333332,0.0019245008972987529,1.1255555555555554,0.017682033847599497 
2019-325T16:30:00.000,19.786666666666665,0.07413701030049899,0.013888888888888886,0.0019641855032959655,1.185555555555556,0.01814720330117897   
2019-325T17:30:00.000,19.822222222222223,0.07420359047583999,0.015277777777777779,0.0020600551353043514,1.195,0.018219342590896203              
2019-325T18:30:00.000,19.65333333333333,0.07388680030465021,0.01472222222222222,0.0020222527470223667,1.1666666666666665,0.01800205749557739    
2019-325T19:30:00.000,19.928888888888892,0.07440297352348092,0.019444444444444438,0.0023240556292613212,1.2133333333333334,0.018358568490953676 
2019-325T20:30:00.000,19.902222222222225,0.07435317788587381,0.011944444444444442,0.0018215107011950002,1.2177777777777776,0.018392161508052056 
2019-325T21:30:00.000,19.866666666666667,0.07428673177976346,0.015277777777777776,0.0020600551353043514,1.228333333333333,0.018471700076162553  
2019-325T22:30:00.000,19.902222222222225,0.07435317788587381,0.021111111111111105,0.0024216105241892634,1.23,0.018484227510682363               
2019-325T23:30:00.000,19.937777777777782,0.07441956466506823,0.013888888888888886,0.0019641855032959655,1.2322222222222219,0.018500917561496348 
2019-326T00:30:00.000,19.92888888888889,0.07440297352348092,0.01694444444444444,0.0021695137988629602,1.218888888888889,0.018400550179643555    
2019-326T01:30:00.000,19.840000000000003,0.07423685817106696,0.019722222222222217,0.0023405971592156557,1.2299999999999998,0.018484227510682363 
2019-326T02:30:00.000,20.071111111111115,0.07466798940627307,0.013888888888888886,0.0019641855032959655,1.1438888888888887,0.017825456896816052 
2019-326T03:30:00.000,19.866666666666667,0.07428673177976344,0.019444444444444438,0.0023240556292613217,1.1844444444444444,0.018138697463682782 
2019-326T04:30:00.000,20.17777777777777,0.07486613567965786,0.014999999999999996,0.0020412414523193157,1.175,0.01806623615723233                
2019-326T05:30:00.000,20.026666666666664,0.07458527309705962,0.02027777777777778,0.002373334373699315,1.2138888888888888,0.018362770978931565   
2019-326T06:30:00.000,19.991111111111113,0.07451903394269874,0.016944444444444443,0.0021695137988629602,1.1938888888888892,0.01821087044787085  
2019-326T07:30:00.000,20.16888888888889,0.07484964352488574,0.019722222222222217,0.0023405971592156557,1.2461111111111112,0.018604891166267058  
2019-326T08:30:00.000,20.080000000000002,0.0746845216746936,0.018333333333333333,0.0022566773346211007,1.2216666666666667,0.01842150514621028   
2019-326T09:30:00.000,20.088888888888892,0.07470105028431827,0.015277777777777776,0.002060055135304352,1.2966666666666666,0.018978545391709692  
2019-326T10:30:00.000,19.999999999999996,0.074535599249993,0.017499999999999998,0.0022047927592204926,1.3111111111111113,0.019083960041464076   
2019-326T11:30:00.000,20.01777777777778,0.0745687188247223,0.014166666666666664,0.0019837301190396813,1.4788888888888894,0.020268262607727443   
2019-326T12:30:00.000,20.319999999999997,0.07512951779723098,0.015277777777777776,0.0020600551353043514,1.271666666666667,0.018794699804485858  
2019-326T13:30:00.000,20.204444444444444,0.074915590360167,0.021666666666666664,0.002453266907313291,1.2777777777777781,0.0188398055086813      
2019-326T14:30:00.000,20.515555555555554,0.07549016778428012,0.01361111111111111,0.0019444444444444448,1.2338888888888888,0.018513425225501815  
2019-326T15:30:00.000,21.04,0.07644896627453143,0.013888888888888885,0.0019641855032959655,1.1972222222222226,0.018236275069077615              
2019-326T16:30:00.000,21.439999999999994,0.0771722460186015,0.012222222222222221,0.0018425693279752226,1.2255555555555555,0.01845080211712846   
2019-326T17:30:00.000,21.857777777777777,0.07792050396571884,0.01694444444444444,0.0021695137988629602,1.2072222222222222,0.018312277470943904  
2019-326T18:30:00.000,22.18666666666667,0.07850454103402531,0.016666666666666666,0.002151657414559677,1.242777777777778,0.018579990564656267    
2019-326T19:30:00.000,22.33777777777778,0.078771430554516,0.018055555555555554,0.002239516041194042,1.2366666666666666,0.018534252575124754     
2019-326T20:30:00.000,22.488888888888894,0.07903741886123886,0.016388888888888887,0.002133651596630169,1.1666666666666667,0.01800205749557739   
2019-326T21:30:00.000,22.435555555555553,0.0789436429703627,0.015555555555555553,0.0020786985482077456,1.1966666666666668,0.018232043423802156  
2019-326T22:30:00.000,22.19555555555555,0.07852026552913223,0.017499999999999998,0.002204792759220492,1.213888888888889,0.018362770978931565    
2019-326T23:30:00.000,21.946666666666665,0.07807878262560382,0.014166666666666666,0.0019837301190396813,1.2438888888888888,0.018588294471468456 
2019-327T00:30:00.000,21.848888888888887,0.07790465841314712,0.02083333333333333,0.002405626121623441,1.2477777777777779,0.01861732897790671    
2019-327T01:30:00.000,21.502222222222226,0.07728414783235202,0.01583333333333333,0.002097176232019653,1.2305555555555554,0.01848840143588193    
2019-327T02:30:00.000,21.44888888888889,0.07718824192425958,0.018611111111111106,0.0022737091032979033,1.2299999999999998,0.01848422751068236   
2019-327T03:30:00.000,21.360000000000007,0.07702813338860895,0.013333333333333332,0.0019245008972987529,1.2849999999999997,0.018892973414591056 
2019-327T04:30:00.000,21.351111111111106,0.07701210422739314,0.015,0.0020412414523193157,1.3055555555555558,0.01904348500111401                 
2019-327T05:30:00.000,21.546666666666663,0.07736397860235204,0.013611111111111107,0.0019444444444444448,1.262777777777778,0.01872889759004175   
2019-327T06:30:00.000,21.511111111111113,0.0773001205818937,0.021666666666666664,0.0024532669073132913,1.221666666666667,0.018421505146210278   
2019-327T07:30:00.000,21.74222222222222,0.07771425977798094,0.01583333333333333,0.0020971762320196536,1.2577777777777785,0.01869178204584525    
2019-327T08:30:00.000,21.662222222222223,0.07757115411425361,0.01888888888888889,0.002290614236454256,1.3155555555555558,0.019116278371205837   
2019-327T09:30:00.000,21.848888888888887,0.07790465841314712,0.017777777777777774,0.0022222222222222227,1.2955555555555556,0.018970412309959862 
2019-327T10:30:00.000,21.813333333333333,0.07784124394727553,0.015555555555555553,0.0020786985482077456,1.3099999999999998,0.019075871903765994 
2019-327T11:30:00.000,21.715555555555554,0.07766658718800573,0.013055555555555556,0.0019043485001114017,1.2688888888888887,0.018774161387462    
2019-327T12:30:00.000,21.813333333333333,0.07784124394727551,0.013055555555555556,0.0019043485001114017,1.2488888888888892,0.018625616238044675 
2019-327T13:30:00.000,21.839999999999996,0.07788880963698613,0.017777777777777767,0.0022222222222222227,1.300555555555556,0.01900698377172889   
2019-327T14:30:00.000,21.44,0.0771722460186015,0.01583333333333333,0.002097176232019653,1.2966666666666664,0.01897854539170969                  
2019-327T15:30:00.000,21.111111111111107,0.07657804862272347,0.018055555555555557,0.002239516041194042,1.331111111111111,0.01922896477764087    
2019-327T16:30:00.000,20.826666666666668,0.07606040484499928,0.01611111111111111,0.0021154925294066414,1.2600000000000007,0.0187082869338697    
2019-327T17:30:00.000,20.871111111111112,0.07614151866227473,0.01583333333333333,0.002097176232019653,1.301111111111111,0.01901104292474297     
2019-327T18:30:00.000,20.711111111111116,0.07584910295944894,0.015277777777777779,0.002060055135304351,1.3300000000000003,0.01922093765778466   
2019-327T19:30:00.000,20.613333333333333,0.07566984819547298,0.019999999999999997,0.002357022603955159,1.337777777777778,0.019277057303219415   
2019-327T20:30:00.000,20.497777777777777,0.07545745265044287,0.01722222222222222,0.002187224409447726,1.3527777777777779,0.019384829247075443   
2019-327T21:30:00.000,20.311111111111114,0.07511308347180254,0.011944444444444445,0.0018215107011950004,1.3466666666666667,0.01934099465058801  
2019-327T22:30:00.000,20.453333333333333,0.07537560269398502,0.019999999999999993,0.0023570226039551587,1.33,0.01922093765778466                
2019-327T23:30:00.000,20.346666666666668,0.07517879921794343,0.014166666666666666,0.0019837301190396813,1.3133333333333335,0.01910012604185676  
2019-328T00:30:00.000,20.640000000000004,0.07571877794400365,0.019444444444444438,0.0023240556292613212,1.337777777777778,0.019277057303219415  
2019-328T01:30:00.000,20.96,0.07630348761506398,0.013888888888888886,0.001964185503295966,1.3411111111111111,0.019301058628933568               
2019-328T02:30:00.000,21.022222222222226,0.07641666161799733,0.019444444444444445,0.0023240556292613212,1.2894444444444446,0.018925617885439804 
2019-328T03:30:00.000,21.315555555555555,0.07694795419191461,0.01416666666666666,0.001983730119039681,1.2133333333333334,0.018358568490953676   
2019-328T04:30:00.000,21.262222222222228,0.07685162873684705,0.015277777777777776,0.0020600551353043514,1.1922222222222223,0.018198154837954665 
2019-328T05:30:00.000,21.084444444444443,0.07652966825654474,0.01583333333333333,0.002097176232019653,1.2227777777777782,0.018429880461553746   
2019-328T06:30:00.000,21.173333333333336,0.0766908174521662,0.014722222222222216,0.002022252747022367,1.2688888888888887,0.018774161387462      
2019-328T07:30:00.000,20.880000000000006,0.07615773105863907,0.011944444444444445,0.0018215107011950004,1.2744444444444445,0.018815215802084555 
2019-328T08:30:00.000,20.666666666666668,0.07576767609436588,0.020277777777777777,0.002373334373699315,1.2855555555555553,0.018897057057438826  
2019-328T09:30:00.000,20.56888888888889,0.07558822822975533,0.01416666666666666,0.0019837301190396804,1.3183333333333336,0.01913644961072204    
2019-328T10:30:00.000,20.48888888888889,0.07544108976341315,0.017777777777777774,0.0022222222222222227,1.282777777777778,0.01887663000892445    
2019-328T11:30:00.000,20.906666666666666,0.07620634755325444,0.016944444444444443,0.0021695137988629602,1.3127777777777783,0.01909608582477468  
2019-328T12:30:00.000,20.897777777777776,0.07619014550192786,0.011111111111111112,0.0017568209223157668,1.2694444444444444,0.018778270867950635 
2019-328T13:30:00.000,20.995555555555555,0.0763681790108426,0.0186111111111111,0.0022737091032979037,1.2244444444444447,0.018442436302997592    
2019-328T14:30:00.000,21.05777777777778,0.07648125728601343,0.016388888888888887,0.0021336515966301696,1.2238888888888888,0.018438251972528987  
2019-328T15:30:00.000,21.45777777777778,0.07720423451573426,0.018333333333333326,0.002256677334621101,1.191111111111111,0.018189672826383226    
2019-328T16:30:00.000,21.493333333333332,0.07726817178094982,0.01888888888888889,0.002290614236454256,1.2311111111111113,0.018492574418992484   
2019-328T17:30:00.000,21.45777777777777,0.07720423451573424,0.01916666666666666,0.0023073955174772436,1.2483333333333335,0.018621473068993748   
2019-328T18:30:00.000,21.44,0.07717224601860151,0.019166666666666658,0.0023073955174772436,1.2316666666666667,0.018496746460651657              
2019-328T19:30:00.000,21.457777777777782,0.07720423451573427,0.01694444444444444,0.00216951379886296,1.2322222222222223,0.018500917561496348    
2019-328T20:30:00.000,21.448888888888888,0.07718824192425959,0.01833333333333333,0.0022566773346211007,1.21,0.018333333333333333                
2019-328T21:30:00.000,21.43111111111111,0.07715624679669875,0.017499999999999995,0.0022047927592204926,1.2283333333333333,0.018471700076162556  
2019-328T22:30:00.000,21.217777777777776,0.07677126520055423,0.019166666666666665,0.002307395517477243,1.2483333333333333,0.01862147306899374   
2019-328T23:30:00.000,21.128888888888888,0.07661028522639199,0.01944444444444444,0.002324055629261322,1.2255555555555557,0.018450802117128462   
2019-329T00:30:00.000,21.084444444444443,0.07652966825654473,0.015000000000000003,0.0020412414523193157,1.1688888888888886,0.01801919415580762  
2019-329T01:30:00.000,21.182222222222215,0.07670691375152537,0.01694444444444444,0.0021695137988629602,1.1994444444444445,0.018253191839940737  
2019-329T02:30:00.000,21.057777777777776,0.07648125728601343,0.018055555555555554,0.002239516041194042,1.272777777777778,0.018802908889744945   
2019-329T03:30:00.000,20.72888888888889,0.07588164923983945,0.020277777777777777,0.002373334373699315,1.2316666666666667,0.018496746460651657   
2019-329T04:30:00.000,20.58666666666667,0.07562088678743803,0.018888888888888882,0.0022906142364542566,1.291666666666667,0.01894191902359147    
2019-329T05:30:00.000,20.25777777777778,0.07501440190941444,0.02194444444444444,0.0024689428936987756,1.3211111111111111,0.019156599610629634   
2019-329T06:30:00.000,20.09777777777778,0.07471757523757525,0.013888888888888886,0.001964185503295966,1.2833333333333337,0.018880717186629363   
2019-329T07:30:00.000,19.92,0.07438637868140464,0.017777777777777778,0.0022222222222222227,1.2483333333333335,0.018621473068993744              
2019-329T08:30:00.000,19.991111111111117,0.07451903394269874,0.017499999999999998,0.0022047927592204926,1.223888888888889,0.01843825197252899   
2019-329T09:30:00.000,19.991111111111117,0.07451903394269874,0.021111111111111105,0.0024216105241892634,1.1949999999999998,0.018219342590896203 
2019-329T10:30:00.000,20.017777777777773,0.0745687188247223,0.01305555555555556,0.001904348500111401,1.2483333333333335,0.01862147306899374     
2019-329T11:30:00.000,20.133333333333336,0.07478363853539484,0.01583333333333333,0.0020971762320196536,1.252777777777778,0.018654592655978686   
2019-329T12:30:00.000,20.053333333333335,0.07463491388331853,0.01638888888888889,0.002133651596630169,1.3327777777777778,0.019240999178387695   
2019-329T13:30:00.000,20.07111111111111,0.07466798940627309,0.018611111111111106,0.0022737091032979033,1.2711111111111113,0.0187905939169864    
2019-329T14:30:00.000,19.831111111111113,0.07422022618739882,0.017222222222222222,0.0021872244094477255,1.2266666666666666,0.018459164139817946 
2019-329T15:30:00.000,19.866666666666667,0.07428673177976347,0.018055555555555554,0.002239516041194042,1.198888888888889,0.018248964117396488   
2019-329T16:30:00.000,19.759999999999998,0.07408703590297623,0.016944444444444443,0.0021695137988629602,1.1861111111111111,0.01815145472522727  
2019-329T17:30:00.000,19.98222222222222,0.07450246495217872,0.013055555555555553,0.0019043485001114017,1.1983333333333335,0.01824473541519225   
2019-329T18:30:00.000,20.133333333333333,0.07478363853539484,0.015555555555555553,0.0020786985482077456,1.297777777777778,0.018986674989594516  
2019-329T19:30:00.000,19.742222222222225,0.07405370090200725,0.015277777777777779,0.0020600551353043514,1.350555555555556,0.019368900871955908  
2019-329T20:30:00.000,19.68888888888889,0.0739536057435277,0.019444444444444438,0.0023240556292613212,1.427777777777778,0.019914942587705466    
2019-329T21:30:00.000,19.70666666666667,0.07398698584260663,0.016666666666666663,0.002151657414559677,1.431666666666667,0.0199420456619973      
2019-329T22:30:00.000,19.342222222222222,0.07329965556653617,0.017777777777777774,0.0022222222222222227,1.3855555555555557,0.01961827064778842  
2019-329T23:30:00.000,19.324444444444453,0.07326596231926459,0.01583333333333333,0.002097176232019653,1.3261111111111117,0.019192816300138554   
2019-330T00:30:00.000,19.39555555555556,0.07340064251072774,0.018055555555555554,0.002239516041194042,1.2238888888888892,0.01843825197252899    
2019-330T01:30:00.000,19.53777777777778,0.07366926424111456,0.014166666666666666,0.0019837301190396813,1.1922222222222225,0.018198154837954665  
2019-330T02:30:00.000,19.528888888888883,0.07365250408522911,0.018888888888888882,0.002290614236454256,1.1744444444444446,0.018061964674454287  
2019-330T03:30:00.000,19.653333333333332,0.07388680030465021,0.017777777777777774,0.0022222222222222227,1.2505555555555554,0.01863804021912917  
