"DATA/CAM1/ROS_CAM1_20160309T060424C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T06:04:22.318, 3.37,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T181127C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T18:11:25.516, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T201813C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T20:18:13.589, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T230423C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T23:04:21.686, 3.62,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T230803C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T23:08:01.690, 3.62,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T231413C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T23:14:11.694, 3.62,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T231753C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T23:17:51.694, 3.62,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T060423C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T06:04:21.924, 3.61,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T060803C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T06:08:01.928, 3.61,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T061413C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T06:14:11.932, 3.61,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T061753C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T06:17:51.933, 3.61,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T065203C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T06:52:03.953, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T084530C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T08:45:30.017, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T093732C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T09:37:31.050, 3.59,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T094112C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T09:41:11.054, 3.59,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T094722C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T09:47:21.058, 3.59,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T095102C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T09:51:01.062, 3.59,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T111513C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T11:15:13.118, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T123220C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T12:32:19.170, 3.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T140144C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T14:01:44.234, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T143908C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T14:39:06.262, 3.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T144248C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T14:42:46.266, 3.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T144858C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T14:48:56.270, 3.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T145238C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T14:52:36.271, 3.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T161909C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T16:19:09.335, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T181236C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T18:12:34.419, 3.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T190318C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T19:03:18.459, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T194042C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T19:40:40.487, 3.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T194422C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T19:44:20.491, 3.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T195032C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T19:50:30.495, 3.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T195412C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T19:54:10.499, 3.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T215923C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T21:59:23.591, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160319T235248C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-19T23:52:48.679, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T004217C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T00:42:15.716, 3.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T004557C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T00:45:55.720, 3.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T005207C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T00:52:05.724, 3.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T005547C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T00:55:45.728, 3.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T012003C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T01:20:03.744, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T032001C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T03:20:01.836, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T051459C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T05:14:59.920, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T054351C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T05:43:49.940, 3.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T054731C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T05:47:29.944, 3.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T055341C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T05:53:39.948, 3.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T055721C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T05:57:19.952, 3.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T084643C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T08:46:43.022, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T104526C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T10:45:25.046, 3.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T104906C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T10:49:05.048, 3.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T105516C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T10:55:15.051, 3.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T105856C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T10:58:55.053, 3.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T115405C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T11:54:04.088, 3.49,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T151900C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T15:19:00.229, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T154702C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T15:47:00.249, 3.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T155042C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T15:50:40.252, 3.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T155652C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T15:56:50.256, 3.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T160032C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T16:00:30.258, 3.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T180004C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T18:00:02.341, 3.48,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T200002C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T20:00:02.418, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T204837C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T20:48:35.449, 3.56,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T205217C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T20:52:15.451, 3.56,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T205827C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T20:58:25.455, 3.56,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T210207C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T21:02:05.457, 3.56,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T212617C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T21:26:17.472, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160320T223001C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-20T22:30:01.511, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T002003C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T00:20:01.577, 3.49,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T011501C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T01:15:01.610, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T015010C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T01:50:08.631, 3.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T015350C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T01:53:48.633, 3.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T020000C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T01:59:58.637, 3.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T020340C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T02:03:38.639, 3.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T032750C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T03:27:50.689, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T043001C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T04:30:01.726, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T053001C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T05:30:01.761, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T062003C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T06:20:01.790, 3.49,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T065143C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T06:51:43.609, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T065523C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T06:55:23.611, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T070133C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T07:01:33.615, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T070513C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T07:05:13.617, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T115320C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T11:53:18.583, 3.62,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T115700C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T11:56:58.585, 3.62,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T120310C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T12:03:08.589, 3.62,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T120650C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T12:06:48.591, 3.62,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T165453C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T16:54:53.560, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T165833C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T16:58:33.562, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T170443C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T17:04:43.566, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T170823C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T17:08:23.569, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T180002C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T18:00:02.403, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T183402C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T18:34:02.426, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T195402C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T19:54:02.481, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T211401C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T21:14:01.539, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T215629C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T21:56:27.570, 3.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T220009C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T22:00:07.573, 3.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T220619C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T22:06:17.577, 3.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160321T220959C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-21T22:09:57.580, 3.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160322T010001C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-22T01:00:01.707, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160322T025804C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-22T02:58:02.797, 3.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160322T030144C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-22T03:01:42.800, 3.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
