"DATA/CAM1/ROS_CAM1_20160403T150002C.LBL","ROS_CAM1_20160403T150002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T160002C.LBL","ROS_CAM1_20160403T160002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T170236C.LBL","ROS_CAM1_20160403T170236C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T170616C.LBL","ROS_CAM1_20160403T170616C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T171226C.LBL","ROS_CAM1_20160403T171226C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T171606C.LBL","ROS_CAM1_20160403T171606C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T184102C.LBL","ROS_CAM1_20160403T184102C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T192003C.LBL","ROS_CAM1_20160403T192003C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T202502C.LBL","ROS_CAM1_20160403T202502C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T213002C.LBL","ROS_CAM1_20160403T213002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T215718C.LBL","ROS_CAM1_20160403T215718C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T220058C.LBL","ROS_CAM1_20160403T220058C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T220708C.LBL","ROS_CAM1_20160403T220708C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T221048C.LBL","ROS_CAM1_20160403T221048C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T224002C.LBL","ROS_CAM1_20160403T224002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T234002C.LBL","ROS_CAM1_20160403T234002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T004003C.LBL","ROS_CAM1_20160404T004003C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T012903C.LBL","ROS_CAM1_20160404T012903C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T015200C.LBL","ROS_CAM1_20160404T015200C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T015540C.LBL","ROS_CAM1_20160404T015540C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T020150C.LBL","ROS_CAM1_20160404T020150C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T020530C.LBL","ROS_CAM1_20160404T020530C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T035002C.LBL","ROS_CAM1_20160404T035002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T044002C.LBL","ROS_CAM1_20160404T044002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T050501C.LBL","ROS_CAM1_20160404T050501C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T054502C.LBL","ROS_CAM1_20160404T054502C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T064002C.LBL","ROS_CAM1_20160404T064002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T074643C.LBL","ROS_CAM1_20160404T074643C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T075023C.LBL","ROS_CAM1_20160404T075023C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T075633C.LBL","ROS_CAM1_20160404T075633C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T080013C.LBL","ROS_CAM1_20160404T080013C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T124126C.LBL","ROS_CAM1_20160404T124126C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T124506C.LBL","ROS_CAM1_20160404T124506C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T125116C.LBL","ROS_CAM1_20160404T125116C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T125456C.LBL","ROS_CAM1_20160404T125456C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T173608C.LBL","ROS_CAM1_20160404T173608C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T173948C.LBL","ROS_CAM1_20160404T173948C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T174558C.LBL","ROS_CAM1_20160404T174558C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T174938C.LBL","ROS_CAM1_20160404T174938C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T223050C.LBL","ROS_CAM1_20160404T223050C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T223430C.LBL","ROS_CAM1_20160404T223430C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T224040C.LBL","ROS_CAM1_20160404T224040C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160404T224420C.LBL","ROS_CAM1_20160404T224420C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T000833C.LBL","ROS_CAM1_20160405T000833C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T010001C.LBL","ROS_CAM1_20160405T010001C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T015130C.LBL","ROS_CAM1_20160405T015130C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T024259C.LBL","ROS_CAM1_20160405T024259C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T032532C.LBL","ROS_CAM1_20160405T032532C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T032912C.LBL","ROS_CAM1_20160405T032912C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T033522C.LBL","ROS_CAM1_20160405T033522C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T033902C.LBL","ROS_CAM1_20160405T033902C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T040002C.LBL","ROS_CAM1_20160405T040002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T043002C.LBL","ROS_CAM1_20160405T043002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T051726C.LBL","ROS_CAM1_20160405T051726C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T060857C.LBL","ROS_CAM1_20160405T060857C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T070024C.LBL","ROS_CAM1_20160405T070024C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T075153C.LBL","ROS_CAM1_20160405T075153C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T082015C.LBL","ROS_CAM1_20160405T082015C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T082355C.LBL","ROS_CAM1_20160405T082355C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T083005C.LBL","ROS_CAM1_20160405T083005C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T083345C.LBL","ROS_CAM1_20160405T083345C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T131457C.LBL","ROS_CAM1_20160405T131457C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T131837C.LBL","ROS_CAM1_20160405T131837C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T132447C.LBL","ROS_CAM1_20160405T132447C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T132827C.LBL","ROS_CAM1_20160405T132827C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T180940C.LBL","ROS_CAM1_20160405T180940C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T181320C.LBL","ROS_CAM1_20160405T181320C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T181930C.LBL","ROS_CAM1_20160405T181930C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T182310C.LBL","ROS_CAM1_20160405T182310C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T230422C.LBL","ROS_CAM1_20160405T230422C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T230802C.LBL","ROS_CAM1_20160405T230802C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T231412C.LBL","ROS_CAM1_20160405T231412C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160405T231752C.LBL","ROS_CAM1_20160405T231752C",2020-09-29T14:33:49.000
