"NHKCPE_2001","DATA/20161023_033948/","PEP_0339486717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0339486717_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0339486717:00026","1/0339573116:49975","2016-10-22T23:59:59.351","2016-10-23T23:59:59.351","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180302_038225/","PEP_0382254718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0382254718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0382254718:00025","1/0382341117:49975","2018-03-01T23:59:59.845","2018-03-02T23:59:59.845","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180303_038234/","PEP_0382341118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0382341118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0382341118:00025","1/0382427517:49975","2018-03-02T23:59:59.846","2018-03-03T23:59:59.846","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180304_038242/","PEP_0382427518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0382427518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0382427518:00025","1/0382513917:49975","2018-03-03T23:59:59.847","2018-03-04T23:59:59.847","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180305_038251/","PEP_0382513918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0382513918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0382513918:00025","1/0382600317:49975","2018-03-04T23:59:59.848","2018-03-05T23:59:59.848","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180306_038260/","PEP_0382600318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0382600318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0382600318:00025","1/0382686717:49975","2018-03-05T23:59:59.849","2018-03-06T23:59:59.849","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180307_038268/","PEP_0382686718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0382686718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0382686718:00025","1/0382773117:49975","2018-03-06T23:59:59.850","2018-03-07T23:59:59.850","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180308_038277/","PEP_0382773118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0382773118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0382773118:00025","1/0382859517:49975","2018-03-07T23:59:59.851","2018-03-08T23:59:59.851","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180309_038285/","PEP_0382859518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0382859518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0382859518:00025","1/0382945917:49975","2018-03-08T23:59:59.852","2018-03-09T23:59:59.852","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180310_038294/","PEP_0382945918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0382945918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0382945918:00025","1/0383032317:49975","2018-03-09T23:59:59.853","2018-03-10T23:59:59.853","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180311_038303/","PEP_0383032318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0383032318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0383032318:00025","1/0383118717:49975","2018-03-10T23:59:59.854","2018-03-11T23:59:59.854","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180312_038311/","PEP_0383118718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0383118718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0383118718:00025","1/0383205117:49975","2018-03-11T23:59:59.855","2018-03-12T23:59:59.855","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180313_038320/","PEP_0383205118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0383205118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0383205118:00025","1/0383291517:49975","2018-03-12T23:59:59.856","2018-03-13T23:59:59.856","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180314_038329/","PEP_0383291518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0383291518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0383291518:00025","1/0383377917:49975","2018-03-13T23:59:59.857","2018-03-14T23:59:59.857","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180315_038337/","PEP_0383377918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0383377918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0383377918:00025","1/0383464317:49975","2018-03-14T23:59:59.858","2018-03-15T23:59:59.858","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180316_038346/","PEP_0383464318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0383464318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0383464318:00025","1/0383550717:49975","2018-03-15T23:59:59.859","2018-03-16T23:59:59.859","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180317_038355/","PEP_0383550718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0383550718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0383550718:00025","1/0383637117:49975","2018-03-16T23:59:59.860","2018-03-17T23:59:59.860","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180318_038363/","PEP_0383637118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0383637118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0383637118:00025","1/0383723517:49975","2018-03-17T23:59:59.861","2018-03-18T23:59:59.861","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180319_038372/","PEP_0383723518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0383723518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0383723518:00025","1/0383809917:49975","2018-03-18T23:59:59.862","2018-03-19T23:59:59.862","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180320_038380/","PEP_0383809918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0383809918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0383809918:00025","1/0383896317:49975","2018-03-19T23:59:59.863","2018-03-20T23:59:59.863","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180321_038389/","PEP_0383896318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0383896318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0383896318:00025","1/0383982717:49975","2018-03-20T23:59:59.864","2018-03-21T23:59:59.864","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180322_038398/","PEP_0383982718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0383982718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0383982718:00025","1/0384069117:49975","2018-03-21T23:59:59.865","2018-03-22T23:59:59.865","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180323_038406/","PEP_0384069118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0384069118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0384069118:00025","1/0384155517:49975","2018-03-22T23:59:59.866","2018-03-23T23:59:59.866","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180324_038415/","PEP_0384155518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0384155518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0384155518:00025","1/0384241917:49975","2018-03-23T23:59:59.867","2018-03-24T23:59:59.867","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180325_038424/","PEP_0384241918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0384241918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0384241918:00025","1/0384328317:49975","2018-03-24T23:59:59.868","2018-03-25T23:59:59.868","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180326_038432/","PEP_0384328318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0384328318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0384328318:00025","1/0384414717:49975","2018-03-25T23:59:59.869","2018-03-26T23:59:59.869","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180327_038441/","PEP_0384414718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0384414718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0384414718:00025","1/0384501117:49975","2018-03-26T23:59:59.870","2018-03-27T23:59:59.870","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180328_038450/","PEP_0384501118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0384501118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0384501118:00025","1/0384587517:49975","2018-03-27T23:59:59.871","2018-03-28T23:59:59.871","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180329_038458/","PEP_0384587518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0384587518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0384587518:00025","1/0384673917:49975","2018-03-28T23:59:59.872","2018-03-29T23:59:59.872","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180330_038467/","PEP_0384673918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0384673918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0384673918:00025","1/0384760317:49975","2018-03-29T23:59:59.873","2018-03-30T23:59:59.873","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180331_038476/","PEP_0384760318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0384760318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0384760318:00025","1/0384846717:49975","2018-03-30T23:59:59.874","2018-03-31T23:59:59.874","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180401_038484/","PEP_0384846718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0384846718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0384846718:00025","1/0384933117:49975","2018-03-31T23:59:59.875","2018-04-01T23:59:59.875","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180402_038493/","PEP_0384933118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0384933118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0384933118:00025","1/0385019517:49975","2018-04-01T23:59:59.876","2018-04-02T23:59:59.876","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180403_038501/","PEP_0385019518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0385019518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0385019518:00025","1/0385105917:49975","2018-04-02T23:59:59.877","2018-04-03T23:59:59.877","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180404_038510/","PEP_0385105918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0385105918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0385105918:00025","1/0385192317:49975","2018-04-03T23:59:59.878","2018-04-04T23:59:59.878","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180405_038519/","PEP_0385192318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0385192318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0385192318:00025","1/0385278717:49975","2018-04-04T23:59:59.878","2018-04-05T23:59:59.878","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180406_038527/","PEP_0385278718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0385278718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0385278718:00025","1/0385365117:49975","2018-04-05T23:59:59.879","2018-04-06T23:59:59.879","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180407_038536/","PEP_0385365118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0385365118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0385365118:00025","1/0385451517:49975","2018-04-06T23:59:59.880","2018-04-07T23:59:59.880","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180408_038545/","PEP_0385451518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0385451518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0385451518:00025","1/0385537917:49975","2018-04-07T23:59:59.881","2018-04-08T23:59:59.881","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180409_038553/","PEP_0385537918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0385537918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0385537918:00025","1/0385624317:49975","2018-04-08T23:59:59.882","2018-04-09T23:59:59.882","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180410_038562/","PEP_0385624318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0385624318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0385624318:00025","1/0385710717:49975","2018-04-09T23:59:59.883","2018-04-10T23:59:59.883","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180411_038571/","PEP_0385710718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0385710718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0385710718:00025","1/0385797117:49975","2018-04-10T23:59:59.884","2018-04-11T23:59:59.884","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180412_038579/","PEP_0385797118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0385797118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0385797118:00025","1/0385883517:49975","2018-04-11T23:59:59.885","2018-04-12T23:59:59.885","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180413_038588/","PEP_0385883518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0385883518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0385883518:00025","1/0385969917:49975","2018-04-12T23:59:59.886","2018-04-13T23:59:59.886","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180414_038596/","PEP_0385969918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0385969918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0385969918:00025","1/0386056317:49975","2018-04-13T23:59:59.887","2018-04-14T23:59:59.887","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180415_038605/","PEP_0386056318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0386056318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0386056318:00025","1/0386142717:49975","2018-04-14T23:59:59.888","2018-04-15T23:59:59.888","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180416_038614/","PEP_0386142718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0386142718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0386142718:00024","1/0386229117:49976","2018-04-15T23:59:59.889","2018-04-16T23:59:59.889","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180417_038622/","PEP_0386229118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0386229118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0386229118:00024","1/0386315517:49976","2018-04-16T23:59:59.890","2018-04-17T23:59:59.890","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180418_038631/","PEP_0386315518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0386315518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0386315518:00024","1/0386401917:49976","2018-04-17T23:59:59.891","2018-04-18T23:59:59.891","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180419_038640/","PEP_0386401918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0386401918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0386401918:00024","1/0386488317:49976","2018-04-18T23:59:59.892","2018-04-19T23:59:59.892","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180420_038648/","PEP_0386488318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0386488318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0386488318:00024","1/0386574717:49976","2018-04-19T23:59:59.893","2018-04-20T23:59:59.893","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180421_038657/","PEP_0386574718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0386574718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0386574718:00024","1/0386661117:49976","2018-04-20T23:59:59.894","2018-04-21T23:59:59.894","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180422_038666/","PEP_0386661118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0386661118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0386661118:00024","1/0386747517:49976","2018-04-21T23:59:59.895","2018-04-22T23:59:59.895","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180423_038674/","PEP_0386747518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0386747518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0386747518:00024","1/0386833917:49976","2018-04-22T23:59:59.896","2018-04-23T23:59:59.896","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180424_038683/","PEP_0386833918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0386833918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0386833918:00024","1/0386920317:49976","2018-04-23T23:59:59.897","2018-04-24T23:59:59.897","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180425_038692/","PEP_0386920318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0386920318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0386920318:00024","1/0387006717:49976","2018-04-24T23:59:59.898","2018-04-25T23:59:59.898","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20180426_038700/","PEP_0387006718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0387006718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0387006718:00024","1/0387093117:49976","2018-04-25T23:59:59.899","2018-04-26T23:59:59.899","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
