                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-05-26T18:57:59.972, 2.1694915E+00, 1.4576271E+00, 6.1016949E-01, 1.1864407E-01, 6.7796610E-02, 3.3559322E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 4.5762712E-01, 2.3051238E+00, 1.5593485E+00, 4.9153375E-01, 2.0339328E-01, 1.4729194E+00, 1.2073223E+00, 7.8113347E-01, 3.4444748E-01, 2.6037782E-01, 1.8319204E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 6.7648143E-01, 1.5182634E+00, 1.2487387E+00, 7.0109468E-01, 4.5099144E-01
2016-05-26T19:00:39.972, 2.2203390E+00, 1.5084746E+00, 6.9491525E-01, 1.6949153E-01, 1.1864407E-01, 3.3389831E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 4.2372881E-01, 2.2203766E+00, 1.3898541E+00, 4.7458431E-01, 1.0169664E-01, 1.4900802E+00, 1.2281997E+00, 8.3361577E-01, 4.1169348E-01, 3.4444748E-01, 1.8272884E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 6.5094455E-01, 1.4900928E+00, 1.1789207E+00, 6.8890080E-01, 3.1889910E-01
2016-05-26T19:03:23.972, 2.2372881E+00, 1.3898305E+00, 6.6101695E-01, 1.3559322E-01, 1.0169492E-01, 3.1864407E+00, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 8.4745763E-02, 4.5762712E-01, 2.3050847E+00, 1.6440678E+00, 6.6101695E-01, 2.2033898E-01, 1.4957567E+00, 1.1789107E+00, 8.1302949E-01, 3.6822985E-01, 3.1889640E-01, 1.7850604E+00, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 2.9111125E-01, 6.7648143E-01, 1.5182506E+00, 1.2822121E+00, 8.1302949E-01, 4.6940279E-01
2016-05-26T19:05:59.472, 2.4534687E+00, 1.7428088E+00, 7.7834179E-01, 8.4602369E-02, 5.0761421E-02, 3.3502538E+00, 1.6920474E-02, 8.4602369E-02, 6.7681895E-02, 1.1844332E-01, 4.0609137E-01, 2.1150592E+00, 1.5228426E+00, 4.2301184E-01, 1.3536379E-01, 1.5663552E+00, 1.3201548E+00, 8.8223681E-01, 2.9086486E-01, 2.2530295E-01, 1.8303699E+00, 1.3007872E-01, 2.9086486E-01, 2.6015744E-01, 3.4415595E-01, 6.3725299E-01, 1.4543243E+00, 1.2340351E+00, 6.5039361E-01, 3.6791818E-01
2016-05-26T19:08:43.972, 1.7288136E+00, 1.1355932E+00, 5.4237288E-01, 1.3559322E-01, 6.7796610E-02, 2.9661017E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 3.5593220E-01, 2.0000000E+00, 1.4915254E+00, 5.0847458E-01, 2.0338983E-01, 1.3148435E+00, 1.0656422E+00, 7.3645969E-01, 3.6822985E-01, 2.6037782E-01, 1.7222374E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 5.9660054E-01, 1.4142136E+00, 1.2212802E+00, 7.1307403E-01, 4.5098762E-01
2016-05-26T19:11:19.972, 2.2542373E+00, 1.5084746E+00, 6.7796610E-01, 1.8644068E-01, 5.0847458E-02, 3.2203936E+00, 1.1864608E-01, 3.3898880E-02, 6.7797759E-02, 1.0169664E-01, 4.9153375E-01, 2.2033898E+00, 1.5423729E+00, 5.9322034E-01, 1.1864407E-01, 1.5014118E+00, 1.2281997E+00, 8.2338697E-01, 4.3178777E-01, 2.2549381E-01, 1.7945455E+00, 3.4445040E-01, 1.8411648E-01, 2.6038003E-01, 3.1889910E-01, 7.0109468E-01, 1.4843820E+00, 1.2419231E+00, 7.7020798E-01, 3.4444748E-01
2016-05-26T19:13:59.972, 1.8305085E+00, 1.1186441E+00, 3.3898305E-01, 1.0169492E-01, 1.6949153E-02, 3.2542373E+00, 1.6949153E-02, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 4.4067797E-01, 2.1186441E+00, 1.5762712E+00, 4.5762712E-01, 1.5254237E-01, 1.3529629E+00, 1.0576597E+00, 5.8222251E-01, 3.1889640E-01, 1.3018891E-01, 1.8039505E+00, 1.3018891E-01, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 6.6383580E-01, 1.4555563E+00, 1.2554964E+00, 6.7648143E-01, 3.9056673E-01
2016-05-26T19:16:39.972, 2.6101695E+00, 1.8644068E+00, 9.8305085E-01, 1.8644068E-01, 5.0847458E-02, 3.0000508E+00, 6.7797759E-02, 3.3898880E-02, 6.7797759E-02, 6.7797759E-02, 5.4238207E-01, 2.1694915E+00, 1.5254237E+00, 6.4406780E-01, 1.8644068E-01, 1.6156019E+00, 1.3654328E+00, 9.9148921E-01, 4.3178777E-01, 2.2549381E-01, 1.7320655E+00, 2.6038003E-01, 1.8411648E-01, 2.6038003E-01, 2.6038003E-01, 7.3646594E-01, 1.4729194E+00, 1.2350805E+00, 8.0253835E-01, 4.3178777E-01
2016-05-26T19:19:23.472, 1.9289340E+00, 1.3536379E+00, 7.4450085E-01, 1.1844332E-01, 6.7681895E-02, 3.2149444E+00, 6.7683040E-02, 3.3841520E-02, 3.3841520E-02, 5.0762280E-02, 2.8765292E-01, 2.3181049E+00, 1.6243655E+00, 7.1065990E-01, 2.1996616E-01, 1.3888607E+00, 1.1634595E+00, 8.6284462E-01, 3.4415595E-01, 2.6015744E-01, 1.7930266E+00, 2.6015964E-01, 1.8396065E-01, 1.8396065E-01, 2.2530486E-01, 5.3633285E-01, 1.5225324E+00, 1.2745060E+00, 8.4300646E-01, 4.6900550E-01
2016-05-26T19:21:59.972, 2.5254237E+00, 1.6101695E+00, 7.1186441E-01, 2.0338983E-01, 1.3559322E-01, 3.2372881E+00, 5.0847458E-02, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 4.7457627E-01, 2.2881356E+00, 1.5593220E+00, 4.2372881E-01, 1.0169492E-01, 1.5891582E+00, 1.2689245E+00, 8.4372057E-01, 4.5098762E-01, 3.6822985E-01, 1.7992465E+00, 2.2549381E-01, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 6.8889496E-01, 1.5126585E+00, 1.2487282E+00, 6.5094455E-01, 3.1889640E-01
2016-05-26T19:24:43.972, 2.4067797E+00, 1.7288136E+00, 8.1355932E-01, 1.6949153E-01, 8.4745763E-02, 3.3389831E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.5254237E-01, 4.7457627E-01, 2.3559322E+00, 1.4915254E+00, 5.2542373E-01, 1.1864407E-01, 1.5513799E+00, 1.3148435E+00, 9.0197523E-01, 4.1169348E-01, 2.9111125E-01, 1.8272884E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 3.9056673E-01, 6.8889496E-01, 1.5349046E+00, 1.2212802E+00, 7.2486118E-01, 3.4444748E-01
2016-05-26T19:27:19.972, 2.3728814E+00, 1.5762712E+00, 5.7627119E-01, 1.5254237E-01, 6.7796610E-02, 3.0170003E+00, 1.6949440E-02, 0.0000000E+00, 0.0000000E+00, 3.3898880E-02, 4.4068544E-01, 2.3898305E+00, 1.7457627E+00, 5.5932203E-01, 1.3559322E-01, 1.5404160E+00, 1.2554964E+00, 7.5912528E-01, 3.9056673E-01, 2.6037782E-01, 1.7369514E+00, 1.3019001E-01, 0.0000000E+00, 0.0000000E+00, 1.8411648E-01, 6.6384142E-01, 1.5459077E+00, 1.3212731E+00, 7.4787836E-01, 3.6822985E-01
2016-05-26T19:30:03.972, 2.5084746E+00, 1.5254237E+00, 7.7966102E-01, 1.6949153E-01, 1.0169492E-01, 3.0508475E+00, 8.4745763E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-01, 2.3220339E+00, 1.4576271E+00, 4.0677966E-01, 1.1864407E-01, 1.5838165E+00, 1.2350805E+00, 8.8298415E-01, 4.1169348E-01, 3.1889640E-01, 1.7466675E+00, 2.9111125E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.8222251E-01, 1.5238221E+00, 1.2073223E+00, 6.3779280E-01, 3.4444748E-01
2016-05-26T19:32:39.972, 2.1016949E+00, 1.4406780E+00, 5.2542373E-01, 1.0169492E-01, 1.0169492E-01, 3.1186441E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 5.7627119E-01, 2.3728814E+00, 1.6271186E+00, 4.2372881E-01, 8.4745763E-02, 1.4497224E+00, 1.2002825E+00, 7.2486118E-01, 3.1889640E-01, 3.1889640E-01, 1.7659683E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 7.5912528E-01, 1.5404160E+00, 1.2755856E+00, 6.5094455E-01, 2.9111125E-01
2016-05-26T19:35:24.473, 1.9864177E+00, 1.3921902E+00, 5.6027165E-01, 1.0186757E-01, 3.3955857E-02, 3.1069610E+00, 5.0933786E-02, 6.7911715E-02, 3.3955857E-02, 1.6977929E-02, 3.7351443E-01, 2.3599321E+00, 1.6468591E+00, 5.7724958E-01, 1.5280136E-01, 1.4094033E+00, 1.1799111E+00, 7.4851296E-01, 3.1916700E-01, 1.8427115E-01, 1.7626574E+00, 2.2568515E-01, 2.6059876E-01, 1.8427115E-01, 1.3029938E-01, 6.1115827E-01, 1.5362070E+00, 1.2833001E+00, 7.5976942E-01, 3.9089814E-01
2016-05-26T19:38:00.473, 1.8845501E+00, 1.2393888E+00, 4.0747029E-01, 1.3582343E-01, 8.4889643E-02, 3.1239389E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 6.7911715E-02, 4.5840407E-01, 2.0034296E+00, 1.3752356E+00, 5.9423759E-01, 1.1884752E-01, 1.3727892E+00, 1.1132784E+00, 6.3833399E-01, 3.6854230E-01, 2.9135827E-01, 1.7674668E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 2.6059876E-01, 6.7705544E-01, 1.4154256E+00, 1.1727044E+00, 7.7086808E-01, 3.4474268E-01
2016-05-26T19:40:40.473, 2.5297114E+00, 1.6977929E+00, 6.4516129E-01, 2.0373514E-01, 1.0186757E-01, 3.3107523E+00, 3.3956434E-02, 1.6978217E-02, 1.6978217E-02, 5.0934651E-02, 5.4330294E-01, 2.1901528E+00, 1.5959253E+00, 5.7724958E-01, 1.3582343E-01, 1.5905066E+00, 1.3029938E+00, 8.0321933E-01, 4.5137030E-01, 3.1916700E-01, 1.8195473E+00, 1.8427272E-01, 1.3030049E-01, 1.3030049E-01, 2.2568706E-01, 7.3709086E-01, 1.4799165E+00, 1.2632994E+00, 7.5976942E-01, 3.6854230E-01
2016-05-26T19:45:28.473, 2.1901528E+00, 1.4770798E+00, 7.8098472E-01, 2.0373514E-01, 1.3582343E-01, 3.0050934E+00, 8.4889643E-02, 5.0933786E-02, 6.7911715E-02, 1.0186757E-01, 2.5466893E-01, 2.1901528E+00, 1.4431239E+00, 6.1120543E-01, 1.6977929E-01, 1.4799165E+00, 1.2153517E+00, 8.8373340E-01, 4.5137030E-01, 3.6854230E-01, 1.7335205E+00, 2.9135827E-01, 2.2568515E-01, 2.6059876E-01, 3.1916700E-01, 5.0464733E-01, 1.4799165E+00, 1.2013009E+00, 7.8179629E-01, 4.1204282E-01
2016-05-26T19:48:04.473, 2.3259762E+00, 1.6298812E+00, 7.3005093E-01, 1.3582343E-01, 8.4889643E-02, 3.1918506E+00, 0.0000000E+00, 0.0000000E+00, 8.4889643E-02, 6.7911715E-02, 4.7538200E-01, 2.4957555E+00, 1.5619694E+00, 5.7724958E-01, 1.3582343E-01, 1.5251152E+00, 1.2766680E+00, 8.5443018E-01, 3.6854230E-01, 2.9135827E-01, 1.7865751E+00, 0.0000000E+00, 0.0000000E+00, 2.9135827E-01, 2.6059876E-01, 6.8947952E-01, 1.5797960E+00, 1.2497878E+00, 7.5976942E-01, 3.6854230E-01
2016-05-26T19:50:44.473, 1.6977929E+00, 1.1544992E+00, 5.2631579E-01, 1.0186757E-01, 6.7911715E-02, 2.8353622E+00, 3.3956434E-02, 1.6978217E-02, 3.3956434E-02, 6.7912868E-02, 3.3956434E-01, 1.9864177E+00, 1.4261460E+00, 4.2444822E-01, 1.0186757E-01, 1.3029938E+00, 1.0744762E+00, 7.2547625E-01, 3.1916700E-01, 2.6059876E-01, 1.6838534E+00, 1.8427272E-01, 1.3030049E-01, 1.8427272E-01, 2.6060097E-01, 5.8272149E-01, 1.4094033E+00, 1.1942136E+00, 6.5149691E-01, 3.1916700E-01
2016-05-26T19:53:24.473, 2.2241087E+00, 1.6129032E+00, 6.2818336E-01, 1.3582343E-01, 1.0186757E-01, 3.4295416E+00, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 6.7911715E-02, 3.9049236E-01, 2.4787776E+00, 1.7147708E+00, 6.7911715E-01, 2.0373514E-01, 1.4913446E+00, 1.2700013E+00, 7.9258019E-01, 3.6854230E-01, 3.1916700E-01, 1.8519022E+00, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 2.6059876E-01, 6.2489388E-01, 1.5744134E+00, 1.3094926E+00, 8.2408564E-01, 4.5137030E-01
2016-05-26T19:56:03.973, 2.2203390E+00, 1.4745763E+00, 7.6271186E-01, 1.5254237E-01, 6.7796610E-02, 3.0677966E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-01, 1.7796610E+00, 1.1016949E+00, 3.2203390E-01, 1.6949153E-02, 1.4900802E+00, 1.2143213E+00, 8.7333376E-01, 3.9056673E-01, 2.6037782E-01, 1.7515127E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 7.1307403E-01, 1.3340394E+00, 1.0496166E+00, 5.6748031E-01, 1.3018891E-01
2016-05-26T19:58:44.473, 2.2581029E+00, 1.7487563E+00, 8.1495441E-01, 2.0373860E-01, 1.3582574E-01, 3.3786652E+00, 6.7912868E-02, 0.0000000E+00, 1.1884954E-01, 5.0935516E-02, 4.0748412E-01, 2.5806890E+00, 1.7147999E+00, 5.9423759E-01, 1.6978217E-01, 1.5026985E+00, 1.3224055E+00, 9.0274826E-01, 4.5137413E-01, 3.6854543E-01, 1.8381146E+00, 2.6060097E-01, 0.0000000E+00, 3.4474561E-01, 2.2568898E-01, 6.3834483E-01, 1.6064523E+00, 1.3095037E+00, 7.7086808E-01, 4.1204632E-01
2016-05-26T20:01:24.473, 2.3938879E+00, 1.6977929E+00, 7.6400679E-01, 2.5466893E-01, 8.4889643E-02, 3.3955857E+00, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 6.7911715E-02, 3.7351443E-01, 2.1901528E+00, 1.3752122E+00, 4.4142615E-01, 1.3582343E-01, 1.5472194E+00, 1.3029938E+00, 8.7407482E-01, 5.0464733E-01, 2.9135827E-01, 1.8427115E+00, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 2.6059876E-01, 6.1115827E-01, 1.4799165E+00, 1.1726944E+00, 6.6439909E-01, 3.6854230E-01
2016-05-26T20:04:04.473, 2.2750424E+00, 1.6129032E+00, 6.6213922E-01, 1.1884550E-01, 6.7911715E-02, 3.3277305E+00, 3.3956434E-02, 1.6978217E-02, 1.0186930E-01, 1.0186930E-01, 4.5841186E-01, 1.7826825E+00, 1.3073005E+00, 3.5653650E-01, 8.4889643E-02, 1.5083244E+00, 1.2700013E+00, 8.1371937E-01, 3.4473976E-01, 2.6059876E-01, 1.8242068E+00, 1.8427272E-01, 1.3030049E-01, 3.1916971E-01, 3.1916971E-01, 6.7706119E-01, 1.3351713E+00, 1.1433724E+00, 5.9710678E-01, 2.9135827E-01
2016-05-26T20:06:44.473, 2.4787776E+00, 1.7826825E+00, 8.8285229E-01, 2.0373514E-01, 1.3582343E-01, 2.9371817E+00, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 1.0186757E-01, 3.7351443E-01, 1.9694397E+00, 1.3412564E+00, 4.4142615E-01, 6.7911715E-02, 1.5744134E+00, 1.3351713E+00, 9.3960220E-01, 4.5137030E-01, 3.6854230E-01, 1.7138208E+00, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 3.1916700E-01, 6.1115827E-01, 1.4033673E+00, 1.1581262E+00, 6.6439909E-01, 2.6059876E-01
2016-05-26T20:09:23.973, 2.2033898E+00, 1.5593220E+00, 6.4406780E-01, 1.3559322E-01, 6.7796610E-02, 2.9830508E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 4.9152542E-01, 2.0508475E+00, 1.3728814E+00, 6.2711864E-01, 1.0169492E-01, 1.4843820E+00, 1.2487282E+00, 8.0253835E-01, 3.6822985E-01, 2.6037782E-01, 1.7271511E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 7.0108874E-01, 1.4320780E+00, 1.1717002E+00, 7.9190823E-01, 3.1889640E-01
2016-05-26T20:12:03.973, 2.0000000E+00, 1.1864407E+00, 6.2711864E-01, 1.0169492E-01, 8.4745763E-02, 3.1525424E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 4.4067797E-01, 2.0169492E+00, 1.5084746E+00, 6.6101695E-01, 2.2033898E-01, 1.4142136E+00, 1.0892386E+00, 7.9190823E-01, 3.1889640E-01, 2.9111125E-01, 1.7755400E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 6.6383580E-01, 1.4201934E+00, 1.2281997E+00, 8.1302949E-01, 4.6940279E-01
2016-05-26T20:14:43.973, 2.1186441E+00, 1.6271186E+00, 6.4406780E-01, 1.1864407E-01, 1.0169492E-01, 2.8984033E+00, 3.3899454E-02, 1.6949727E-02, 0.0000000E+00, 1.3559782E-01, 2.8814536E-01, 2.0338983E+00, 1.4406780E+00, 4.4067797E-01, 1.5254237E-01, 1.4555563E+00, 1.2755856E+00, 8.0253835E-01, 3.4444748E-01, 3.1889640E-01, 1.7024698E+00, 1.8411804E-01, 1.3019112E-01, 0.0000000E+00, 3.6823609E-01, 5.3679173E-01, 1.4261481E+00, 1.2002825E+00, 6.6383580E-01, 3.9056673E-01
2016-05-26T20:17:23.973, 2.2372881E+00, 1.6610169E+00, 7.9661017E-01, 2.5423729E-01, 5.0847458E-02, 2.9491525E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 1.3559322E-01, 3.0508475E-01, 2.5762712E+00, 1.6779661E+00, 6.9491525E-01, 2.0338983E-01, 1.4957567E+00, 1.2888045E+00, 8.9253021E-01, 5.0421948E-01, 2.2549381E-01, 1.7173097E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 3.6822985E-01, 5.5234477E-01, 1.6050767E+00, 1.2953633E+00, 8.3361577E-01, 4.5098762E-01
2016-05-26T20:20:03.973, 2.2033898E+00, 1.5084746E+00, 5.7627119E-01, 1.5254237E-01, 8.4745763E-02, 2.7796610E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 4.4067797E-01, 1.8813559E+00, 1.3050847E+00, 5.0847458E-01, 1.1864407E-01, 1.4843820E+00, 1.2281997E+00, 7.5912528E-01, 3.9056673E-01, 2.9111125E-01, 1.6672315E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 6.6383580E-01, 1.3716253E+00, 1.1424031E+00, 7.1307403E-01, 3.4444748E-01
2016-05-26T20:22:43.473, 2.4534687E+00, 1.7597293E+00, 8.1218274E-01, 1.8612521E-01, 1.0152284E-01, 3.0795262E+00, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 5.2453469E-01, 2.0812183E+00, 1.4890017E+00, 4.7377327E-01, 1.1844332E-01, 1.5663552E+00, 1.3265479E+00, 9.0121182E-01, 4.3142231E-01, 3.1862649E-01, 1.7548579E+00, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 7.2424767E-01, 1.4426428E+00, 1.2202466E+00, 6.8831190E-01, 3.4415595E-01
2016-05-26T20:25:23.973, 2.4407193E+00, 1.6440957E+00, 6.9492703E-01, 1.3559552E-01, 5.0848319E-02, 3.4406780E+00, 5.0847458E-02, 5.0848319E-02, 3.3898880E-02, 5.0848319E-02, 5.2543263E-01, 1.8813559E+00, 1.1355932E+00, 4.4067797E-01, 1.8644068E-01, 1.5622802E+00, 1.2822229E+00, 8.3362284E-01, 3.6823297E-01, 2.2549572E-01, 1.8549065E+00, 2.2549381E-01, 2.2549572E-01, 1.8411648E-01, 2.2549572E-01, 7.2486732E-01, 1.3716253E+00, 1.0656422E+00, 6.6383580E-01, 4.3178777E-01
2016-05-26T20:28:03.974, 2.1355932E+00, 1.5593220E+00, 8.1355932E-01, 2.5423729E-01, 1.6949153E-01, 3.2203936E+00, 0.0000000E+00, 3.3898880E-02, 8.4747199E-02, 3.3898880E-02, 4.7458431E-01, 1.9322034E+00, 1.2033898E+00, 4.5762712E-01, 1.1864407E-01, 1.4613669E+00, 1.2487282E+00, 9.0197523E-01, 5.0421948E-01, 4.1169348E-01, 1.7945455E+00, 0.0000000E+00, 1.8411648E-01, 2.9111372E-01, 1.8411648E-01, 6.8890080E-01, 1.3900372E+00, 1.0969913E+00, 6.7648143E-01, 3.4444748E-01
2016-05-26T20:30:43.974, 1.9491525E+00, 1.4576271E+00, 5.9322034E-01, 1.0169492E-01, 6.7796610E-02, 3.0677966E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 4.2372881E-01, 2.1525789E+00, 1.4068035E+00, 5.0848319E-01, 1.1864608E-01, 1.3961205E+00, 1.2073223E+00, 7.7020798E-01, 3.1889640E-01, 2.6037782E-01, 1.7515127E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 6.5094455E-01, 1.4671669E+00, 1.1860875E+00, 7.1308008E-01, 3.4445040E-01
2016-05-26T20:33:23.974, 2.1864407E+00, 1.4237288E+00, 7.1186441E-01, 1.6949153E-01, 1.5254237E-01, 3.3050847E+00, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 5.2542373E-01, 2.1016949E+00, 1.4237288E+00, 5.9322034E-01, 1.5254237E-01, 1.4786618E+00, 1.1932011E+00, 8.4372057E-01, 4.1169348E-01, 3.9056673E-01, 1.8179892E+00, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 7.2486118E-01, 1.4497224E+00, 1.1932011E+00, 7.7020798E-01, 3.9056673E-01
2016-05-26T20:36:03.474, 1.8950931E+00, 1.4043993E+00, 4.2301184E-01, 1.1844332E-01, 5.0761421E-02, 3.3671743E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 4.7377327E-01, 2.1150592E+00, 1.4043993E+00, 4.3993232E-01, 1.8612521E-01, 1.3766238E+00, 1.1850736E+00, 6.5039361E-01, 3.4415595E-01, 2.2530295E-01, 1.8349862E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 6.8831190E-01, 1.4543243E+00, 1.1850736E+00, 6.6327394E-01, 4.3142231E-01
2016-05-26T20:38:43.974, 2.0338983E+00, 1.2711864E+00, 6.4406780E-01, 1.1864407E-01, 1.6949153E-02, 3.0677966E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 3.5593220E-01, 2.0508475E+00, 1.5084746E+00, 4.4067797E-01, 8.4745763E-02, 1.4261481E+00, 1.1274690E+00, 8.0253835E-01, 3.4444748E-01, 1.3018891E-01, 1.7515127E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 5.9660054E-01, 1.4320780E+00, 1.2281997E+00, 6.6383580E-01, 2.9111125E-01
2016-05-26T20:41:27.974, 2.3728814E+00, 1.4745763E+00, 7.6271186E-01, 2.2033898E-01, 1.1864407E-01, 3.3389831E+00, 6.7796610E-02, 1.0169492E-01, 5.0847458E-02, 8.4745763E-02, 4.7457627E-01, 2.3389831E+00, 1.6440678E+00, 7.1186441E-01, 3.3898305E-01, 1.5404160E+00, 1.2143213E+00, 8.7333376E-01, 4.6940279E-01, 3.4444748E-01, 1.8272884E+00, 2.6037782E-01, 3.1889640E-01, 2.2549381E-01, 2.9111125E-01, 6.8889496E-01, 1.5293734E+00, 1.2822121E+00, 8.4372057E-01, 5.8222251E-01
2016-05-26T20:44:03.974, 2.2542373E+00, 1.5423729E+00, 6.7796610E-01, 1.3559322E-01, 5.0847458E-02, 3.7966102E+00, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 4.7457627E-01, 2.3728814E+00, 1.7627119E+00, 7.7966102E-01, 2.3728814E-01, 1.5014118E+00, 1.2419231E+00, 8.2338697E-01, 3.6822985E-01, 2.2549381E-01, 1.9484892E+00, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 6.8889496E-01, 1.5404160E+00, 1.3276716E+00, 8.8298415E-01, 4.8712230E-01
2016-05-26T20:46:43.974, 2.3050847E+00, 1.4067797E+00, 6.2711864E-01, 8.4745763E-02, 3.3898305E-02, 2.8983051E+00, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 1.0169492E-01, 4.4067797E-01, 2.0000000E+00, 1.4406780E+00, 6.4406780E-01, 1.1864407E-01, 1.5182506E+00, 1.1860774E+00, 7.9190823E-01, 2.9111125E-01, 1.8411492E-01, 1.7024409E+00, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 3.1889640E-01, 6.6383580E-01, 1.4142136E+00, 1.2002825E+00, 8.0253835E-01, 3.4444748E-01
2016-05-26T20:49:23.474, 2.1489002E+00, 1.6074450E+00, 8.2910321E-01, 1.5228426E-01, 1.0152284E-01, 3.1133672E+00, 8.4602369E-02, 3.3840948E-02, 6.7681895E-02, 5.0761421E-02, 4.2301184E-01, 1.9120135E+00, 1.3197970E+00, 3.7225042E-01, 5.0761421E-02, 1.4659127E+00, 1.2678505E+00, 9.1055105E-01, 3.9023616E-01, 3.1862649E-01, 1.7644736E+00, 2.9086486E-01, 1.8395909E-01, 2.6015744E-01, 2.2530295E-01, 6.5039361E-01, 1.3827558E+00, 1.1488242E+00, 6.1012329E-01, 2.2530295E-01
2016-05-26T20:52:03.974, 2.3559322E+00, 1.6271186E+00, 6.9491525E-01, 1.5254237E-01, 1.1864407E-01, 3.0169492E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 3.5593220E-01, 1.9661017E+00, 1.4067797E+00, 5.0847458E-01, 1.5254237E-01, 1.5349046E+00, 1.2755856E+00, 8.3361577E-01, 3.9056673E-01, 3.4444748E-01, 1.7369367E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 5.9660054E-01, 1.4021775E+00, 1.1860774E+00, 7.1307403E-01, 3.9056673E-01
