                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-05-07T19:39:35.945, 2.0882852E+00, 1.4770798E+00, 7.4702886E-01, 1.6977929E-01, 8.4889643E-02, 3.0730051E+00, 3.3955857E-02, 0.0000000E+00, 3.3955857E-02, 8.4889643E-02, 3.0560272E-01, 2.0883207E+00, 1.4431484E+00, 6.1121581E-01, 2.0373860E-01, 1.4450900E+00, 1.2153517E+00, 8.6430831E-01, 4.1204282E-01, 2.9135827E-01, 1.7529989E+00, 1.8427115E-01, 0.0000000E+00, 1.8427115E-01, 2.9135827E-01, 5.5281346E-01, 1.4451023E+00, 1.2013111E+00, 7.8180292E-01, 4.5137413E-01
2016-05-07T19:42:15.945, 2.6485569E+00, 1.9694397E+00, 1.1714771E+00, 1.6977929E-01, 1.0186757E-01, 3.5823430E+00, 5.0933786E-02, 6.7911715E-02, 5.0933786E-02, 1.0186757E-01, 3.5653650E-01, 2.6486018E+00, 1.9694732E+00, 6.7912868E-01, 1.3582574E-01, 1.6274387E+00, 1.4033673E+00, 1.0823479E+00, 4.1204282E-01, 3.1916700E-01, 1.8927078E+00, 2.2568515E-01, 2.6059876E-01, 2.2568515E-01, 3.1916700E-01, 5.9710678E-01, 1.6274526E+00, 1.4033792E+00, 8.2409264E-01, 3.6854543E-01
2016-05-07T19:44:54.945, 2.1658206E+00, 1.4551607E+00, 5.0761421E-01, 1.1844332E-01, 5.0761421E-02, 3.2318652E+00, 5.0762280E-02, 1.6920760E-02, 5.0762280E-02, 5.0762280E-02, 4.9070204E-01, 2.1658573E+00, 1.4721061E+00, 5.7530584E-01, 2.1996988E-01, 1.4716727E+00, 1.2063004E+00, 7.1247050E-01, 3.4415595E-01, 2.2530295E-01, 1.7977389E+00, 2.2530486E-01, 1.3007982E-01, 2.2530486E-01, 2.2530486E-01, 7.0050128E-01, 1.4716852E+00, 1.2133038E+00, 7.5848918E-01, 4.6900947E-01
2016-05-07T19:47:35.445, 2.7288136E+00, 1.8644068E+00, 8.6440678E-01, 2.3728814E-01, 1.5254237E-01, 3.4576271E+00, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 5.0847458E-02, 4.7457627E-01, 2.2203390E+00, 1.3050847E+00, 4.4067797E-01, 1.5254237E-01, 1.6519121E+00, 1.3654328E+00, 9.2973479E-01, 4.8712230E-01, 3.9056673E-01, 1.8594696E+00, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 2.2549381E-01, 6.8889496E-01, 1.4900802E+00, 1.1424031E+00, 6.6383580E-01, 3.9056673E-01
2016-05-07T19:50:15.445, 2.3050847E+00, 1.6610169E+00, 7.7966102E-01, 1.0169492E-01, 1.6949153E-02, 3.4067797E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 4.4067797E-01, 2.3220339E+00, 1.5593220E+00, 4.0677966E-01, 1.3559322E-01, 1.5182506E+00, 1.2888045E+00, 8.8298415E-01, 3.1889640E-01, 1.3018891E-01, 1.8457464E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 6.6383580E-01, 1.5238221E+00, 1.2487282E+00, 6.3779280E-01, 3.6822985E-01
2016-05-07T19:52:55.445, 2.1355932E+00, 1.3559322E+00, 5.5932203E-01, 1.0169492E-01, 1.6949153E-02, 3.2542373E+00, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 1.0169492E-01, 4.7457627E-01, 2.1355932E+00, 1.5593220E+00, 4.9152542E-01, 2.5423729E-01, 1.4613669E+00, 1.1644450E+00, 7.4787836E-01, 3.1889640E-01, 1.3018891E-01, 1.8039505E+00, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 3.1889640E-01, 6.8889496E-01, 1.4613669E+00, 1.2487282E+00, 7.0108874E-01, 5.0421948E-01
2016-05-07T19:55:35.445, 1.8813559E+00, 1.3559322E+00, 5.9322034E-01, 8.4745763E-02, 5.0847458E-02, 3.0169492E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 4.5762712E-01, 2.1525424E+00, 1.5762712E+00, 6.4406780E-01, 1.8644068E-01, 1.3716253E+00, 1.1644450E+00, 7.7020798E-01, 2.9111125E-01, 2.2549381E-01, 1.7369367E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 6.7648143E-01, 1.4671545E+00, 1.2554964E+00, 8.0253835E-01, 4.3178777E-01
2016-05-07T19:58:14.945, 1.9627750E+00, 1.4213198E+00, 6.4297800E-01, 1.8612521E-01, 1.0152284E-01, 2.9949239E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 0.0000000E+00, 2.8764805E-01, 2.1150592E+00, 1.5397631E+00, 4.5685279E-01, 1.3536379E-01, 1.4009907E+00, 1.1921912E+00, 8.0185909E-01, 4.3142231E-01, 3.1862649E-01, 1.7305848E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 0.0000000E+00, 5.3632831E-01, 1.4543243E+00, 1.2408719E+00, 6.7590886E-01, 3.6791818E-01
2016-05-07T20:00:55.445, 2.4067797E+00, 1.6779661E+00, 7.6271186E-01, 1.3559322E-01, 5.0847458E-02, 3.4576271E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 4.4067797E-01, 2.2542373E+00, 1.6949153E+00, 5.9322034E-01, 1.8644068E-01, 1.5513799E+00, 1.2953633E+00, 8.7333376E-01, 3.6822985E-01, 2.2549381E-01, 1.8594696E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 6.6383580E-01, 1.5014118E+00, 1.3018891E+00, 7.7020798E-01, 4.3178777E-01
2016-05-07T20:03:35.445, 2.1355932E+00, 1.4406780E+00, 5.9322034E-01, 1.6949153E-01, 1.0169492E-01, 3.1016949E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 4.9152542E-01, 2.0508475E+00, 1.3220339E+00, 4.7457627E-01, 1.5254237E-01, 1.4613669E+00, 1.2002825E+00, 7.7020798E-01, 4.1169348E-01, 3.1889640E-01, 1.7611629E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 7.0108874E-01, 1.4320780E+00, 1.1497973E+00, 6.8889496E-01, 3.9056673E-01
2016-05-07T20:06:15.445, 2.1525424E+00, 1.4406780E+00, 6.4406780E-01, 1.6949153E-01, 8.4745763E-02, 3.3051408E+00, 3.3898880E-02, 1.6949440E-02, 8.4747199E-02, 5.0848319E-02, 4.4068544E-01, 2.1016949E+00, 1.4067797E+00, 4.7457627E-01, 1.3559322E-01, 1.4671545E+00, 1.2002825E+00, 8.0253835E-01, 4.1169348E-01, 2.9111125E-01, 1.8180046E+00, 1.8411648E-01, 1.3019001E-01, 2.9111372E-01, 2.2549572E-01, 6.6384142E-01, 1.4497224E+00, 1.1860774E+00, 6.8889496E-01, 3.6822985E-01
2016-05-07T20:08:55.445, 2.3050847E+00, 1.6779661E+00, 8.1355932E-01, 1.3559322E-01, 8.4745763E-02, 3.4067797E+00, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 8.4745763E-02, 4.5762712E-01, 2.1525424E+00, 1.4576271E+00, 4.2372881E-01, 1.0169492E-01, 1.5182506E+00, 1.2953633E+00, 9.0197523E-01, 3.6822985E-01, 2.9111125E-01, 1.8457464E+00, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 2.9111125E-01, 6.7648143E-01, 1.4671545E+00, 1.2073223E+00, 6.5094455E-01, 3.1889640E-01
2016-05-07T20:11:38.945, 2.0812535E+00, 1.4044231E+00, 5.9222660E-01, 1.3536608E-01, 6.7683040E-02, 3.3164129E+00, 3.3840948E-02, 1.6920760E-02, 1.6920760E-02, 5.0762280E-02, 4.7378128E-01, 2.4027479E+00, 1.6582345E+00, 6.2606812E-01, 1.5228684E-01, 1.4426550E+00, 1.1850836E+00, 7.6956260E-01, 3.6792130E-01, 2.6015964E-01, 1.8211021E+00, 1.8395909E-01, 1.3007982E-01, 1.3007982E-01, 2.2530486E-01, 6.8831772E-01, 1.5500800E+00, 1.2877245E+00, 7.9124467E-01, 3.9023947E-01
2016-05-07T20:14:19.445, 2.4237288E+00, 1.7288136E+00, 5.9322034E-01, 8.4745763E-02, 3.3898305E-02, 3.1016949E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 5.7627119E-01, 2.3389831E+00, 1.5423729E+00, 4.4067797E-01, 1.1864407E-01, 1.5568329E+00, 1.3148435E+00, 7.7020798E-01, 2.9111125E-01, 1.8411492E-01, 1.7611629E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 7.5912528E-01, 1.5293734E+00, 1.2419231E+00, 6.6383580E-01, 3.4444748E-01
2016-05-07T20:16:59.445, 2.2542373E+00, 1.5254237E+00, 5.2542373E-01, 1.6949153E-01, 8.4745763E-02, 3.1355932E+00, 8.4745763E-02, 6.7796610E-02, 8.4745763E-02, 6.7796610E-02, 5.2542373E-01, 2.0338983E+00, 1.3728814E+00, 5.0847458E-01, 2.3728814E-01, 1.5014118E+00, 1.2350805E+00, 7.2486118E-01, 4.1169348E-01, 2.9111125E-01, 1.7707606E+00, 2.9111125E-01, 2.6037782E-01, 2.9111125E-01, 2.6037782E-01, 7.2486118E-01, 1.4261481E+00, 1.1717002E+00, 7.1307403E-01, 4.8712230E-01
2016-05-07T20:19:39.945, 2.3769100E+00, 1.6977929E+00, 8.3191851E-01, 1.1884550E-01, 1.0186757E-01, 3.2937182E+00, 0.0000000E+00, 0.0000000E+00, 6.7911715E-02, 1.0186757E-01, 3.9049236E-01, 2.0543294E+00, 1.3752122E+00, 4.2444822E-01, 1.3582343E-01, 1.5417231E+00, 1.3029938E+00, 9.1209567E-01, 3.4473976E-01, 3.1916700E-01, 1.8148604E+00, 0.0000000E+00, 0.0000000E+00, 2.6059876E-01, 3.1916700E-01, 6.2489388E-01, 1.4332932E+00, 1.1726944E+00, 6.5149691E-01, 3.6854230E-01
2016-05-07T20:22:19.945, 2.4787776E+00, 1.7487267E+00, 9.3378608E-01, 2.2071307E-01, 1.0186757E-01, 3.2258065E+00, 5.0933786E-02, 3.3955857E-02, 1.3582343E-01, 1.1884550E-01, 3.9049236E-01, 1.9185385E+00, 1.4261702E+00, 4.9236829E-01, 8.4891085E-02, 1.5744134E+00, 1.3223943E+00, 9.6632607E-01, 4.6980110E-01, 3.1916700E-01, 1.7960530E+00, 2.2568515E-01, 1.8427115E-01, 3.6854230E-01, 3.4473976E-01, 6.2489388E-01, 1.3851132E+00, 1.1942237E+00, 7.0168960E-01, 2.9136075E-01
2016-05-07T20:24:55.445, 2.0677966E+00, 1.4915254E+00, 6.6101695E-01, 1.6949153E-01, 6.7796610E-02, 3.4237288E+00, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 5.5932203E-01, 1.8135593E+00, 1.3898305E+00, 4.4067797E-01, 1.1864407E-01, 1.4379835E+00, 1.2212802E+00, 8.1302949E-01, 4.1169348E-01, 2.6037782E-01, 1.8503321E+00, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 7.4787836E-01, 1.3466846E+00, 1.1789107E+00, 6.6383580E-01, 3.4444748E-01
2016-05-07T20:27:35.445, 2.1016949E+00, 1.4915254E+00, 4.5762712E-01, 1.1864407E-01, 5.0847458E-02, 3.5593220E+00, 3.3898305E-02, 6.7796610E-02, 0.0000000E+00, 3.3898305E-02, 4.9152542E-01, 1.9491525E+00, 1.3389831E+00, 5.2542373E-01, 1.6949153E-01, 1.4497224E+00, 1.2212802E+00, 6.7648143E-01, 3.4444748E-01, 2.2549381E-01, 1.8866166E+00, 1.8411492E-01, 2.6037782E-01, 0.0000000E+00, 1.8411492E-01, 7.0108874E-01, 1.3961205E+00, 1.1571444E+00, 7.2486118E-01, 4.1169348E-01
2016-05-07T20:30:15.946, 2.1392190E+00, 1.6808149E+00, 6.9609508E-01, 1.3582343E-01, 1.1884550E-01, 3.4634975E+00, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 3.3955857E-01, 2.4278438E+00, 1.4940577E+00, 5.6027165E-01, 1.6977929E-01, 1.4626069E+00, 1.2964625E+00, 8.3432312E-01, 3.6854230E-01, 3.4473976E-01, 1.8610474E+00, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 5.8271655E-01, 1.5581540E+00, 1.2223165E+00, 7.4851296E-01, 4.1204282E-01
2016-05-07T20:32:55.946, 2.3430735E+00, 1.5280914E+00, 7.1310933E-01, 5.0936380E-02, 3.3957587E-02, 3.4126795E+00, 1.1884954E-01, 0.0000000E+00, 5.0938110E-02, 3.3958740E-02, 4.9240173E-01, 2.2410866E+00, 1.5110357E+00, 5.0933786E-01, 1.5280136E-01, 1.5307101E+00, 1.2361599E+00, 8.4445801E-01, 2.2569090E-01, 1.8427584E-01, 1.8473439E+00, 3.4474561E-01, 0.0000000E+00, 2.2569473E-01, 1.8427897E-01, 7.0171343E-01, 1.4970259E+00, 1.2292419E+00, 7.1367910E-01, 3.9089814E-01
2016-05-07T20:35:35.946, 1.9354839E+00, 1.2393888E+00, 6.2818336E-01, 1.3582343E-01, 6.7911715E-02, 3.4974533E+00, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 5.0933786E-02, 4.9235993E-01, 2.0713073E+00, 1.3752122E+00, 4.0747029E-01, 1.0186757E-01, 1.3912167E+00, 1.1132784E+00, 7.9258019E-01, 3.6854230E-01, 2.6059876E-01, 1.8701479E+00, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 2.2568515E-01, 7.0168364E-01, 1.4392037E+00, 1.1726944E+00, 6.3833399E-01, 3.1916700E-01
2016-05-07T20:38:19.446, 2.5593220E+00, 1.8135593E+00, 8.1355932E-01, 1.3559322E-01, 8.4745763E-02, 3.1355932E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 3.7288136E-01, 2.0169492E+00, 1.4067797E+00, 6.4406780E-01, 1.6949153E-01, 1.5997881E+00, 1.3466846E+00, 9.0197523E-01, 3.6822985E-01, 2.9111125E-01, 1.7707606E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 6.1064012E-01, 1.4201934E+00, 1.1860774E+00, 8.0253835E-01, 4.1169348E-01
2016-05-07T20:40:55.446, 2.2711864E+00, 1.5084746E+00, 6.7796610E-01, 1.5254237E-01, 6.7796610E-02, 3.3051408E+00, 1.6949440E-02, 1.6949440E-02, 1.0169664E-01, 5.0848319E-02, 5.4238207E-01, 2.3898305E+00, 1.4406780E+00, 4.2372881E-01, 1.1864407E-01, 1.5070456E+00, 1.2281997E+00, 8.2338697E-01, 3.9056673E-01, 2.6037782E-01, 1.8180046E+00, 1.3019001E-01, 1.3019001E-01, 3.1889910E-01, 2.2549572E-01, 7.3646594E-01, 1.5459077E+00, 1.2002825E+00, 6.5094455E-01, 3.4444748E-01
2016-05-07T20:43:35.446, 2.1525424E+00, 1.5762712E+00, 8.3050847E-01, 1.6949153E-01, 1.5254237E-01, 3.5932812E+00, 5.0848319E-02, 6.7797759E-02, 1.3559552E-01, 3.3898880E-02, 3.2203936E-01, 2.1525424E+00, 1.3898305E+00, 4.4067797E-01, 1.0169492E-01, 1.4671545E+00, 1.2554964E+00, 9.1132238E-01, 4.1169348E-01, 3.9056673E-01, 1.8955952E+00, 2.2549572E-01, 2.6038003E-01, 3.6823297E-01, 1.8411648E-01, 5.6748512E-01, 1.4671545E+00, 1.1789107E+00, 6.6383580E-01, 3.1889640E-01
2016-05-07T20:46:15.446, 2.6271186E+00, 1.7457627E+00, 7.4576271E-01, 1.8644068E-01, 1.1864407E-01, 3.8475228E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 6.1017983E-01, 2.1355932E+00, 1.2372881E+00, 4.4067797E-01, 1.0169492E-01, 1.6208389E+00, 1.3212731E+00, 8.6357554E-01, 4.3178777E-01, 3.4444748E-01, 1.9615103E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 7.8114009E-01, 1.4613669E+00, 1.1123345E+00, 6.6383580E-01, 3.1889640E-01
2016-05-07T20:48:55.446, 2.4915254E+00, 1.7118644E+00, 8.8135593E-01, 2.5423729E-01, 8.4745763E-02, 3.2542373E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 1.5254237E-01, 5.2542373E-01, 2.2204143E+00, 1.5424252E+00, 5.2544154E-01, 1.8644700E-01, 1.5784567E+00, 1.3083824E+00, 9.3880559E-01, 5.0421948E-01, 2.9111125E-01, 1.8039505E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 3.9056673E-01, 7.2486118E-01, 1.4901054E+00, 1.2419441E+00, 7.2487347E-01, 4.3179509E-01
2016-05-07T20:51:34.946, 2.3011844E+00, 1.4043993E+00, 6.9373942E-01, 1.3536379E-01, 5.0761421E-02, 3.0456853E+00, 6.7681895E-02, 3.3840948E-02, 0.0000000E+00, 5.0761421E-02, 4.9069374E-01, 1.9796954E+00, 1.3705584E+00, 5.4145516E-01, 2.1996616E-01, 1.5169655E+00, 1.1850736E+00, 8.3291021E-01, 3.6791818E-01, 2.2530295E-01, 1.7451892E+00, 2.6015744E-01, 1.8395909E-01, 0.0000000E+00, 2.2530295E-01, 7.0049535E-01, 1.4070165E+00, 1.1707085E+00, 7.3583637E-01, 4.6900550E-01
2016-05-07T20:54:19.446, 2.0847811E+00, 1.3559552E+00, 6.2712927E-01, 1.1864608E-01, 5.0848319E-02, 3.3898305E+00, 3.3898305E-02, 5.0848319E-02, 1.6949440E-02, 1.0169664E-01, 3.8983712E-01, 2.3559322E+00, 1.6949153E+00, 4.7457627E-01, 1.0169492E-01, 1.4438771E+00, 1.1644549E+00, 7.9191494E-01, 3.4445040E-01, 2.2549572E-01, 1.8411492E+00, 1.8411492E-01, 2.2549572E-01, 1.3019001E-01, 3.1889910E-01, 6.2436937E-01, 1.5349046E+00, 1.3018891E+00, 6.8889496E-01, 3.1889640E-01
2016-05-07T20:56:59.446, 2.1694915E+00, 1.3898305E+00, 6.7796610E-01, 1.1864407E-01, 6.7796610E-02, 3.0508475E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 4.2372881E-01, 2.3220339E+00, 1.5593220E+00, 5.7627119E-01, 1.1864407E-01, 1.4729194E+00, 1.1789107E+00, 8.2338697E-01, 3.4444748E-01, 2.6037782E-01, 1.7466675E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 6.5094455E-01, 1.5238221E+00, 1.2487282E+00, 7.5912528E-01, 3.4444748E-01
2016-05-07T20:59:39.446, 2.1864407E+00, 1.3898305E+00, 6.4406780E-01, 1.8644068E-01, 1.1864407E-01, 3.4067797E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.7288136E-01, 2.2372881E+00, 1.5593220E+00, 5.4237288E-01, 1.8644068E-01, 1.4786618E+00, 1.1789107E+00, 8.0253835E-01, 4.3178777E-01, 3.4444748E-01, 1.8457464E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.1064012E-01, 1.4957567E+00, 1.2487282E+00, 7.3645969E-01, 4.3178777E-01
2016-05-07T21:04:23.446, 2.1355932E+00, 1.4067797E+00, 6.6101695E-01, 6.7796610E-02, 1.6949153E-02, 2.9491525E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 4.2372881E-01, 1.7796610E+00, 1.2372881E+00, 3.3898305E-01, 1.1864407E-01, 1.4613669E+00, 1.1860774E+00, 8.1302949E-01, 2.6037782E-01, 1.3018891E-01, 1.7173097E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 6.5094455E-01, 1.3340394E+00, 1.1123345E+00, 5.8222251E-01, 3.4444748E-01
2016-05-07T21:06:59.446, 2.3220339E+00, 1.5593220E+00, 6.9491525E-01, 1.3559322E-01, 5.0847458E-02, 3.2203390E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 4.2372881E-01, 1.9322034E+00, 1.2542373E+00, 4.5762712E-01, 1.3559322E-01, 1.5238221E+00, 1.2487282E+00, 8.3361577E-01, 3.6822985E-01, 2.2549381E-01, 1.7945303E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 6.5094455E-01, 1.3900372E+00, 1.1199274E+00, 6.7648143E-01, 3.6822985E-01
2016-05-07T21:09:39.446, 2.3050847E+00, 1.7118644E+00, 7.9661017E-01, 1.3559322E-01, 8.4745763E-02, 3.0169492E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 4.0677966E-01, 2.3389831E+00, 1.6779661E+00, 5.5932203E-01, 2.0338983E-01, 1.5182506E+00, 1.3083824E+00, 8.9253021E-01, 3.6822985E-01, 2.9111125E-01, 1.7369367E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 6.3779280E-01, 1.5293734E+00, 1.2953633E+00, 7.4787836E-01, 4.5098762E-01
2016-05-07T21:12:19.446, 2.5932203E+00, 1.8474576E+00, 6.7796610E-01, 1.6949153E-01, 1.1864407E-01, 3.5254237E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 6.4406780E-01, 2.3220339E+00, 1.6440678E+00, 4.9152542E-01, 1.1864407E-01, 1.6103479E+00, 1.3592121E+00, 8.2338697E-01, 4.1169348E-01, 3.4444748E-01, 1.8776112E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 8.0253835E-01, 1.5238221E+00, 1.2822121E+00, 7.0108874E-01, 3.4444748E-01
2016-05-07T21:14:58.946, 2.2165821E+00, 1.4551607E+00, 6.0913706E-01, 1.8612521E-01, 8.4602369E-02, 3.6040609E+00, 5.0761421E-02, 1.6920474E-02, 6.7681895E-02, 3.3840948E-02, 5.0761421E-01, 2.0981387E+00, 1.4551607E+00, 4.9069374E-01, 5.0761421E-02, 1.4888190E+00, 1.2063004E+00, 7.8047233E-01, 4.3142231E-01, 2.9086486E-01, 1.8984364E+00, 2.2530295E-01, 1.3007872E-01, 2.6015744E-01, 1.8395909E-01, 7.1247050E-01, 1.4484953E+00, 1.2063004E+00, 7.0049535E-01, 2.2530295E-01
2016-05-07T21:17:39.446, 2.2203390E+00, 1.7118644E+00, 6.4406780E-01, 1.0169492E-01, 6.7796610E-02, 3.0169492E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 6.7796610E-02, 4.0677966E-01, 1.9661017E+00, 1.2711864E+00, 3.8983051E-01, 1.3559322E-01, 1.4900802E+00, 1.3083824E+00, 8.0253835E-01, 3.1889640E-01, 2.6037782E-01, 1.7369367E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 2.6037782E-01, 6.3779280E-01, 1.4021775E+00, 1.1274690E+00, 6.2436408E-01, 3.6822985E-01
2016-05-07T21:20:15.447, 2.1017305E+00, 1.4068035E+00, 5.2543263E-01, 1.6949440E-01, 1.5254496E-01, 3.1018526E+00, 1.6950014E-02, 3.3900603E-02, 6.7801207E-02, 1.6950302E-02, 4.7460845E-01, 2.1186441E+00, 1.5762712E+00, 5.0847458E-01, 2.0338983E-01, 1.4497346E+00, 1.1860875E+00, 7.2486732E-01, 4.1169697E-01, 3.9057004E-01, 1.7612077E+00, 1.3019222E-01, 1.8412117E-01, 2.6038665E-01, 1.3019332E-01, 6.8891832E-01, 1.4555563E+00, 1.2554964E+00, 7.1307403E-01, 4.5098762E-01
2016-05-07T21:22:55.447, 2.3220339E+00, 1.6610169E+00, 7.9661017E-01, 2.7118644E-01, 1.6949153E-01, 3.2203390E+00, 6.7796610E-02, 1.0169492E-01, 3.3898305E-02, 5.0847458E-02, 4.5762712E-01, 2.3220339E+00, 1.6949153E+00, 5.4237288E-01, 2.5423729E-01, 1.5238221E+00, 1.2888045E+00, 8.9253021E-01, 5.2075564E-01, 4.1169348E-01, 1.7945303E+00, 2.6037782E-01, 3.1889640E-01, 1.8411492E-01, 2.2549381E-01, 6.7648143E-01, 1.5238221E+00, 1.3018891E+00, 7.3645969E-01, 5.0421948E-01
2016-05-07T21:25:35.447, 2.1525424E+00, 1.5084746E+00, 7.2881356E-01, 1.3559322E-01, 5.0847458E-02, 3.3389831E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 4.7457627E-01, 1.9152542E+00, 1.4745763E+00, 4.7457627E-01, 1.1864407E-01, 1.4671545E+00, 1.2281997E+00, 8.5370578E-01, 3.6822985E-01, 2.2549381E-01, 1.8272884E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 6.8889496E-01, 1.3839271E+00, 1.2143213E+00, 6.8889496E-01, 3.4444748E-01
2016-05-07T21:28:14.947, 2.1150950E+00, 1.3875023E+00, 6.7683040E-01, 8.4603800E-02, 5.0762280E-02, 3.3841520E+00, 5.0762280E-02, 6.7684186E-02, 3.3842093E-02, 1.0152628E-01, 4.5686825E-01, 1.9966159E+00, 1.5059222E+00, 4.3993232E-01, 1.1844332E-01, 1.4543366E+00, 1.1779229E+00, 8.2269703E-01, 2.9086732E-01, 2.2530486E-01, 1.8396065E+00, 2.2530486E-01, 2.6016184E-01, 1.8396220E-01, 3.1863189E-01, 6.7592030E-01, 1.4130166E+00, 1.2271602E+00, 6.6327394E-01, 3.4415595E-01
2016-05-07T21:30:55.447, 2.0847458E+00, 1.4915254E+00, 7.1186441E-01, 2.0338983E-01, 1.0169492E-01, 3.1864407E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 3.8983051E-01, 2.1525424E+00, 1.4406780E+00, 4.9152542E-01, 1.0169492E-01, 1.4438649E+00, 1.2212802E+00, 8.4372057E-01, 4.5098762E-01, 3.1889640E-01, 1.7850604E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 6.2436408E-01, 1.4671545E+00, 1.2002825E+00, 7.0108874E-01, 3.1889640E-01
2016-05-07T21:33:35.447, 2.5254237E+00, 1.7627119E+00, 8.6440678E-01, 2.3728814E-01, 1.1864407E-01, 3.2373430E+00, 3.3898880E-02, 8.4747199E-02, 0.0000000E+00, 6.7797759E-02, 4.5763488E-01, 2.2203390E+00, 1.6440678E+00, 5.4237288E-01, 2.0338983E-01, 1.5891582E+00, 1.3276716E+00, 9.2973479E-01, 4.8712230E-01, 3.4444748E-01, 1.7992618E+00, 1.8411648E-01, 2.9111372E-01, 0.0000000E+00, 2.6038003E-01, 6.7648716E-01, 1.4900802E+00, 1.2822121E+00, 7.3645969E-01, 4.5098762E-01
