2015-04-23T19:31:58, 1/0388438243.15681,  6.4203518e-06,        -3.744607,        18.792229,       125.188254,  6.0628820e-06,        -2.281735,        36.061760,       125.085555
2015-04-23T19:32:30, 1/0388438275.15681,  6.4203227e-06,        -3.744606,        18.792056,       125.188292,  6.0629126e-06,        -2.281734,        36.061797,       125.085522
2015-04-23T19:33:02, 1/0388438307.15681,  6.4202934e-06,        -3.744605,        18.791885,       125.188330,  6.0629430e-06,        -2.281734,        36.061834,       125.085489
2015-04-23T19:33:34, 1/0388438339.15681,  6.4202639e-06,        -3.744605,        18.791714,       125.188368,  6.0629732e-06,        -2.281733,        36.061872,       125.085457
2015-04-23T19:34:06, 1/0388438371.15681,  6.4202343e-06,        -3.744604,        18.791543,       125.188406,  6.0630033e-06,        -2.281732,        36.061912,       125.085424
2015-04-23T19:34:38, 1/0388438403.15681,  6.4202045e-06,        -3.744604,        18.791374,       125.188444,  6.0630332e-06,        -2.281732,        36.061952,       125.085392
2015-04-23T19:35:10, 1/0388438435.15681,  6.4201745e-06,        -3.744603,        18.791205,       125.188482,  6.0630629e-06,        -2.281731,        36.061993,       125.085359
2015-04-23T19:35:42, 1/0388438467.15681,  6.4201444e-06,        -3.744603,        18.791036,       125.188520,  6.0630925e-06,        -2.281731,        36.062035,       125.085326
2015-04-23T19:36:14, 1/0388438499.15681,  6.4201141e-06,        -3.744602,        18.790869,       125.188558,  6.0631219e-06,        -2.281730,        36.062077,       125.085294
2015-04-23T19:36:46, 1/0388438531.15681,  6.4200837e-06,        -3.744602,        18.790702,       125.188596,  6.0631511e-06,        -2.281730,        36.062121,       125.085261
2015-04-23T19:37:18, 1/0388438563.15681,  6.4200531e-06,        -3.744602,        18.790536,       125.188634,  6.0631802e-06,        -2.281729,        36.062166,       125.085228
2015-04-23T19:37:50, 1/0388438595.15681,  6.4200224e-06,        -3.744601,        18.790370,       125.188672,  6.0632091e-06,        -2.281729,        36.062211,       125.085196
2015-04-23T19:38:22, 1/0388438627.15681,  6.4199915e-06,        -3.744601,        18.790205,       125.188710,  6.0632378e-06,        -2.281728,        36.062257,       125.085163
2015-04-23T19:38:54, 1/0388438659.15681,  6.4199604e-06,        -3.744601,        18.790041,       125.188748,  6.0632664e-06,        -2.281728,        36.062305,       125.085131
2015-04-23T19:39:26, 1/0388438691.15681,  6.4199292e-06,        -3.744600,        18.789877,       125.188786,  6.0632948e-06,        -2.281727,        36.062353,       125.085098
2015-04-23T19:39:58, 1/0388438723.15681,  6.4198978e-06,        -3.744600,        18.789714,       125.188824,  6.0633230e-06,        -2.281727,        36.062402,       125.085065
2015-04-23T19:40:30, 1/0388438755.15681,  6.4198663e-06,        -3.744600,        18.789552,       125.188862,  6.0633511e-06,        -2.281727,        36.062451,       125.085033
2015-04-23T19:41:02, 1/0388438787.15681,  6.4198346e-06,        -3.744600,        18.789391,       125.188900,  6.0633790e-06,        -2.281726,        36.062502,       125.085000
2015-04-23T19:41:34, 1/0388438819.15681,  6.4198028e-06,        -3.744600,        18.789230,       125.188938,  6.0634068e-06,        -2.281726,        36.062554,       125.084967
2015-04-23T19:42:06, 1/0388438851.15681,  6.4197708e-06,        -3.744600,        18.789069,       125.188976,  6.0634344e-06,        -2.281725,        36.062606,       125.084935
2015-04-23T19:42:38, 1/0388438883.15681,  6.4197387e-06,        -3.744600,        18.788910,       125.189014,  6.0634619e-06,        -2.281725,        36.062659,       125.084902
2015-04-23T19:43:10, 1/0388438915.15681,  6.4197064e-06,        -3.744600,        18.788751,       125.189052,  6.0634892e-06,        -2.281725,        36.062713,       125.084870
2015-04-23T19:43:42, 1/0388438947.15681,  6.4196740e-06,        -3.744600,        18.788592,       125.189090,  6.0635163e-06,        -2.281724,        36.062768,       125.084837
2015-04-23T19:44:14, 1/0388438979.15681,  6.4196414e-06,        -3.744600,        18.788434,       125.189128,  6.0635433e-06,        -2.281724,        36.062824,       125.084804
2015-04-23T19:44:46, 1/0388439011.15681,  6.4196087e-06,        -3.744600,        18.788277,       125.189166,  6.0635702e-06,        -2.281724,        36.062880,       125.084772
2015-04-23T19:45:18, 1/0388439043.15681,  6.4195758e-06,        -3.744600,        18.788121,       125.189204,  6.0635969e-06,        -2.281724,        36.062937,       125.084739
2015-04-23T19:45:50, 1/0388439075.15681,  6.4195428e-06,        -3.744600,        18.787965,       125.189242,  6.0636234e-06,        -2.281723,        36.062995,       125.084706
2015-04-23T19:46:22, 1/0388439107.15681,  6.4195097e-06,        -3.744600,        18.787810,       125.189280,  6.0636499e-06,        -2.281723,        36.063054,       125.084674
2015-04-23T19:46:54, 1/0388439139.15681,  6.4194764e-06,        -3.744601,        18.787655,       125.189318,  6.0636761e-06,        -2.281723,        36.063114,       125.084641
2015-04-23T19:47:26, 1/0388439171.15681,  6.4194430e-06,        -3.744601,        18.787501,       125.189356,  6.0637022e-06,        -2.281723,        36.063174,       125.084608
2015-04-23T19:47:58, 1/0388439203.15681,  6.4194095e-06,        -3.744601,        18.787347,       125.189394,  6.0637282e-06,        -2.281722,        36.063235,       125.084576
2015-04-23T19:48:30, 1/0388439235.15681,  6.4193758e-06,        -3.744601,        18.787194,       125.189432,  6.0637541e-06,        -2.281722,        36.063297,       125.084543
2015-04-23T19:49:02, 1/0388439267.15681,  6.4193420e-06,        -3.744602,        18.787042,       125.189470,  6.0637798e-06,        -2.281722,        36.063360,       125.084510
2015-04-23T19:49:34, 1/0388439299.15681,  6.4193080e-06,        -3.744602,        18.786890,       125.189508,  6.0638053e-06,        -2.281722,        36.063423,       125.084478
2015-04-23T19:50:06, 1/0388439331.15681,  6.4192739e-06,        -3.744602,        18.786739,       125.189546,  6.0638307e-06,        -2.281722,        36.063487,       125.084445
2015-04-23T19:50:38, 1/0388439363.15681,  6.4192397e-06,        -3.744603,        18.786588,       125.189584,  6.0638560e-06,        -2.281722,        36.063552,       125.084412
2015-04-23T19:51:10, 1/0388439395.15681,  6.4192054e-06,        -3.744603,        18.786438,       125.189622,  6.0638812e-06,        -2.281721,        36.063618,       125.084380
2015-04-23T19:51:42, 1/0388439427.15681,  6.4191709e-06,        -3.744604,        18.786288,       125.189660,  6.0639062e-06,        -2.281721,        36.063684,       125.084347
2015-04-23T19:52:14, 1/0388439459.15681,  6.4191363e-06,        -3.744604,        18.786139,       125.189698,  6.0639311e-06,        -2.281721,        36.063751,       125.084315
2015-04-23T19:52:46, 1/0388439491.15681,  6.4191016e-06,        -3.744605,        18.785990,       125.189736,  6.0639559e-06,        -2.281721,        36.063819,       125.084282
2015-04-23T19:53:18, 1/0388439523.15681,  6.4190668e-06,        -3.744605,        18.785842,       125.189774,  6.0639805e-06,        -2.281721,        36.063887,       125.084249
2015-04-23T19:53:50, 1/0388439555.15681,  6.4190318e-06,        -3.744606,        18.785695,       125.189812,  6.0640050e-06,        -2.281721,        36.063956,       125.084217
2015-04-23T19:54:22, 1/0388439587.15681,  6.4189967e-06,        -3.744606,        18.785548,       125.189850,  6.0640294e-06,        -2.281721,        36.064026,       125.084184
2015-04-23T19:54:54, 1/0388439619.15681,  6.4189615e-06,        -3.744607,        18.785401,       125.189888,  6.0640537e-06,        -2.281721,        36.064096,       125.084151
2015-04-23T19:55:26, 1/0388439651.15681,  6.4189262e-06,        -3.744608,        18.785255,       125.189926,  6.0640778e-06,        -2.281721,        36.064167,       125.084119
2015-04-23T19:55:58, 1/0388439683.15681,  6.4188908e-06,        -3.744608,        18.785110,       125.189964,  6.0641018e-06,        -2.281721,        36.064239,       125.084086
2015-04-23T19:56:30, 1/0388439715.15681,  6.4188552e-06,        -3.744609,        18.784965,       125.190002,  6.0641257e-06,        -2.281721,        36.064311,       125.084053
2015-04-23T19:57:02, 1/0388439747.15681,  6.4188196e-06,        -3.744610,        18.784820,       125.190040,  6.0641495e-06,        -2.281721,        36.064384,       125.084021
2015-04-23T19:57:34, 1/0388439779.15681,  6.4187838e-06,        -3.744610,        18.784676,       125.190078,  6.0641731e-06,        -2.281721,        36.064458,       125.083988
2015-04-23T19:58:06, 1/0388439811.15681,  6.4187479e-06,        -3.744611,        18.784533,       125.190116,  6.0641967e-06,        -2.281721,        36.064532,       125.083955
2015-04-23T19:58:38, 1/0388439843.15681,  6.4187119e-06,        -3.744612,        18.784390,       125.190154,  6.0642201e-06,        -2.281721,        36.064607,       125.083923
2015-04-23T19:59:10, 1/0388439875.15681,  6.4186758e-06,        -3.744613,        18.784247,       125.190192,  6.0642434e-06,        -2.281721,        36.064683,       125.083890
2015-04-23T19:59:42, 1/0388439907.15681,  6.4186395e-06,        -3.744614,        18.784105,       125.190230,  6.0642666e-06,        -2.281721,        36.064759,       125.083857
2015-04-23T20:00:14, 1/0388439939.15681,  6.4186032e-06,        -3.744615,        18.783963,       125.190268,  6.0642897e-06,        -2.281721,        36.064836,       125.083825
2015-04-23T20:00:46, 1/0388439971.15681,  6.4185667e-06,        -3.744615,        18.783822,       125.190306,  6.0643126e-06,        -2.281721,        36.064913,       125.083792
2015-04-23T20:01:18, 1/0388440003.15681,  6.4185302e-06,        -3.744616,        18.783682,       125.190344,  6.0643355e-06,        -2.281721,        36.064991,       125.083759
2015-04-23T20:01:50, 1/0388440035.15681,  6.4184935e-06,        -3.744617,        18.783542,       125.190382,  6.0643582e-06,        -2.281722,        36.065070,       125.083727
2015-04-23T20:02:22, 1/0388440067.15681,  6.4184567e-06,        -3.744618,        18.783402,       125.190420,  6.0643808e-06,        -2.281722,        36.065149,       125.083694
2015-04-23T20:02:54, 1/0388440099.15681,  6.4184198e-06,        -3.744619,        18.783263,       125.190458,  6.0644033e-06,        -2.281722,        36.065229,       125.083661
2015-04-23T20:03:26, 1/0388440131.15681,  6.4183828e-06,        -3.744620,        18.783124,       125.190496,  6.0644257e-06,        -2.281722,        36.065310,       125.083629
2015-04-23T20:03:58, 1/0388440163.15681,  6.4183457e-06,        -3.744621,        18.782985,       125.190534,  6.0644480e-06,        -2.281722,        36.065391,       125.083596
2015-04-23T20:04:30, 1/0388440195.15681,  6.4183085e-06,        -3.744622,        18.782848,       125.190572,  6.0644701e-06,        -2.281722,        36.065472,       125.083563
2015-04-23T20:05:02, 1/0388440227.15681,  6.4182712e-06,        -3.744623,        18.782710,       125.190610,  6.0644922e-06,        -2.281723,        36.065555,       125.083531
2015-04-23T20:05:34, 1/0388440259.15681,  6.4182337e-06,        -3.744624,        18.782573,       125.190648,  6.0645141e-06,        -2.281723,        36.065637,       125.083498
2015-04-23T20:06:06, 1/0388440291.15681,  6.4181962e-06,        -3.744626,        18.782437,       125.190686,  6.0645359e-06,        -2.281723,        36.065721,       125.083465
2015-04-23T20:06:38, 1/0388440323.15681,  6.4181585e-06,        -3.744627,        18.782301,       125.190724,  6.0645577e-06,        -2.281723,        36.065805,       125.083433
2015-04-23T20:07:10, 1/0388440355.15681,  6.4181208e-06,        -3.744628,        18.782165,       125.190762,  6.0645793e-06,        -2.281723,        36.065890,       125.083400
2015-04-23T20:07:42, 1/0388440387.15681,  6.4180829e-06,        -3.744629,        18.782030,       125.190800,  6.0646008e-06,        -2.281724,        36.065975,       125.083367
2015-04-23T20:08:14, 1/0388440419.15681,  6.4180450e-06,        -3.744630,        18.781895,       125.190838,  6.0646222e-06,        -2.281724,        36.066061,       125.083334
2015-04-23T20:08:46, 1/0388440451.15681,  6.4180069e-06,        -3.744632,        18.781761,       125.190876,  6.0646434e-06,        -2.281724,        36.066147,       125.083302
2015-04-23T20:09:18, 1/0388440483.15681,  6.4179687e-06,        -3.744633,        18.781627,       125.190914,  6.0646646e-06,        -2.281724,        36.066234,       125.083269
2015-04-23T20:09:50, 1/0388440515.15681,  6.4179304e-06,        -3.744634,        18.781494,       125.190952,  6.0646856e-06,        -2.281725,        36.066322,       125.083236
2015-04-23T20:10:22, 1/0388440547.15681,  6.4178920e-06,        -3.744635,        18.781361,       125.190990,  6.0647066e-06,        -2.281725,        36.066410,       125.083204
2015-04-23T20:10:54, 1/0388440579.15681,  6.4178535e-06,        -3.744637,        18.781229,       125.191028,  6.0647274e-06,        -2.281725,        36.066499,       125.083171
2015-04-23T20:11:26, 1/0388440611.15681,  6.4178149e-06,        -3.744638,        18.781097,       125.191066,  6.0647481e-06,        -2.281725,        36.066589,       125.083138
2015-04-23T20:11:58, 1/0388440643.15681,  6.4177762e-06,        -3.744639,        18.780966,       125.191104,  6.0647687e-06,        -2.281726,        36.066679,       125.083106
2015-04-23T20:12:30, 1/0388440675.15681,  6.4177374e-06,        -3.744641,        18.780835,       125.191142,  6.0647892e-06,        -2.281726,        36.066769,       125.083073
2015-04-23T20:13:02, 1/0388440707.15681,  6.4176985e-06,        -3.744642,        18.780704,       125.191180,  6.0648096e-06,        -2.281726,        36.066861,       125.083040
2015-04-23T20:13:34, 1/0388440739.15681,  6.4176594e-06,        -3.744644,        18.780574,       125.191218,  6.0648299e-06,        -2.281727,        36.066953,       125.083008
2015-04-23T20:14:06, 1/0388440771.15681,  6.4176203e-06,        -3.744645,        18.780445,       125.191256,  6.0648500e-06,        -2.281727,        36.067045,       125.082975
2015-04-23T20:14:38, 1/0388440803.15681,  6.4175810e-06,        -3.744647,        18.780315,       125.191294,  6.0648701e-06,        -2.281728,        36.067138,       125.082942
2015-04-23T20:15:10, 1/0388440835.15681,  6.4175416e-06,        -3.744648,        18.780187,       125.191332,  6.0648900e-06,        -2.281728,        36.067232,       125.082910
2015-04-23T20:15:42, 1/0388440867.15681,  6.4175021e-06,        -3.744650,        18.780059,       125.191370,  6.0649098e-06,        -2.281728,        36.067326,       125.082877
2015-04-23T20:16:14, 1/0388440899.15681,  6.4174625e-06,        -3.744651,        18.779931,       125.191408,  6.0649295e-06,        -2.281729,        36.067421,       125.082844
2015-04-23T20:16:46, 1/0388440931.15681,  6.4174228e-06,        -3.744653,        18.779804,       125.191446,  6.0649490e-06,        -2.281729,        36.067517,       125.082811
2015-04-23T20:17:18, 1/0388440963.15681,  6.4173830e-06,        -3.744654,        18.779677,       125.191484,  6.0649685e-06,        -2.281730,        36.067613,       125.082779
2015-04-23T20:17:50, 1/0388440995.15681,  6.4173431e-06,        -3.744656,        18.779551,       125.191522,  6.0649878e-06,        -2.281730,        36.067710,       125.082746
2015-04-23T20:18:22, 1/0388441027.15681,  6.4173030e-06,        -3.744658,        18.779425,       125.191560,  6.0650070e-06,        -2.281731,        36.067808,       125.082713
2015-04-23T20:18:54, 1/0388441059.15681,  6.4172628e-06,        -3.744659,        18.779300,       125.191598,  6.0650261e-06,        -2.281731,        36.067906,       125.082681
2015-04-23T20:19:26, 1/0388441091.15681,  6.4172226e-06,        -3.744661,        18.779175,       125.191636,  6.0650451e-06,        -2.281731,        36.068005,       125.082648
2015-04-23T20:19:58, 1/0388441123.15681,  6.4171822e-06,        -3.744663,        18.779051,       125.191674,  6.0650640e-06,        -2.281732,        36.068104,       125.082615
2015-04-23T20:20:30, 1/0388441155.15681,  6.4171417e-06,        -3.744665,        18.778927,       125.191712,  6.0650827e-06,        -2.281732,        36.068205,       125.082583
2015-04-23T20:21:02, 1/0388441187.15681,  6.4171010e-06,        -3.744666,        18.778804,       125.191750,  6.0651013e-06,        -2.281733,        36.068305,       125.082550
2015-04-23T20:21:34, 1/0388441219.15681,  6.4170603e-06,        -3.744668,        18.778681,       125.191788,  6.0651198e-06,        -2.281734,        36.068407,       125.082517
2015-04-23T20:22:06, 1/0388441251.15681,  6.4170194e-06,        -3.744670,        18.778559,       125.191826,  6.0651382e-06,        -2.281734,        36.068509,       125.082484
2015-04-23T20:22:38, 1/0388441283.15681,  6.4169784e-06,        -3.744672,        18.778437,       125.191864,  6.0651564e-06,        -2.281735,        36.068612,       125.082452
2015-04-23T20:23:10, 1/0388441315.15681,  6.4169373e-06,        -3.744674,        18.778316,       125.191902,  6.0651745e-06,        -2.281735,        36.068715,       125.082419
2015-04-23T20:23:42, 1/0388441347.15681,  6.4168961e-06,        -3.744676,        18.778195,       125.191940,  6.0651925e-06,        -2.281736,        36.068819,       125.082386
2015-04-23T20:24:14, 1/0388441379.15681,  6.4168547e-06,        -3.744678,        18.778075,       125.191978,  6.0652104e-06,        -2.281736,        36.068924,       125.082354
2015-04-23T20:24:46, 1/0388441411.15681,  6.4168133e-06,        -3.744680,        18.777956,       125.192016,  6.0652281e-06,        -2.281737,        36.069030,       125.082321
2015-04-23T20:25:18, 1/0388441443.15681,  6.4167717e-06,        -3.744682,        18.777836,       125.192054,  6.0652458e-06,        -2.281738,        36.069136,       125.082288
2015-04-23T20:25:50, 1/0388441475.15681,  6.4167300e-06,        -3.744684,        18.777718,       125.192092,  6.0652633e-06,        -2.281738,        36.069243,       125.082256
2015-04-23T20:26:22, 1/0388441507.15681,  6.4166881e-06,        -3.744686,        18.777600,       125.192130,  6.0652806e-06,        -2.281739,        36.069350,       125.082223
2015-04-23T20:26:54, 1/0388441539.15681,  6.4166462e-06,        -3.744688,        18.777482,       125.192168,  6.0652979e-06,        -2.281739,        36.069458,       125.082190
2015-04-23T20:27:26, 1/0388441571.15681,  6.4166041e-06,        -3.744690,        18.777365,       125.192206,  6.0653150e-06,        -2.281740,        36.069567,       125.082157
2015-04-23T20:27:58, 1/0388441603.15681,  6.4165619e-06,        -3.744692,        18.777249,       125.192244,  6.0653319e-06,        -2.281741,        36.069677,       125.082125
2015-04-23T20:28:30, 1/0388441635.15681,  6.4165196e-06,        -3.744694,        18.777133,       125.192282,  6.0653488e-06,        -2.281741,        36.069787,       125.082092
2015-04-23T20:29:02, 1/0388441667.15681,  6.4164772e-06,        -3.744696,        18.777017,       125.192320,  6.0653655e-06,        -2.281742,        36.069898,       125.082059
2015-04-23T20:29:34, 1/0388441699.15681,  6.4164346e-06,        -3.744698,        18.776902,       125.192358,  6.0653821e-06,        -2.281743,        36.070010,       125.082027
2015-04-23T20:30:06, 1/0388441731.15681,  6.4163919e-06,        -3.744701,        18.776788,       125.192396,  6.0653986e-06,        -2.281744,        36.070122,       125.081994
2015-04-23T20:30:38, 1/0388441763.15681,  6.4163491e-06,        -3.744703,        18.776674,       125.192434,  6.0654149e-06,        -2.281744,        36.070235,       125.081961
2015-04-23T20:31:10, 1/0388441795.15681,  6.4163062e-06,        -3.744705,        18.776560,       125.192472,  6.0654312e-06,        -2.281745,        36.070349,       125.081928
2015-04-23T20:31:42, 1/0388441827.15681,  6.4162631e-06,        -3.744707,        18.776448,       125.192510,  6.0654473e-06,        -2.281746,        36.070463,       125.081896
2015-04-23T20:32:14, 1/0388441859.15681,  6.4162199e-06,        -3.744710,        18.776335,       125.192549,  6.0654632e-06,        -2.281747,        36.070578,       125.081863
2015-04-23T20:32:46, 1/0388441891.15681,  6.4161766e-06,        -3.744712,        18.776223,       125.192587,  6.0654791e-06,        -2.281747,        36.070694,       125.081830
2015-04-23T20:33:18, 1/0388441923.15681,  6.4161332e-06,        -3.744714,        18.776112,       125.192625,  6.0654948e-06,        -2.281748,        36.070810,       125.081798
2015-04-23T20:33:50, 1/0388441955.15681,  6.4160897e-06,        -3.744717,        18.776001,       125.192663,  6.0655104e-06,        -2.281749,        36.070927,       125.081765
2015-04-23T20:34:22, 1/0388441987.15681,  6.4160461e-06,        -3.744719,        18.775891,       125.192701,  6.0655259e-06,        -2.281750,        36.071045,       125.081732
2015-04-23T20:34:54, 1/0388442019.15681,  6.4160023e-06,        -3.744722,        18.775781,       125.192739,  6.0655412e-06,        -2.281751,        36.071163,       125.081699
2015-04-23T20:35:26, 1/0388442051.15681,  6.4159584e-06,        -3.744724,        18.775672,       125.192777,  6.0655565e-06,        -2.281751,        36.071282,       125.081667
2015-04-23T20:35:58, 1/0388442083.15681,  6.4159144e-06,        -3.744727,        18.775563,       125.192815,  6.0655716e-06,        -2.281752,        36.071402,       125.081634
2015-04-23T20:36:30, 1/0388442115.15681,  6.4158703e-06,        -3.744729,        18.775455,       125.192853,  6.0655866e-06,        -2.281753,        36.071522,       125.081601
2015-04-23T20:37:02, 1/0388442147.15681,  6.4158261e-06,        -3.744732,        18.775347,       125.192891,  6.0656015e-06,        -2.281754,        36.071643,       125.081568
2015-04-23T20:37:34, 1/0388442179.15681,  6.4157818e-06,        -3.744734,        18.775239,       125.192929,  6.0656162e-06,        -2.281755,        36.071764,       125.081536
2015-04-23T20:38:06, 1/0388442211.15681,  6.4157374e-06,        -3.744737,        18.775132,       125.192967,  6.0656309e-06,        -2.281756,        36.071886,       125.081503
2015-04-23T20:38:38, 1/0388442243.15681,  6.4156929e-06,        -3.744740,        18.775026,       125.193005,  6.0656455e-06,        -2.281757,        36.072009,       125.081470
2015-04-23T20:39:10, 1/0388442275.15681,  6.4156483e-06,        -3.744742,        18.774919,       125.193043,  6.0656599e-06,        -2.281758,        36.072132,       125.081438
2015-04-23T20:39:42, 1/0388442307.15681,  6.4156035e-06,        -3.744745,        18.774814,       125.193081,  6.0656743e-06,        -2.281759,        36.072256,       125.081405
2015-04-23T20:40:14, 1/0388442339.15681,  6.4155587e-06,        -3.744748,        18.774708,       125.193119,  6.0656885e-06,        -2.281759,        36.072380,       125.081372
2015-04-23T20:40:46, 1/0388442371.15681,  6.4155138e-06,        -3.744750,        18.774604,       125.193157,  6.0657027e-06,        -2.281760,        36.072505,       125.081339
2015-04-23T20:41:18, 1/0388442403.15681,  6.4154688e-06,        -3.744753,        18.774499,       125.193195,  6.0657168e-06,        -2.281761,        36.072630,       125.081307
2015-04-23T20:41:50, 1/0388442435.15681,  6.4154237e-06,        -3.744756,        18.774395,       125.193233,  6.0657308e-06,        -2.281762,        36.072756,       125.081274
2015-04-23T20:42:22, 1/0388442467.15681,  6.4153786e-06,        -3.744758,        18.774291,       125.193271,  6.0657447e-06,        -2.281763,        36.072882,       125.081241
2015-04-23T20:42:54, 1/0388442499.15681,  6.4153333e-06,        -3.744761,        18.774187,       125.193309,  6.0657585e-06,        -2.281764,        36.073008,       125.081208
2015-04-23T20:43:26, 1/0388442531.15681,  6.4152880e-06,        -3.744764,        18.774084,       125.193347,  6.0657722e-06,        -2.281765,        36.073135,       125.081176
2015-04-23T20:43:58, 1/0388442563.15681,  6.4152427e-06,        -3.744767,        18.773981,       125.193385,  6.0657859e-06,        -2.281766,        36.073263,       125.081143
2015-04-23T20:44:30, 1/0388442595.15681,  6.4151972e-06,        -3.744770,        18.773879,       125.193423,  6.0657995e-06,        -2.281767,        36.073390,       125.081110
2015-04-23T20:45:02, 1/0388442627.15681,  6.4151517e-06,        -3.744772,        18.773776,       125.193461,  6.0658131e-06,        -2.281768,        36.073518,       125.081077
2015-04-23T20:45:34, 1/0388442659.15681,  6.4151062e-06,        -3.744775,        18.773674,       125.193499,  6.0658266e-06,        -2.281769,        36.073647,       125.081045
2015-04-23T20:46:06, 1/0388442691.15681,  6.4150606e-06,        -3.744778,        18.773572,       125.193537,  6.0658400e-06,        -2.281770,        36.073775,       125.081012
2015-04-23T20:46:38, 1/0388442723.15681,  6.4150149e-06,        -3.744781,        18.773470,       125.193575,  6.0658534e-06,        -2.281771,        36.073904,       125.080979
2015-04-23T20:47:10, 1/0388442755.15681,  6.4149693e-06,        -3.744784,        18.773369,       125.193613,  6.0658668e-06,        -2.281772,        36.074033,       125.080947
2015-04-23T20:47:42, 1/0388442787.15681,  6.4149236e-06,        -3.744787,        18.773267,       125.193651,  6.0658802e-06,        -2.281773,        36.074162,       125.080914
2015-04-23T20:48:14, 1/0388442819.15681,  6.4148779e-06,        -3.744790,        18.773166,       125.193689,  6.0658935e-06,        -2.281774,        36.074292,       125.080881
2015-04-23T20:48:46, 1/0388442851.15681,  6.4148321e-06,        -3.744792,        18.773064,       125.193727,  6.0659068e-06,        -2.281775,        36.074421,       125.080848
2015-04-23T20:49:18, 1/0388442883.15681,  6.4147864e-06,        -3.744795,        18.772963,       125.193765,  6.0659201e-06,        -2.281776,        36.074550,       125.080816
2015-04-23T20:49:50, 1/0388442915.15681,  6.4147407e-06,        -3.744798,        18.772861,       125.193803,  6.0659334e-06,        -2.281777,        36.074680,       125.080783
2015-04-23T20:50:22, 1/0388442947.15681,  6.4146949e-06,        -3.744801,        18.772760,       125.193841,  6.0659468e-06,        -2.281779,        36.074809,       125.080750
2015-04-23T20:50:54, 1/0388442979.15681,  6.4146492e-06,        -3.744804,        18.772658,       125.193879,  6.0659601e-06,        -2.281780,        36.074938,       125.080717
2015-04-23T20:51:26, 1/0388443011.15681,  6.4146036e-06,        -3.744807,        18.772557,       125.193917,  6.0659735e-06,        -2.281781,        36.075067,       125.080685
2015-04-23T20:51:58, 1/0388443043.15681,  6.4145579e-06,        -3.744810,        18.772455,       125.193955,  6.0659870e-06,        -2.281782,        36.075196,       125.080652
2015-04-23T20:52:30, 1/0388443075.15681,  6.4145124e-06,        -3.744812,        18.772353,       125.193993,  6.0660004e-06,        -2.281783,        36.075324,       125.080619
2015-04-23T20:53:02, 1/0388443107.15681,  6.4144668e-06,        -3.744815,        18.772250,       125.194031,  6.0660140e-06,        -2.281784,        36.075452,       125.080586
2015-04-23T20:53:34, 1/0388443139.15681,  6.4144214e-06,        -3.744818,        18.772148,       125.194069,  6.0660276e-06,        -2.281785,        36.075580,       125.080554
2015-04-23T20:54:06, 1/0388443171.15681,  6.4143760e-06,        -3.744821,        18.772045,       125.194107,  6.0660413e-06,        -2.281786,        36.075707,       125.080521
2015-04-23T20:54:38, 1/0388443203.15681,  6.4143307e-06,        -3.744824,        18.771941,       125.194145,  6.0660551e-06,        -2.281787,        36.075834,       125.080488
2015-04-23T20:55:10, 1/0388443235.15681,  6.4142856e-06,        -3.744826,        18.771837,       125.194183,  6.0660691e-06,        -2.281788,        36.075960,       125.080455
2015-04-23T20:55:42, 1/0388443267.15681,  6.4142405e-06,        -3.744829,        18.771733,       125.194221,  6.0660831e-06,        -2.281788,        36.076086,       125.080423
2015-04-23T20:56:14, 1/0388443299.15681,  6.4141956e-06,        -3.744832,        18.771628,       125.194259,  6.0660973e-06,        -2.281789,        36.076211,       125.080390
2015-04-23T20:56:46, 1/0388443331.15681,  6.4141508e-06,        -3.744834,        18.771523,       125.194297,  6.0661116e-06,        -2.281790,        36.076335,       125.080357
2015-04-23T20:57:18, 1/0388443363.15681,  6.4141062e-06,        -3.744837,        18.771416,       125.194335,  6.0661261e-06,        -2.281791,        36.076458,       125.080324
2015-04-23T20:57:50, 1/0388443395.15681,  6.4140617e-06,        -3.744840,        18.771309,       125.194373,  6.0661408e-06,        -2.281792,        36.076580,       125.080291
2015-04-23T20:58:22, 1/0388443427.15681,  6.4140175e-06,        -3.744842,        18.771202,       125.194411,  6.0661557e-06,        -2.281793,        36.076701,       125.080259
2015-04-23T20:58:54, 1/0388443459.15681,  6.4139734e-06,        -3.744845,        18.771093,       125.194449,  6.0661708e-06,        -2.281794,        36.076821,       125.080226
2015-04-23T20:59:26, 1/0388443491.15681,  6.4139296e-06,        -3.744847,        18.770983,       125.194487,  6.0661862e-06,        -2.281795,        36.076939,       125.080193
2015-04-23T20:59:58, 1/0388443523.15681,  6.4138859e-06,        -3.744850,        18.770873,       125.194525,  6.0662018e-06,        -2.281796,        36.077057,       125.080160
2015-04-23T21:00:30, 1/0388443555.15681,  6.4138426e-06,        -3.744852,        18.770761,       125.194563,  6.0662176e-06,        -2.281796,        36.077172,       125.080128
2015-04-23T21:01:02, 1/0388443587.15681,  6.4137995e-06,        -3.744854,        18.770648,       125.194601,  6.0662337e-06,        -2.281797,        36.077287,       125.080095
2015-04-23T21:01:34, 1/0388443619.15681,  6.4137567e-06,        -3.744856,        18.770534,       125.194639,  6.0662502e-06,        -2.281798,        36.077400,       125.080062
2015-04-23T21:02:06, 1/0388443651.15681,  6.4137142e-06,        -3.744859,        18.770418,       125.194677,  6.0662670e-06,        -2.281799,        36.077511,       125.080029
