2015-03-28T19:03:02, 1/0386190107.15681,  6.5727342e-06,        -3.765269,        18.249770,       125.265020,  6.1167141e-06,        -2.278166,        36.690061,       124.646904
2015-03-28T19:03:34, 1/0386190139.15681,  6.5727321e-06,        -3.765269,        18.249800,       125.265011,  6.1167133e-06,        -2.278165,        36.690049,       124.646907
2015-03-28T19:04:06, 1/0386190171.15681,  6.5727301e-06,        -3.765269,        18.249830,       125.265002,  6.1167125e-06,        -2.278165,        36.690037,       124.646910
2015-03-28T19:04:38, 1/0386190203.15681,  6.5727280e-06,        -3.765270,        18.249860,       125.264993,  6.1167117e-06,        -2.278165,        36.690025,       124.646913
2015-03-28T19:05:10, 1/0386190235.15681,  6.5727260e-06,        -3.765270,        18.249890,       125.264984,  6.1167109e-06,        -2.278165,        36.690012,       124.646916
2015-03-28T19:05:42, 1/0386190267.15681,  6.5727240e-06,        -3.765270,        18.249920,       125.264975,  6.1167101e-06,        -2.278165,        36.690000,       124.646919
2015-03-28T19:06:14, 1/0386190299.15681,  6.5727220e-06,        -3.765270,        18.249950,       125.264966,  6.1167094e-06,        -2.278164,        36.689987,       124.646921
2015-03-28T19:06:46, 1/0386190331.15681,  6.5727200e-06,        -3.765270,        18.249979,       125.264957,  6.1167086e-06,        -2.278164,        36.689974,       124.646924
2015-03-28T19:07:18, 1/0386190363.15681,  6.5727181e-06,        -3.765270,        18.250009,       125.264948,  6.1167079e-06,        -2.278164,        36.689961,       124.646927
2015-03-28T19:07:50, 1/0386190395.15681,  6.5727161e-06,        -3.765271,        18.250039,       125.264939,  6.1167072e-06,        -2.278164,        36.689949,       124.646930
2015-03-28T19:08:22, 1/0386190427.15681,  6.5727142e-06,        -3.765271,        18.250068,       125.264930,  6.1167065e-06,        -2.278164,        36.689936,       124.646933
2015-03-28T19:08:54, 1/0386190459.15681,  6.5727122e-06,        -3.765271,        18.250098,       125.264920,  6.1167058e-06,        -2.278163,        36.689923,       124.646935
2015-03-28T19:09:26, 1/0386190491.15681,  6.5727103e-06,        -3.765271,        18.250127,       125.264911,  6.1167052e-06,        -2.278163,        36.689910,       124.646938
2015-03-28T19:09:58, 1/0386190523.15681,  6.5727084e-06,        -3.765271,        18.250156,       125.264902,  6.1167045e-06,        -2.278163,        36.689897,       124.646941
2015-03-28T19:10:30, 1/0386190555.15681,  6.5727065e-06,        -3.765271,        18.250186,       125.264893,  6.1167038e-06,        -2.278163,        36.689884,       124.646944
2015-03-28T19:11:02, 1/0386190587.15681,  6.5727046e-06,        -3.765272,        18.250215,       125.264884,  6.1167032e-06,        -2.278163,        36.689870,       124.646947
2015-03-28T19:11:34, 1/0386190619.15681,  6.5727027e-06,        -3.765272,        18.250244,       125.264875,  6.1167025e-06,        -2.278162,        36.689857,       124.646950
2015-03-28T19:12:06, 1/0386190651.15681,  6.5727008e-06,        -3.765272,        18.250274,       125.264866,  6.1167019e-06,        -2.278162,        36.689844,       124.646952
2015-03-28T19:12:38, 1/0386190683.15681,  6.5726989e-06,        -3.765272,        18.250303,       125.264857,  6.1167013e-06,        -2.278162,        36.689831,       124.646955
2015-03-28T19:13:10, 1/0386190715.15681,  6.5726971e-06,        -3.765272,        18.250332,       125.264848,  6.1167006e-06,        -2.278162,        36.689818,       124.646958
2015-03-28T19:13:42, 1/0386190747.15681,  6.5726952e-06,        -3.765272,        18.250362,       125.264839,  6.1167000e-06,        -2.278162,        36.689804,       124.646961
2015-03-28T19:14:14, 1/0386190779.15681,  6.5726933e-06,        -3.765273,        18.250391,       125.264830,  6.1166994e-06,        -2.278161,        36.689791,       124.646964
2015-03-28T19:14:46, 1/0386190811.15681,  6.5726914e-06,        -3.765273,        18.250420,       125.264821,  6.1166988e-06,        -2.278161,        36.689778,       124.646967
2015-03-28T19:15:18, 1/0386190843.15681,  6.5726896e-06,        -3.765273,        18.250449,       125.264812,  6.1166982e-06,        -2.278161,        36.689764,       124.646969
2015-03-28T19:15:50, 1/0386190875.15681,  6.5726877e-06,        -3.765273,        18.250479,       125.264802,  6.1166975e-06,        -2.278161,        36.689751,       124.646972
2015-03-28T19:16:22, 1/0386190907.15681,  6.5726859e-06,        -3.765273,        18.250508,       125.264793,  6.1166969e-06,        -2.278161,        36.689738,       124.646975
2015-03-28T19:16:54, 1/0386190939.15681,  6.5726840e-06,        -3.765273,        18.250537,       125.264784,  6.1166963e-06,        -2.278160,        36.689724,       124.646978
2015-03-28T19:17:26, 1/0386190971.15681,  6.5726821e-06,        -3.765273,        18.250566,       125.264775,  6.1166957e-06,        -2.278160,        36.689711,       124.646981
2015-03-28T19:17:58, 1/0386191003.15681,  6.5726803e-06,        -3.765274,        18.250596,       125.264766,  6.1166951e-06,        -2.278160,        36.689698,       124.646984
2015-03-28T19:18:30, 1/0386191035.15681,  6.5726784e-06,        -3.765274,        18.250625,       125.264757,  6.1166945e-06,        -2.278160,        36.689684,       124.646986
2015-03-28T19:19:02, 1/0386191067.15681,  6.5726765e-06,        -3.765274,        18.250654,       125.264748,  6.1166938e-06,        -2.278159,        36.689671,       124.646989
2015-03-28T19:19:34, 1/0386191099.15681,  6.5726747e-06,        -3.765274,        18.250683,       125.264739,  6.1166932e-06,        -2.278159,        36.689658,       124.646992
2015-03-28T19:20:06, 1/0386191131.15681,  6.5726728e-06,        -3.765274,        18.250713,       125.264730,  6.1166926e-06,        -2.278159,        36.689644,       124.646995
2015-03-28T19:20:38, 1/0386191163.15681,  6.5726709e-06,        -3.765274,        18.250742,       125.264721,  6.1166920e-06,        -2.278159,        36.689631,       124.646998
2015-03-28T19:21:10, 1/0386191195.15681,  6.5726691e-06,        -3.765274,        18.250771,       125.264712,  6.1166914e-06,        -2.278159,        36.689618,       124.647001
2015-03-28T19:21:42, 1/0386191227.15681,  6.5726672e-06,        -3.765275,        18.250801,       125.264702,  6.1166907e-06,        -2.278158,        36.689604,       124.647003
2015-03-28T19:22:14, 1/0386191259.15681,  6.5726653e-06,        -3.765275,        18.250830,       125.264693,  6.1166901e-06,        -2.278158,        36.689591,       124.647006
2015-03-28T19:22:46, 1/0386191291.15681,  6.5726634e-06,        -3.765275,        18.250860,       125.264684,  6.1166895e-06,        -2.278158,        36.689578,       124.647009
2015-03-28T19:23:18, 1/0386191323.15681,  6.5726615e-06,        -3.765275,        18.250889,       125.264675,  6.1166888e-06,        -2.278158,        36.689565,       124.647012
2015-03-28T19:23:50, 1/0386191355.15681,  6.5726596e-06,        -3.765275,        18.250918,       125.264666,  6.1166882e-06,        -2.278158,        36.689551,       124.647015
2015-03-28T19:24:22, 1/0386191387.15681,  6.5726577e-06,        -3.765275,        18.250948,       125.264657,  6.1166875e-06,        -2.278157,        36.689538,       124.647018
2015-03-28T19:24:54, 1/0386191419.15681,  6.5726558e-06,        -3.765276,        18.250977,       125.264648,  6.1166869e-06,        -2.278157,        36.689525,       124.647020
2015-03-28T19:25:26, 1/0386191451.15681,  6.5726539e-06,        -3.765276,        18.251007,       125.264639,  6.1166862e-06,        -2.278157,        36.689512,       124.647023
2015-03-28T19:25:58, 1/0386191483.15681,  6.5726520e-06,        -3.765276,        18.251036,       125.264630,  6.1166855e-06,        -2.278157,        36.689499,       124.647026
2015-03-28T19:26:30, 1/0386191515.15681,  6.5726501e-06,        -3.765276,        18.251066,       125.264621,  6.1166849e-06,        -2.278157,        36.689486,       124.647029
2015-03-28T19:27:02, 1/0386191547.15681,  6.5726482e-06,        -3.765276,        18.251096,       125.264611,  6.1166842e-06,        -2.278156,        36.689473,       124.647032
2015-03-28T19:27:34, 1/0386191579.15681,  6.5726463e-06,        -3.765276,        18.251125,       125.264602,  6.1166835e-06,        -2.278156,        36.689460,       124.647035
2015-03-28T19:28:06, 1/0386191611.15681,  6.5726443e-06,        -3.765277,        18.251155,       125.264593,  6.1166828e-06,        -2.278156,        36.689447,       124.647037
2015-03-28T19:28:38, 1/0386191643.15681,  6.5726424e-06,        -3.765277,        18.251185,       125.264584,  6.1166821e-06,        -2.278156,        36.689434,       124.647040
2015-03-28T19:29:10, 1/0386191675.15681,  6.5726404e-06,        -3.765277,        18.251214,       125.264575,  6.1166814e-06,        -2.278156,        36.689421,       124.647043
2015-03-28T19:29:42, 1/0386191707.15681,  6.5726385e-06,        -3.765277,        18.251244,       125.264566,  6.1166807e-06,        -2.278155,        36.689408,       124.647046
2015-03-28T19:30:14, 1/0386191739.15681,  6.5726365e-06,        -3.765277,        18.251274,       125.264557,  6.1166800e-06,        -2.278155,        36.689396,       124.647049
2015-03-28T19:30:46, 1/0386191771.15681,  6.5726346e-06,        -3.765277,        18.251304,       125.264548,  6.1166793e-06,        -2.278155,        36.689383,       124.647052
2015-03-28T19:31:18, 1/0386191803.15681,  6.5726326e-06,        -3.765278,        18.251333,       125.264539,  6.1166785e-06,        -2.278155,        36.689370,       124.647055
2015-03-28T19:31:50, 1/0386191835.15681,  6.5726306e-06,        -3.765278,        18.251363,       125.264529,  6.1166778e-06,        -2.278155,        36.689357,       124.647057
2015-03-28T19:32:22, 1/0386191867.15681,  6.5726286e-06,        -3.765278,        18.251393,       125.264520,  6.1166771e-06,        -2.278154,        36.689345,       124.647060
2015-03-28T19:32:54, 1/0386191899.15681,  6.5726267e-06,        -3.765278,        18.251423,       125.264511,  6.1166763e-06,        -2.278154,        36.689332,       124.647063
2015-03-28T19:33:26, 1/0386191931.15681,  6.5726247e-06,        -3.765278,        18.251453,       125.264502,  6.1166756e-06,        -2.278154,        36.689320,       124.647066
2015-03-28T19:33:58, 1/0386191963.15681,  6.5726227e-06,        -3.765279,        18.251483,       125.264493,  6.1166748e-06,        -2.278154,        36.689307,       124.647069
2015-03-28T19:34:30, 1/0386191995.15681,  6.5726207e-06,        -3.765279,        18.251513,       125.264484,  6.1166740e-06,        -2.278154,        36.689294,       124.647072
2015-03-28T19:35:02, 1/0386192027.15681,  6.5726186e-06,        -3.765279,        18.251543,       125.264475,  6.1166732e-06,        -2.278153,        36.689282,       124.647074
2015-03-28T19:35:34, 1/0386192059.15681,  6.5726166e-06,        -3.765279,        18.251573,       125.264466,  6.1166724e-06,        -2.278153,        36.689270,       124.647077
2015-03-28T19:36:06, 1/0386192091.15681,  6.5726146e-06,        -3.765279,        18.251603,       125.264456,  6.1166717e-06,        -2.278153,        36.689257,       124.647080
2015-03-28T19:36:38, 1/0386192123.15681,  6.5726125e-06,        -3.765279,        18.251634,       125.264447,  6.1166709e-06,        -2.278153,        36.689245,       124.647083
2015-03-28T19:37:10, 1/0386192155.15681,  6.5726105e-06,        -3.765280,        18.251664,       125.264438,  6.1166700e-06,        -2.278153,        36.689232,       124.647086
2015-03-28T19:37:42, 1/0386192187.15681,  6.5726085e-06,        -3.765280,        18.251694,       125.264429,  6.1166692e-06,        -2.278152,        36.689220,       124.647089
2015-03-28T19:38:14, 1/0386192219.15681,  6.5726064e-06,        -3.765280,        18.251724,       125.264420,  6.1166684e-06,        -2.278152,        36.689208,       124.647091
2015-03-28T19:38:46, 1/0386192251.15681,  6.5726043e-06,        -3.765280,        18.251754,       125.264411,  6.1166676e-06,        -2.278152,        36.689196,       124.647094
2015-03-28T19:39:18, 1/0386192283.15681,  6.5726023e-06,        -3.765280,        18.251785,       125.264402,  6.1166667e-06,        -2.278152,        36.689184,       124.647097
2015-03-28T19:39:50, 1/0386192315.15681,  6.5726002e-06,        -3.765281,        18.251815,       125.264393,  6.1166659e-06,        -2.278152,        36.689171,       124.647100
2015-03-28T19:40:22, 1/0386192347.15681,  6.5725981e-06,        -3.765281,        18.251846,       125.264383,  6.1166651e-06,        -2.278151,        36.689159,       124.647103
2015-03-28T19:40:54, 1/0386192379.15681,  6.5725960e-06,        -3.765281,        18.251876,       125.264374,  6.1166642e-06,        -2.278151,        36.689147,       124.647106
2015-03-28T19:41:26, 1/0386192411.15681,  6.5725939e-06,        -3.765281,        18.251906,       125.264365,  6.1166633e-06,        -2.278151,        36.689135,       124.647109
2015-03-28T19:41:58, 1/0386192443.15681,  6.5725918e-06,        -3.765281,        18.251937,       125.264356,  6.1166625e-06,        -2.278151,        36.689123,       124.647111
2015-03-28T19:42:30, 1/0386192475.15681,  6.5725897e-06,        -3.765282,        18.251967,       125.264347,  6.1166616e-06,        -2.278151,        36.689111,       124.647114
2015-03-28T19:43:02, 1/0386192507.15681,  6.5725876e-06,        -3.765282,        18.251998,       125.264338,  6.1166607e-06,        -2.278150,        36.689099,       124.647117
2015-03-28T19:43:34, 1/0386192539.15681,  6.5725855e-06,        -3.765282,        18.252029,       125.264329,  6.1166598e-06,        -2.278150,        36.689087,       124.647120
2015-03-28T19:44:06, 1/0386192571.15681,  6.5725834e-06,        -3.765282,        18.252059,       125.264320,  6.1166589e-06,        -2.278150,        36.689076,       124.647123
2015-03-28T19:44:38, 1/0386192603.15681,  6.5725812e-06,        -3.765282,        18.252090,       125.264310,  6.1166580e-06,        -2.278150,        36.689064,       124.647126
2015-03-28T19:45:10, 1/0386192635.15681,  6.5725791e-06,        -3.765283,        18.252121,       125.264301,  6.1166571e-06,        -2.278150,        36.689052,       124.647128
2015-03-28T19:45:42, 1/0386192667.15681,  6.5725769e-06,        -3.765283,        18.252151,       125.264292,  6.1166562e-06,        -2.278150,        36.689040,       124.647131
2015-03-28T19:46:14, 1/0386192699.15681,  6.5725748e-06,        -3.765283,        18.252182,       125.264283,  6.1166553e-06,        -2.278149,        36.689029,       124.647134
2015-03-28T19:46:46, 1/0386192731.15681,  6.5725726e-06,        -3.765283,        18.252213,       125.264274,  6.1166543e-06,        -2.278149,        36.689017,       124.647137
2015-03-28T19:47:18, 1/0386192763.15681,  6.5725705e-06,        -3.765284,        18.252244,       125.264265,  6.1166534e-06,        -2.278149,        36.689005,       124.647140
2015-03-28T19:47:50, 1/0386192795.15681,  6.5725683e-06,        -3.765284,        18.252274,       125.264256,  6.1166525e-06,        -2.278149,        36.688994,       124.647143
2015-03-28T19:48:22, 1/0386192827.15681,  6.5725661e-06,        -3.765284,        18.252305,       125.264246,  6.1166515e-06,        -2.278149,        36.688982,       124.647146
2015-03-28T19:48:54, 1/0386192859.15681,  6.5725639e-06,        -3.765284,        18.252336,       125.264237,  6.1166506e-06,        -2.278148,        36.688970,       124.647148
2015-03-28T19:49:26, 1/0386192891.15681,  6.5725618e-06,        -3.765284,        18.252367,       125.264228,  6.1166496e-06,        -2.278148,        36.688959,       124.647151
2015-03-28T19:49:58, 1/0386192923.15681,  6.5725596e-06,        -3.765285,        18.252398,       125.264219,  6.1166486e-06,        -2.278148,        36.688947,       124.647154
2015-03-28T19:50:30, 1/0386192955.15681,  6.5725574e-06,        -3.765285,        18.252429,       125.264210,  6.1166477e-06,        -2.278148,        36.688936,       124.647157
2015-03-28T19:51:02, 1/0386192987.15681,  6.5725552e-06,        -3.765285,        18.252460,       125.264201,  6.1166467e-06,        -2.278148,        36.688925,       124.647160
2015-03-28T19:51:34, 1/0386193019.15681,  6.5725530e-06,        -3.765285,        18.252491,       125.264192,  6.1166457e-06,        -2.278148,        36.688913,       124.647163
2015-03-28T19:52:06, 1/0386193051.15681,  6.5725508e-06,        -3.765286,        18.252522,       125.264182,  6.1166447e-06,        -2.278147,        36.688902,       124.647166
2015-03-28T19:52:38, 1/0386193083.15681,  6.5725486e-06,        -3.765286,        18.252553,       125.264173,  6.1166437e-06,        -2.278147,        36.688890,       124.647168
2015-03-28T19:53:10, 1/0386193115.15681,  6.5725463e-06,        -3.765286,        18.252584,       125.264164,  6.1166428e-06,        -2.278147,        36.688879,       124.647171
2015-03-28T19:53:42, 1/0386193147.15681,  6.5725441e-06,        -3.765286,        18.252615,       125.264155,  6.1166418e-06,        -2.278147,        36.688868,       124.647174
2015-03-28T19:54:14, 1/0386193179.15681,  6.5725419e-06,        -3.765287,        18.252646,       125.264146,  6.1166408e-06,        -2.278147,        36.688857,       124.647177
2015-03-28T19:54:46, 1/0386193211.15681,  6.5725397e-06,        -3.765287,        18.252678,       125.264137,  6.1166397e-06,        -2.278147,        36.688845,       124.647180
2015-03-28T19:55:18, 1/0386193243.15681,  6.5725374e-06,        -3.765287,        18.252709,       125.264127,  6.1166387e-06,        -2.278146,        36.688834,       124.647183
2015-03-28T19:55:50, 1/0386193275.15681,  6.5725352e-06,        -3.765287,        18.252740,       125.264118,  6.1166377e-06,        -2.278146,        36.688823,       124.647186
2015-03-28T19:56:22, 1/0386193307.15681,  6.5725329e-06,        -3.765287,        18.252771,       125.264109,  6.1166367e-06,        -2.278146,        36.688812,       124.647188
2015-03-28T19:56:54, 1/0386193339.15681,  6.5725307e-06,        -3.765288,        18.252802,       125.264100,  6.1166357e-06,        -2.278146,        36.688800,       124.647191
2015-03-28T19:57:26, 1/0386193371.15681,  6.5725284e-06,        -3.765288,        18.252834,       125.264091,  6.1166346e-06,        -2.278146,        36.688789,       124.647194
2015-03-28T19:57:58, 1/0386193403.15681,  6.5725262e-06,        -3.765288,        18.252865,       125.264082,  6.1166336e-06,        -2.278146,        36.688778,       124.647197
2015-03-28T19:58:30, 1/0386193435.15681,  6.5725239e-06,        -3.765288,        18.252896,       125.264072,  6.1166326e-06,        -2.278145,        36.688767,       124.647200
2015-03-28T19:59:02, 1/0386193467.15681,  6.5725217e-06,        -3.765289,        18.252928,       125.264063,  6.1166315e-06,        -2.278145,        36.688756,       124.647203
2015-03-28T19:59:34, 1/0386193499.15681,  6.5725194e-06,        -3.765289,        18.252959,       125.264054,  6.1166305e-06,        -2.278145,        36.688745,       124.647206
2015-03-28T20:00:06, 1/0386193531.15681,  6.5725171e-06,        -3.765289,        18.252990,       125.264045,  6.1166294e-06,        -2.278145,        36.688734,       124.647208
2015-03-28T20:00:38, 1/0386193563.15681,  6.5725148e-06,        -3.765289,        18.253022,       125.264036,  6.1166284e-06,        -2.278145,        36.688723,       124.647211
2015-03-28T20:01:10, 1/0386193595.15681,  6.5725126e-06,        -3.765290,        18.253053,       125.264027,  6.1166273e-06,        -2.278144,        36.688712,       124.647214
2015-03-28T20:01:42, 1/0386193627.15681,  6.5725103e-06,        -3.765290,        18.253085,       125.264018,  6.1166262e-06,        -2.278144,        36.688701,       124.647217
2015-03-28T20:02:14, 1/0386193659.15681,  6.5725080e-06,        -3.765290,        18.253116,       125.264008,  6.1166252e-06,        -2.278144,        36.688690,       124.647220
2015-03-28T20:02:46, 1/0386193691.15681,  6.5725057e-06,        -3.765290,        18.253147,       125.263999,  6.1166241e-06,        -2.278144,        36.688679,       124.647223
2015-03-28T20:03:18, 1/0386193723.15681,  6.5725034e-06,        -3.765291,        18.253179,       125.263990,  6.1166230e-06,        -2.278144,        36.688668,       124.647226
2015-03-28T20:03:50, 1/0386193755.15681,  6.5725011e-06,        -3.765291,        18.253210,       125.263981,  6.1166220e-06,        -2.278144,        36.688657,       124.647228
2015-03-28T20:04:22, 1/0386193787.15681,  6.5724988e-06,        -3.765291,        18.253242,       125.263972,  6.1166209e-06,        -2.278143,        36.688646,       124.647231
2015-03-28T20:04:54, 1/0386193819.15681,  6.5724966e-06,        -3.765291,        18.253273,       125.263962,  6.1166198e-06,        -2.278143,        36.688635,       124.647234
2015-03-28T20:05:26, 1/0386193851.15681,  6.5724943e-06,        -3.765292,        18.253305,       125.263953,  6.1166187e-06,        -2.278143,        36.688625,       124.647237
2015-03-28T20:05:58, 1/0386193883.15681,  6.5724920e-06,        -3.765292,        18.253337,       125.263944,  6.1166176e-06,        -2.278143,        36.688614,       124.647240
2015-03-28T20:06:30, 1/0386193915.15681,  6.5724896e-06,        -3.765292,        18.253368,       125.263935,  6.1166166e-06,        -2.278143,        36.688603,       124.647243
2015-03-28T20:07:02, 1/0386193947.15681,  6.5724873e-06,        -3.765292,        18.253400,       125.263926,  6.1166155e-06,        -2.278143,        36.688592,       124.647246
2015-03-28T20:07:34, 1/0386193979.15681,  6.5724850e-06,        -3.765293,        18.253431,       125.263917,  6.1166144e-06,        -2.278142,        36.688581,       124.647248
2015-03-28T20:08:06, 1/0386194011.15681,  6.5724827e-06,        -3.765293,        18.253463,       125.263907,  6.1166133e-06,        -2.278142,        36.688570,       124.647251
2015-03-28T20:08:38, 1/0386194043.15681,  6.5724804e-06,        -3.765293,        18.253494,       125.263898,  6.1166122e-06,        -2.278142,        36.688560,       124.647254
2015-03-28T20:09:10, 1/0386194075.15681,  6.5724781e-06,        -3.765293,        18.253526,       125.263889,  6.1166111e-06,        -2.278142,        36.688549,       124.647257
2015-03-28T20:09:42, 1/0386194107.15681,  6.5724758e-06,        -3.765294,        18.253558,       125.263880,  6.1166100e-06,        -2.278142,        36.688538,       124.647260
2015-03-28T20:10:14, 1/0386194139.15681,  6.5724735e-06,        -3.765294,        18.253589,       125.263871,  6.1166089e-06,        -2.278142,        36.688527,       124.647263
2015-03-28T20:10:46, 1/0386194171.15681,  6.5724711e-06,        -3.765294,        18.253621,       125.263862,  6.1166078e-06,        -2.278141,        36.688517,       124.647266
2015-03-28T20:11:18, 1/0386194203.15681,  6.5724688e-06,        -3.765294,        18.253653,       125.263852,  6.1166067e-06,        -2.278141,        36.688506,       124.647268
2015-03-28T20:11:50, 1/0386194235.15681,  6.5724665e-06,        -3.765295,        18.253684,       125.263843,  6.1166056e-06,        -2.278141,        36.688495,       124.647271
2015-03-28T20:12:22, 1/0386194267.15681,  6.5724642e-06,        -3.765295,        18.253716,       125.263834,  6.1166045e-06,        -2.278141,        36.688484,       124.647274
2015-03-28T20:12:54, 1/0386194299.15681,  6.5724618e-06,        -3.765295,        18.253748,       125.263825,  6.1166034e-06,        -2.278141,        36.688474,       124.647277
2015-03-28T20:13:26, 1/0386194331.15681,  6.5724595e-06,        -3.765295,        18.253780,       125.263816,  6.1166022e-06,        -2.278141,        36.688463,       124.647280
2015-03-28T20:13:58, 1/0386194363.15681,  6.5724572e-06,        -3.765296,        18.253811,       125.263806,  6.1166011e-06,        -2.278141,        36.688452,       124.647283
2015-03-28T20:14:30, 1/0386194395.15681,  6.5724549e-06,        -3.765296,        18.253843,       125.263797,  6.1166000e-06,        -2.278140,        36.688442,       124.647286
2015-03-28T20:15:02, 1/0386194427.15681,  6.5724525e-06,        -3.765296,        18.253875,       125.263788,  6.1165989e-06,        -2.278140,        36.688431,       124.647289
2015-03-28T20:15:34, 1/0386194459.15681,  6.5724502e-06,        -3.765296,        18.253907,       125.263779,  6.1165978e-06,        -2.278140,        36.688420,       124.647291
2015-03-28T20:16:06, 1/0386194491.15681,  6.5724479e-06,        -3.765297,        18.253938,       125.263770,  6.1165967e-06,        -2.278140,        36.688410,       124.647294
2015-03-28T20:16:38, 1/0386194523.15681,  6.5724455e-06,        -3.765297,        18.253970,       125.263760,  6.1165955e-06,        -2.278140,        36.688399,       124.647297
2015-03-28T20:17:10, 1/0386194555.15681,  6.5724432e-06,        -3.765297,        18.254002,       125.263751,  6.1165944e-06,        -2.278140,        36.688388,       124.647300
2015-03-28T20:17:42, 1/0386194587.15681,  6.5724409e-06,        -3.765297,        18.254034,       125.263742,  6.1165933e-06,        -2.278139,        36.688378,       124.647303
2015-03-28T20:18:14, 1/0386194619.15681,  6.5724385e-06,        -3.765298,        18.254066,       125.263733,  6.1165922e-06,        -2.278139,        36.688367,       124.647306
2015-03-28T20:18:46, 1/0386194651.15681,  6.5724362e-06,        -3.765298,        18.254097,       125.263724,  6.1165910e-06,        -2.278139,        36.688356,       124.647309
2015-03-28T20:19:18, 1/0386194683.15681,  6.5724338e-06,        -3.765298,        18.254129,       125.263714,  6.1165899e-06,        -2.278139,        36.688346,       124.647312
2015-03-28T20:19:50, 1/0386194715.15681,  6.5724315e-06,        -3.765299,        18.254161,       125.263705,  6.1165888e-06,        -2.278139,        36.688335,       124.647314
2015-03-28T20:20:22, 1/0386194747.15681,  6.5724292e-06,        -3.765299,        18.254193,       125.263696,  6.1165877e-06,        -2.278139,        36.688324,       124.647317
2015-03-28T20:20:54, 1/0386194779.15681,  6.5724268e-06,        -3.765299,        18.254225,       125.263687,  6.1165865e-06,        -2.278138,        36.688314,       124.647320
2015-03-28T20:21:26, 1/0386194811.15681,  6.5724245e-06,        -3.765299,        18.254257,       125.263678,  6.1165854e-06,        -2.278138,        36.688303,       124.647323
2015-03-28T20:21:58, 1/0386194843.15681,  6.5724221e-06,        -3.765300,        18.254288,       125.263668,  6.1165843e-06,        -2.278138,        36.688293,       124.647326
2015-03-28T20:22:30, 1/0386194875.15681,  6.5724198e-06,        -3.765300,        18.254320,       125.263659,  6.1165831e-06,        -2.278138,        36.688282,       124.647329
2015-03-28T20:23:02, 1/0386194907.15681,  6.5724174e-06,        -3.765300,        18.254352,       125.263650,  6.1165820e-06,        -2.278138,        36.688271,       124.647332
2015-03-28T20:23:34, 1/0386194939.15681,  6.5724151e-06,        -3.765300,        18.254384,       125.263641,  6.1165809e-06,        -2.278138,        36.688261,       124.647334
2015-03-28T20:24:06, 1/0386194971.15681,  6.5724128e-06,        -3.765301,        18.254416,       125.263632,  6.1165797e-06,        -2.278137,        36.688250,       124.647337
2015-03-28T20:24:38, 1/0386195003.15681,  6.5724104e-06,        -3.765301,        18.254448,       125.263622,  6.1165786e-06,        -2.278137,        36.688240,       124.647340
2015-03-28T20:25:10, 1/0386195035.15681,  6.5724081e-06,        -3.765301,        18.254480,       125.263613,  6.1165775e-06,        -2.278137,        36.688229,       124.647343
2015-03-28T20:25:42, 1/0386195067.15681,  6.5724057e-06,        -3.765301,        18.254512,       125.263604,  6.1165763e-06,        -2.278137,        36.688218,       124.647346
2015-03-28T20:26:14, 1/0386195099.15681,  6.5724034e-06,        -3.765302,        18.254544,       125.263595,  6.1165752e-06,        -2.278137,        36.688208,       124.647349
2015-03-28T20:26:46, 1/0386195131.15681,  6.5724010e-06,        -3.765302,        18.254575,       125.263586,  6.1165741e-06,        -2.278137,        36.688197,       124.647352
2015-03-28T20:27:18, 1/0386195163.15681,  6.5723987e-06,        -3.765302,        18.254607,       125.263576,  6.1165729e-06,        -2.278136,        36.688187,       124.647355
2015-03-28T20:27:50, 1/0386195195.15681,  6.5723963e-06,        -3.765302,        18.254639,       125.263567,  6.1165718e-06,        -2.278136,        36.688176,       124.647357
2015-03-28T20:28:22, 1/0386195227.15681,  6.5723940e-06,        -3.765303,        18.254671,       125.263558,  6.1165707e-06,        -2.278136,        36.688165,       124.647360
2015-03-28T20:28:54, 1/0386195259.15681,  6.5723916e-06,        -3.765303,        18.254703,       125.263549,  6.1165695e-06,        -2.278136,        36.688155,       124.647363
2015-03-28T20:29:26, 1/0386195291.15681,  6.5723893e-06,        -3.765303,        18.254735,       125.263539,  6.1165684e-06,        -2.278136,        36.688144,       124.647366
2015-03-28T20:29:58, 1/0386195323.15681,  6.5723869e-06,        -3.765303,        18.254767,       125.263530,  6.1165673e-06,        -2.278136,        36.688134,       124.647369
2015-03-28T20:30:30, 1/0386195355.15681,  6.5723846e-06,        -3.765304,        18.254799,       125.263521,  6.1165661e-06,        -2.278135,        36.688123,       124.647372
2015-03-28T20:31:02, 1/0386195387.15681,  6.5723823e-06,        -3.765304,        18.254831,       125.263512,  6.1165650e-06,        -2.278135,        36.688112,       124.647375
2015-03-28T20:31:34, 1/0386195419.15681,  6.5723799e-06,        -3.765304,        18.254863,       125.263503,  6.1165639e-06,        -2.278135,        36.688102,       124.647378
2015-03-28T20:32:06, 1/0386195451.15681,  6.5723776e-06,        -3.765304,        18.254895,       125.263493,  6.1165627e-06,        -2.278135,        36.688091,       124.647380
2015-03-28T20:32:38, 1/0386195483.15681,  6.5723752e-06,        -3.765305,        18.254927,       125.263484,  6.1165616e-06,        -2.278135,        36.688081,       124.647383
2015-03-28T20:33:10, 1/0386195515.15681,  6.5723729e-06,        -3.765305,        18.254959,       125.263475,  6.1165605e-06,        -2.278135,        36.688070,       124.647386
