2015-04-08T17:49:02, 1/0387136067.15681,  7.0635352e-06,        -3.650657,        17.564077,       124.845889,  6.6442910e-06,        -2.220173,        33.342256,       124.836231
2015-04-08T17:49:34, 1/0387136099.15681,  7.0633874e-06,        -3.650690,        17.564753,       124.845878,  6.6441346e-06,        -2.220188,        33.343073,       124.836240
2015-04-08T17:50:06, 1/0387136131.15681,  7.0632416e-06,        -3.650723,        17.565421,       124.845868,  6.6439802e-06,        -2.220202,        33.343879,       124.836248
2015-04-08T17:50:38, 1/0387136163.15681,  7.0630977e-06,        -3.650755,        17.566081,       124.845858,  6.6438279e-06,        -2.220217,        33.344673,       124.836257
2015-04-08T17:51:10, 1/0387136195.15681,  7.0629557e-06,        -3.650787,        17.566733,       124.845848,  6.6436777e-06,        -2.220231,        33.345457,       124.836265
2015-04-08T17:51:42, 1/0387136227.15681,  7.0628157e-06,        -3.650818,        17.567376,       124.845838,  6.6435294e-06,        -2.220245,        33.346230,       124.836274
2015-04-08T17:52:14, 1/0387136259.15681,  7.0626776e-06,        -3.650849,        17.568011,       124.845827,  6.6433832e-06,        -2.220259,        33.346993,       124.836283
2015-04-08T17:52:46, 1/0387136291.15681,  7.0625414e-06,        -3.650879,        17.568637,       124.845817,  6.6432390e-06,        -2.220273,        33.347744,       124.836291
2015-04-08T17:53:18, 1/0387136323.15681,  7.0624071e-06,        -3.650909,        17.569256,       124.845807,  6.6430967e-06,        -2.220286,        33.348486,       124.836300
2015-04-08T17:53:50, 1/0387136355.15681,  7.0622746e-06,        -3.650939,        17.569866,       124.845797,  6.6429564e-06,        -2.220300,        33.349216,       124.836308
2015-04-08T17:54:22, 1/0387136387.15681,  7.0621439e-06,        -3.650968,        17.570469,       124.845787,  6.6428180e-06,        -2.220313,        33.349937,       124.836317
2015-04-08T17:54:54, 1/0387136419.15681,  7.0620150e-06,        -3.650997,        17.571064,       124.845776,  6.6426815e-06,        -2.220326,        33.350647,       124.836325
2015-04-08T17:55:26, 1/0387136451.15681,  7.0618879e-06,        -3.651025,        17.571652,       124.845766,  6.6425469e-06,        -2.220339,        33.351348,       124.836334
2015-04-08T17:55:58, 1/0387136483.15681,  7.0617624e-06,        -3.651053,        17.572232,       124.845756,  6.6424140e-06,        -2.220351,        33.352039,       124.836343
2015-04-08T17:56:30, 1/0387136515.15681,  7.0616387e-06,        -3.651081,        17.572805,       124.845746,  6.6422829e-06,        -2.220364,        33.352721,       124.836351
2015-04-08T17:57:02, 1/0387136547.15681,  7.0615165e-06,        -3.651108,        17.573371,       124.845736,  6.6421535e-06,        -2.220376,        33.353393,       124.836360
2015-04-08T17:57:34, 1/0387136579.15681,  7.0613959e-06,        -3.651135,        17.573930,       124.845725,  6.6420258e-06,        -2.220388,        33.354057,       124.836368
2015-04-08T17:58:06, 1/0387136611.15681,  7.0612769e-06,        -3.651161,        17.574482,       124.845715,  6.6418996e-06,        -2.220400,        33.354712,       124.836377
2015-04-08T17:58:38, 1/0387136643.15681,  7.0611593e-06,        -3.651188,        17.575028,       124.845705,  6.6417751e-06,        -2.220412,        33.355359,       124.836386
2015-04-08T17:59:10, 1/0387136675.15681,  7.0610432e-06,        -3.651214,        17.575568,       124.845695,  6.6416520e-06,        -2.220424,        33.355998,       124.836394
2015-04-08T17:59:42, 1/0387136707.15681,  7.0609284e-06,        -3.651239,        17.576102,       124.845685,  6.6415304e-06,        -2.220435,        33.356629,       124.836403
2015-04-08T18:00:14, 1/0387136739.15681,  7.0608149e-06,        -3.651264,        17.576631,       124.845674,  6.6414101e-06,        -2.220447,        33.357252,       124.836411
2015-04-08T18:00:46, 1/0387136771.15681,  7.0607026e-06,        -3.651289,        17.577154,       124.845664,  6.6412912e-06,        -2.220458,        33.357869,       124.836420
2015-04-08T18:01:18, 1/0387136803.15681,  7.0605916e-06,        -3.651314,        17.577672,       124.845654,  6.6411735e-06,        -2.220469,        33.358479,       124.836429
2015-04-08T18:01:50, 1/0387136835.15681,  7.0604817e-06,        -3.651339,        17.578185,       124.845644,  6.6410570e-06,        -2.220480,        33.359083,       124.836437
2015-04-08T18:02:22, 1/0387136867.15681,  7.0603728e-06,        -3.651363,        17.578693,       124.845634,  6.6409416e-06,        -2.220491,        33.359681,       124.836446
2015-04-08T18:02:54, 1/0387136899.15681,  7.0602649e-06,        -3.651387,        17.579198,       124.845623,  6.6408272e-06,        -2.220502,        33.360273,       124.836454
2015-04-08T18:03:26, 1/0387136931.15681,  7.0601580e-06,        -3.651411,        17.579698,       124.845613,  6.6407138e-06,        -2.220513,        33.360860,       124.836463
2015-04-08T18:03:58, 1/0387136963.15681,  7.0600519e-06,        -3.651435,        17.580194,       124.845603,  6.6406014e-06,        -2.220523,        33.361442,       124.836472
2015-04-08T18:04:30, 1/0387136995.15681,  7.0599465e-06,        -3.651458,        17.580688,       124.845593,  6.6404897e-06,        -2.220534,        33.362020,       124.836480
2015-04-08T18:05:02, 1/0387137027.15681,  7.0598419e-06,        -3.651482,        17.581178,       124.845583,  6.6403788e-06,        -2.220545,        33.362594,       124.836489
2015-04-08T18:05:34, 1/0387137059.15681,  7.0597380e-06,        -3.651505,        17.581665,       124.845572,  6.6402686e-06,        -2.220555,        33.363164,       124.836497
2015-04-08T18:06:06, 1/0387137091.15681,  7.0596346e-06,        -3.651528,        17.582150,       124.845562,  6.6401590e-06,        -2.220565,        33.363731,       124.836506
2015-04-08T18:06:38, 1/0387137123.15681,  7.0595317e-06,        -3.651551,        17.582633,       124.845552,  6.6400499e-06,        -2.220576,        33.364295,       124.836515
2015-04-08T18:07:10, 1/0387137155.15681,  7.0594292e-06,        -3.651574,        17.583113,       124.845542,  6.6399412e-06,        -2.220586,        33.364857,       124.836523
2015-04-08T18:07:42, 1/0387137187.15681,  7.0593270e-06,        -3.651596,        17.583593,       124.845532,  6.6398329e-06,        -2.220596,        33.365417,       124.836532
2015-04-08T18:08:14, 1/0387137219.15681,  7.0592252e-06,        -3.651619,        17.584071,       124.845522,  6.6397249e-06,        -2.220606,        33.365975,       124.836540
2015-04-08T18:08:46, 1/0387137251.15681,  7.0591235e-06,        -3.651642,        17.584548,       124.845511,  6.6396171e-06,        -2.220617,        33.366532,       124.836549
2015-04-08T18:09:18, 1/0387137283.15681,  7.0590219e-06,        -3.651664,        17.585025,       124.845501,  6.6395094e-06,        -2.220627,        33.367089,       124.836558
2015-04-08T18:09:50, 1/0387137315.15681,  7.0589204e-06,        -3.651687,        17.585502,       124.845491,  6.6394018e-06,        -2.220637,        33.367645,       124.836566
2015-04-08T18:10:22, 1/0387137347.15681,  7.0588189e-06,        -3.651710,        17.585979,       124.845481,  6.6392941e-06,        -2.220647,        33.368202,       124.836575
2015-04-08T18:10:54, 1/0387137379.15681,  7.0587172e-06,        -3.651732,        17.586456,       124.845471,  6.6391863e-06,        -2.220658,        33.368759,       124.836583
2015-04-08T18:11:26, 1/0387137411.15681,  7.0586154e-06,        -3.651755,        17.586934,       124.845461,  6.6390783e-06,        -2.220668,        33.369317,       124.836592
2015-04-08T18:11:58, 1/0387137443.15681,  7.0585133e-06,        -3.651778,        17.587414,       124.845450,  6.6389701e-06,        -2.220678,        33.369877,       124.836601
2015-04-08T18:12:30, 1/0387137475.15681,  7.0584108e-06,        -3.651801,        17.587894,       124.845440,  6.6388615e-06,        -2.220688,        33.370438,       124.836609
2015-04-08T18:13:02, 1/0387137507.15681,  7.0583080e-06,        -3.651824,        17.588377,       124.845430,  6.6387524e-06,        -2.220699,        33.371002,       124.836618
2015-04-08T18:13:34, 1/0387137539.15681,  7.0582047e-06,        -3.651847,        17.588861,       124.845420,  6.6386429e-06,        -2.220709,        33.371569,       124.836626
2015-04-08T18:14:06, 1/0387137571.15681,  7.0581008e-06,        -3.651870,        17.589348,       124.845410,  6.6385327e-06,        -2.220719,        33.372139,       124.836635
2015-04-08T18:14:38, 1/0387137603.15681,  7.0579962e-06,        -3.651893,        17.589838,       124.845400,  6.6384219e-06,        -2.220730,        33.372712,       124.836644
2015-04-08T18:15:10, 1/0387137635.15681,  7.0578910e-06,        -3.651917,        17.590330,       124.845389,  6.6383103e-06,        -2.220741,        33.373289,       124.836652
2015-04-08T18:15:42, 1/0387137667.15681,  7.0577850e-06,        -3.651940,        17.590827,       124.845379,  6.6381980e-06,        -2.220751,        33.373871,       124.836661
2015-04-08T18:16:14, 1/0387137699.15681,  7.0576782e-06,        -3.651964,        17.591326,       124.845369,  6.6380847e-06,        -2.220762,        33.374457,       124.836669
2015-04-08T18:16:46, 1/0387137731.15681,  7.0575704e-06,        -3.651988,        17.591830,       124.845359,  6.6379705e-06,        -2.220773,        33.375049,       124.836678
2015-04-08T18:17:18, 1/0387137763.15681,  7.0574617e-06,        -3.652012,        17.592338,       124.845349,  6.6378552e-06,        -2.220784,        33.375646,       124.836686
2015-04-08T18:17:50, 1/0387137795.15681,  7.0573519e-06,        -3.652037,        17.592850,       124.845339,  6.6377389e-06,        -2.220795,        33.376249,       124.836695
2015-04-08T18:18:22, 1/0387137827.15681,  7.0572410e-06,        -3.652062,        17.593367,       124.845328,  6.6376214e-06,        -2.220806,        33.376858,       124.836704
2015-04-08T18:18:54, 1/0387137859.15681,  7.0571289e-06,        -3.652087,        17.593889,       124.845318,  6.6375026e-06,        -2.220817,        33.377473,       124.836712
2015-04-08T18:19:26, 1/0387137891.15681,  7.0570156e-06,        -3.652112,        17.594417,       124.845308,  6.6373825e-06,        -2.220829,        33.378096,       124.836721
2015-04-08T18:19:58, 1/0387137923.15681,  7.0569010e-06,        -3.652138,        17.594950,       124.845298,  6.6372611e-06,        -2.220840,        33.378726,       124.836729
2015-04-08T18:20:30, 1/0387137955.15681,  7.0567851e-06,        -3.652163,        17.595489,       124.845288,  6.6371382e-06,        -2.220852,        33.379364,       124.836738
2015-04-08T18:21:02, 1/0387137987.15681,  7.0566677e-06,        -3.652190,        17.596034,       124.845278,  6.6370139e-06,        -2.220864,        33.380009,       124.836747
2015-04-08T18:21:34, 1/0387138019.15681,  7.0565489e-06,        -3.652216,        17.596585,       124.845267,  6.6368880e-06,        -2.220876,        33.380663,       124.836755
2015-04-08T18:22:06, 1/0387138051.15681,  7.0564286e-06,        -3.652243,        17.597143,       124.845257,  6.6367605e-06,        -2.220888,        33.381325,       124.836764
2015-04-08T18:22:38, 1/0387138083.15681,  7.0563067e-06,        -3.652270,        17.597708,       124.845247,  6.6366314e-06,        -2.220900,        33.381997,       124.836772
2015-04-08T18:23:10, 1/0387138115.15681,  7.0561832e-06,        -3.652298,        17.598279,       124.845237,  6.6365006e-06,        -2.220912,        33.382677,       124.836781
2015-04-08T18:23:42, 1/0387138147.15681,  7.0560581e-06,        -3.652326,        17.598858,       124.845227,  6.6363680e-06,        -2.220925,        33.383366,       124.836790
2015-04-08T18:24:14, 1/0387138179.15681,  7.0559312e-06,        -3.652354,        17.599444,       124.845217,  6.6362337e-06,        -2.220938,        33.384065,       124.836798
2015-04-08T18:24:46, 1/0387138211.15681,  7.0558026e-06,        -3.652383,        17.600038,       124.845206,  6.6360975e-06,        -2.220951,        33.384774,       124.836807
2015-04-08T18:25:18, 1/0387138243.15681,  7.0556723e-06,        -3.652412,        17.600639,       124.845196,  6.6359595e-06,        -2.220964,        33.385492,       124.836815
2015-04-08T18:25:50, 1/0387138275.15681,  7.0555402e-06,        -3.652441,        17.601248,       124.845186,  6.6358195e-06,        -2.220977,        33.386221,       124.836824
2015-04-08T18:26:22, 1/0387138307.15681,  7.0554062e-06,        -3.652471,        17.601864,       124.845176,  6.6356777e-06,        -2.220991,        33.386960,       124.836833
2015-04-08T18:26:54, 1/0387138339.15681,  7.0552704e-06,        -3.652502,        17.602489,       124.845166,  6.6355339e-06,        -2.221004,        33.387710,       124.836841
2015-04-08T18:27:26, 1/0387138371.15681,  7.0551327e-06,        -3.652532,        17.603122,       124.845156,  6.6353881e-06,        -2.221018,        33.388470,       124.836850
2015-04-08T18:27:58, 1/0387138403.15681,  7.0549931e-06,        -3.652564,        17.603763,       124.845146,  6.6352403e-06,        -2.221032,        33.389241,       124.836858
2015-04-08T18:28:30, 1/0387138435.15681,  7.0548516e-06,        -3.652595,        17.604412,       124.845135,  6.6350905e-06,        -2.221047,        33.390022,       124.836867
2015-04-08T18:29:02, 1/0387138467.15681,  7.0547082e-06,        -3.652627,        17.605070,       124.845125,  6.6349387e-06,        -2.221061,        33.390814,       124.836876
2015-04-08T18:29:34, 1/0387138499.15681,  7.0545628e-06,        -3.652660,        17.605736,       124.845115,  6.6347848e-06,        -2.221076,        33.391617,       124.836884
2015-04-08T18:30:06, 1/0387138531.15681,  7.0544156e-06,        -3.652692,        17.606410,       124.845105,  6.6346289e-06,        -2.221091,        33.392431,       124.836893
2015-04-08T18:30:38, 1/0387138563.15681,  7.0542664e-06,        -3.652726,        17.607092,       124.845095,  6.6344710e-06,        -2.221106,        33.393256,       124.836901
2015-04-08T18:31:10, 1/0387138595.15681,  7.0541152e-06,        -3.652760,        17.607783,       124.845085,  6.6343110e-06,        -2.221121,        33.394092,       124.836910
2015-04-08T18:31:42, 1/0387138627.15681,  7.0539622e-06,        -3.652794,        17.608482,       124.845075,  6.6341491e-06,        -2.221136,        33.394938,       124.836919
2015-04-08T18:32:14, 1/0387138659.15681,  7.0538073e-06,        -3.652828,        17.609190,       124.845064,  6.6339851e-06,        -2.221152,        33.395795,       124.836927
2015-04-08T18:32:46, 1/0387138691.15681,  7.0536505e-06,        -3.652863,        17.609905,       124.845054,  6.6338191e-06,        -2.221168,        33.396663,       124.836936
2015-04-08T18:33:18, 1/0387138723.15681,  7.0534918e-06,        -3.652899,        17.610628,       124.845044,  6.6336512e-06,        -2.221184,        33.397541,       124.836944
2015-04-08T18:33:50, 1/0387138755.15681,  7.0533313e-06,        -3.652935,        17.611359,       124.845034,  6.6334814e-06,        -2.221200,        33.398429,       124.836953
2015-04-08T18:34:22, 1/0387138787.15681,  7.0531691e-06,        -3.652971,        17.612098,       124.845024,  6.6333097e-06,        -2.221216,        33.399328,       124.836962
2015-04-08T18:34:54, 1/0387138819.15681,  7.0530050e-06,        -3.653008,        17.612845,       124.845014,  6.6331362e-06,        -2.221233,        33.400236,       124.836970
2015-04-08T18:35:26, 1/0387138851.15681,  7.0528393e-06,        -3.653045,        17.613599,       124.845004,  6.6329608e-06,        -2.221250,        33.401154,       124.836979
2015-04-08T18:35:58, 1/0387138883.15681,  7.0526720e-06,        -3.653082,        17.614359,       124.844994,  6.6327838e-06,        -2.221266,        33.402081,       124.836987
2015-04-08T18:36:30, 1/0387138915.15681,  7.0525030e-06,        -3.653120,        17.615127,       124.844983,  6.6326050e-06,        -2.221284,        33.403017,       124.836996
2015-04-08T18:37:02, 1/0387138947.15681,  7.0523326e-06,        -3.653158,        17.615902,       124.844973,  6.6324247e-06,        -2.221301,        33.403961,       124.837005
2015-04-08T18:37:34, 1/0387138979.15681,  7.0521607e-06,        -3.653196,        17.616682,       124.844963,  6.6322428e-06,        -2.221318,        33.404914,       124.837013
2015-04-08T18:38:06, 1/0387139011.15681,  7.0519874e-06,        -3.653235,        17.617469,       124.844953,  6.6320595e-06,        -2.221336,        33.405874,       124.837022
2015-04-08T18:38:38, 1/0387139043.15681,  7.0518128e-06,        -3.653274,        17.618261,       124.844943,  6.6318748e-06,        -2.221353,        33.406842,       124.837030
2015-04-08T18:39:10, 1/0387139075.15681,  7.0516370e-06,        -3.653313,        17.619058,       124.844933,  6.6316889e-06,        -2.221371,        33.407816,       124.837039
2015-04-08T18:39:42, 1/0387139107.15681,  7.0514602e-06,        -3.653353,        17.619860,       124.844923,  6.6315018e-06,        -2.221389,        33.408797,       124.837048
2015-04-08T18:40:14, 1/0387139139.15681,  7.0512823e-06,        -3.653392,        17.620666,       124.844912,  6.6313136e-06,        -2.221407,        33.409783,       124.837056
2015-04-08T18:40:46, 1/0387139171.15681,  7.0511035e-06,        -3.653432,        17.621476,       124.844902,  6.6311245e-06,        -2.221425,        33.410775,       124.837065
2015-04-08T18:41:18, 1/0387139203.15681,  7.0509240e-06,        -3.653473,        17.622290,       124.844892,  6.6309346e-06,        -2.221443,        33.411770,       124.837073
2015-04-08T18:41:50, 1/0387139235.15681,  7.0507438e-06,        -3.653513,        17.623106,       124.844882,  6.6307440e-06,        -2.221461,        33.412769,       124.837082
2015-04-08T18:42:22, 1/0387139267.15681,  7.0505631e-06,        -3.653553,        17.623925,       124.844872,  6.6305528e-06,        -2.221480,        33.413772,       124.837091
2015-04-08T18:42:54, 1/0387139299.15681,  7.0503820e-06,        -3.653594,        17.624745,       124.844862,  6.6303612e-06,        -2.221498,        33.414776,       124.837099
2015-04-08T18:43:26, 1/0387139331.15681,  7.0502006e-06,        -3.653634,        17.625566,       124.844852,  6.6301694e-06,        -2.221516,        33.415782,       124.837108
2015-04-08T18:43:58, 1/0387139363.15681,  7.0500191e-06,        -3.653675,        17.626388,       124.844842,  6.6299774e-06,        -2.221534,        33.416789,       124.837116
2015-04-08T18:44:30, 1/0387139395.15681,  7.0498375e-06,        -3.653715,        17.627210,       124.844832,  6.6297853e-06,        -2.221553,        33.417796,       124.837125
2015-04-08T18:45:02, 1/0387139427.15681,  7.0496561e-06,        -3.653756,        17.628032,       124.844821,  6.6295935e-06,        -2.221571,        33.418802,       124.837134
2015-04-08T18:45:34, 1/0387139459.15681,  7.0494750e-06,        -3.653796,        17.628852,       124.844811,  6.6294018e-06,        -2.221589,        33.419807,       124.837142
2015-04-08T18:46:06, 1/0387139491.15681,  7.0492942e-06,        -3.653837,        17.629671,       124.844801,  6.6292106e-06,        -2.221608,        33.420809,       124.837151
2015-04-08T18:46:38, 1/0387139523.15681,  7.0491140e-06,        -3.653877,        17.630487,       124.844791,  6.6290200e-06,        -2.221626,        33.421809,       124.837159
2015-04-08T18:47:10, 1/0387139555.15681,  7.0489344e-06,        -3.653917,        17.631301,       124.844781,  6.6288301e-06,        -2.221644,        33.422804,       124.837168
2015-04-08T18:47:42, 1/0387139587.15681,  7.0487556e-06,        -3.653957,        17.632111,       124.844771,  6.6286409e-06,        -2.221662,        33.423796,       124.837177
2015-04-08T18:48:14, 1/0387139619.15681,  7.0485778e-06,        -3.653997,        17.632917,       124.844761,  6.6284528e-06,        -2.221680,        33.424782,       124.837185
2015-04-08T18:48:46, 1/0387139651.15681,  7.0484009e-06,        -3.654036,        17.633719,       124.844751,  6.6282657e-06,        -2.221698,        33.425762,       124.837194
2015-04-08T18:49:18, 1/0387139683.15681,  7.0482252e-06,        -3.654076,        17.634516,       124.844741,  6.6280799e-06,        -2.221716,        33.426736,       124.837202
2015-04-08T18:49:50, 1/0387139715.15681,  7.0480508e-06,        -3.654114,        17.635307,       124.844730,  6.6278953e-06,        -2.221733,        33.427703,       124.837211
2015-04-08T18:50:22, 1/0387139747.15681,  7.0478778e-06,        -3.654153,        17.636093,       124.844720,  6.6277123e-06,        -2.221751,        33.428662,       124.837220
2015-04-08T18:50:54, 1/0387139779.15681,  7.0477062e-06,        -3.654191,        17.636872,       124.844710,  6.6275308e-06,        -2.221768,        33.429613,       124.837228
2015-04-08T18:51:26, 1/0387139811.15681,  7.0475362e-06,        -3.654229,        17.637644,       124.844700,  6.6273509e-06,        -2.221785,        33.430555,       124.837237
2015-04-08T18:51:58, 1/0387139843.15681,  7.0473680e-06,        -3.654267,        17.638409,       124.844690,  6.6271729e-06,        -2.221802,        33.431487,       124.837245
2015-04-08T18:52:30, 1/0387139875.15681,  7.0472015e-06,        -3.654304,        17.639166,       124.844680,  6.6269967e-06,        -2.221819,        33.432409,       124.837254
2015-04-08T18:53:02, 1/0387139907.15681,  7.0470368e-06,        -3.654341,        17.639915,       124.844670,  6.6268225e-06,        -2.221836,        33.433321,       124.837263
2015-04-08T18:53:34, 1/0387139939.15681,  7.0468741e-06,        -3.654377,        17.640655,       124.844660,  6.6266504e-06,        -2.221852,        33.434222,       124.837271
2015-04-08T18:54:06, 1/0387139971.15681,  7.0467135e-06,        -3.654413,        17.641387,       124.844650,  6.6264804e-06,        -2.221868,        33.435111,       124.837280
2015-04-08T18:54:38, 1/0387140003.15681,  7.0465550e-06,        -3.654449,        17.642110,       124.844639,  6.6263126e-06,        -2.221884,        33.435988,       124.837288
2015-04-08T18:55:10, 1/0387140035.15681,  7.0463987e-06,        -3.654484,        17.642823,       124.844629,  6.6261472e-06,        -2.221900,        33.436853,       124.837297
2015-04-08T18:55:42, 1/0387140067.15681,  7.0462446e-06,        -3.654518,        17.643526,       124.844619,  6.6259841e-06,        -2.221916,        33.437705,       124.837306
2015-04-08T18:56:14, 1/0387140099.15681,  7.0460929e-06,        -3.654552,        17.644219,       124.844609,  6.6258235e-06,        -2.221931,        33.438544,       124.837314
2015-04-08T18:56:46, 1/0387140131.15681,  7.0459435e-06,        -3.654585,        17.644902,       124.844599,  6.6256654e-06,        -2.221946,        33.439370,       124.837323
2015-04-08T18:57:18, 1/0387140163.15681,  7.0457966e-06,        -3.654618,        17.645575,       124.844589,  6.6255099e-06,        -2.221961,        33.440182,       124.837331
2015-04-08T18:57:50, 1/0387140195.15681,  7.0456521e-06,        -3.654650,        17.646237,       124.844579,  6.6253570e-06,        -2.221975,        33.440980,       124.837340
2015-04-08T18:58:22, 1/0387140227.15681,  7.0455102e-06,        -3.654682,        17.646888,       124.844569,  6.6252067e-06,        -2.221990,        33.441764,       124.837349
2015-04-08T18:58:54, 1/0387140259.15681,  7.0453709e-06,        -3.654713,        17.647528,       124.844559,  6.6250592e-06,        -2.222004,        33.442534,       124.837357
2015-04-08T18:59:26, 1/0387140291.15681,  7.0452341e-06,        -3.654744,        17.648156,       124.844549,  6.6249144e-06,        -2.222018,        33.443288,       124.837366
2015-04-08T18:59:58, 1/0387140323.15681,  7.0451000e-06,        -3.654774,        17.648773,       124.844538,  6.6247724e-06,        -2.222031,        33.444028,       124.837374
2015-04-08T19:00:30, 1/0387140355.15681,  7.0449685e-06,        -3.654803,        17.649379,       124.844528,  6.6246331e-06,        -2.222044,        33.444753,       124.837383
2015-04-08T19:01:02, 1/0387140387.15681,  7.0448397e-06,        -3.654832,        17.649973,       124.844518,  6.6244967e-06,        -2.222057,        33.445463,       124.837392
2015-04-08T19:01:34, 1/0387140419.15681,  7.0447136e-06,        -3.654860,        17.650556,       124.844508,  6.6243631e-06,        -2.222070,        33.446158,       124.837400
2015-04-08T19:02:06, 1/0387140451.15681,  7.0445902e-06,        -3.654887,        17.651127,       124.844498,  6.6242324e-06,        -2.222082,        33.446838,       124.837409
2015-04-08T19:02:38, 1/0387140483.15681,  7.0444696e-06,        -3.654914,        17.651686,       124.844488,  6.6241046e-06,        -2.222095,        33.447502,       124.837417
2015-04-08T19:03:10, 1/0387140515.15681,  7.0443516e-06,        -3.654941,        17.652233,       124.844478,  6.6239796e-06,        -2.222106,        33.448151,       124.837426
2015-04-08T19:03:42, 1/0387140547.15681,  7.0442364e-06,        -3.654966,        17.652769,       124.844468,  6.6238575e-06,        -2.222118,        33.448784,       124.837435
2015-04-08T19:04:14, 1/0387140579.15681,  7.0441239e-06,        -3.654991,        17.653292,       124.844458,  6.6237383e-06,        -2.222129,        33.449402,       124.837443
2015-04-08T19:04:46, 1/0387140611.15681,  7.0440142e-06,        -3.655016,        17.653804,       124.844448,  6.6236220e-06,        -2.222140,        33.450005,       124.837452
2015-04-08T19:05:18, 1/0387140643.15681,  7.0439072e-06,        -3.655040,        17.654304,       124.844438,  6.6235086e-06,        -2.222151,        33.450593,       124.837460
2015-04-08T19:05:50, 1/0387140675.15681,  7.0438029e-06,        -3.655063,        17.654793,       124.844428,  6.6233980e-06,        -2.222162,        33.451165,       124.837469
2015-04-08T19:06:22, 1/0387140707.15681,  7.0437013e-06,        -3.655086,        17.655270,       124.844417,  6.6232903e-06,        -2.222172,        33.451722,       124.837478
2015-04-08T19:06:54, 1/0387140739.15681,  7.0436024e-06,        -3.655108,        17.655735,       124.844407,  6.6231854e-06,        -2.222182,        33.452263,       124.837486
2015-04-08T19:07:26, 1/0387140771.15681,  7.0435061e-06,        -3.655129,        17.656188,       124.844397,  6.6230833e-06,        -2.222191,        33.452790,       124.837495
2015-04-08T19:07:58, 1/0387140803.15681,  7.0434125e-06,        -3.655150,        17.656630,       124.844387,  6.6229840e-06,        -2.222201,        33.453302,       124.837503
2015-04-08T19:08:30, 1/0387140835.15681,  7.0433216e-06,        -3.655170,        17.657061,       124.844377,  6.6228875e-06,        -2.222210,        33.453799,       124.837512
2015-04-08T19:09:02, 1/0387140867.15681,  7.0432332e-06,        -3.655190,        17.657481,       124.844367,  6.6227937e-06,        -2.222219,        33.454281,       124.837521
2015-04-08T19:09:34, 1/0387140899.15681,  7.0431475e-06,        -3.655209,        17.657889,       124.844357,  6.6227027e-06,        -2.222227,        33.454749,       124.837529
2015-04-08T19:10:06, 1/0387140931.15681,  7.0430643e-06,        -3.655228,        17.658286,       124.844347,  6.6226144e-06,        -2.222236,        33.455202,       124.837538
2015-04-08T19:10:38, 1/0387140963.15681,  7.0429836e-06,        -3.655246,        17.658673,       124.844337,  6.6225287e-06,        -2.222244,        33.455641,       124.837546
2015-04-08T19:11:10, 1/0387140995.15681,  7.0429054e-06,        -3.655263,        17.659048,       124.844327,  6.6224456e-06,        -2.222252,        33.456066,       124.837555
2015-04-08T19:11:42, 1/0387141027.15681,  7.0428296e-06,        -3.655280,        17.659413,       124.844317,  6.6223651e-06,        -2.222259,        33.456478,       124.837564
2015-04-08T19:12:14, 1/0387141059.15681,  7.0427563e-06,        -3.655296,        17.659768,       124.844307,  6.6222872e-06,        -2.222267,        33.456876,       124.837572
2015-04-08T19:12:46, 1/0387141091.15681,  7.0426853e-06,        -3.655312,        17.660112,       124.844297,  6.6222118e-06,        -2.222274,        33.457260,       124.837581
2015-04-08T19:13:18, 1/0387141123.15681,  7.0426167e-06,        -3.655328,        17.660447,       124.844286,  6.6221388e-06,        -2.222281,        33.457631,       124.837589
2015-04-08T19:13:50, 1/0387141155.15681,  7.0425504e-06,        -3.655342,        17.660771,       124.844276,  6.6220683e-06,        -2.222287,        33.457990,       124.837598
2015-04-08T19:14:22, 1/0387141187.15681,  7.0424863e-06,        -3.655357,        17.661086,       124.844266,  6.6220001e-06,        -2.222294,        33.458335,       124.837607
2015-04-08T19:14:54, 1/0387141219.15681,  7.0424244e-06,        -3.655370,        17.661391,       124.844256,  6.6219342e-06,        -2.222300,        33.458669,       124.837615
2015-04-08T19:15:26, 1/0387141251.15681,  7.0423647e-06,        -3.655384,        17.661686,       124.844246,  6.6218707e-06,        -2.222306,        33.458990,       124.837624
2015-04-08T19:15:58, 1/0387141283.15681,  7.0423071e-06,        -3.655396,        17.661973,       124.844236,  6.6218093e-06,        -2.222311,        33.459299,       124.837632
2015-04-08T19:16:30, 1/0387141315.15681,  7.0422515e-06,        -3.655409,        17.662251,       124.844226,  6.6217501e-06,        -2.222317,        33.459597,       124.837641
2015-04-08T19:17:02, 1/0387141347.15681,  7.0421980e-06,        -3.655421,        17.662520,       124.844216,  6.6216931e-06,        -2.222322,        33.459883,       124.837650
2015-04-08T19:17:34, 1/0387141379.15681,  7.0421464e-06,        -3.655432,        17.662781,       124.844206,  6.6216381e-06,        -2.222327,        33.460158,       124.837658
2015-04-08T19:18:06, 1/0387141411.15681,  7.0420967e-06,        -3.655443,        17.663033,       124.844196,  6.6215851e-06,        -2.222332,        33.460423,       124.837667
2015-04-08T19:18:38, 1/0387141443.15681,  7.0420489e-06,        -3.655454,        17.663278,       124.844186,  6.6215340e-06,        -2.222337,        33.460677,       124.837675
2015-04-08T19:19:10, 1/0387141475.15681,  7.0420028e-06,        -3.655464,        17.663514,       124.844176,  6.6214849e-06,        -2.222342,        33.460921,       124.837684
