2015-05-01T17:02:23, 1/0389120467.15681,  6.5652595e-06,        -3.741379,        17.955437,       125.404958,  6.2015247e-06,        -2.271203,        35.802461,       125.144463
2015-05-01T17:02:55, 1/0389120499.15681,  6.5653450e-06,        -3.741369,        17.955287,       125.404952,  6.2015611e-06,        -2.271198,        35.802127,       125.144509
2015-05-01T17:03:27, 1/0389120531.15681,  6.5654287e-06,        -3.741361,        17.955146,       125.404947,  6.2015956e-06,        -2.271193,        35.801804,       125.144554
2015-05-01T17:03:59, 1/0389120563.15681,  6.5655106e-06,        -3.741352,        17.955011,       125.404941,  6.2016283e-06,        -2.271188,        35.801490,       125.144599
2015-05-01T17:04:31, 1/0389120595.15681,  6.5655908e-06,        -3.741344,        17.954885,       125.404935,  6.2016591e-06,        -2.271183,        35.801186,       125.144645
2015-05-01T17:05:03, 1/0389120627.15681,  6.5656693e-06,        -3.741336,        17.954765,       125.404930,  6.2016882e-06,        -2.271179,        35.800891,       125.144690
2015-05-01T17:05:35, 1/0389120659.15681,  6.5657462e-06,        -3.741329,        17.954653,       125.404924,  6.2017155e-06,        -2.271174,        35.800606,       125.144736
2015-05-01T17:06:07, 1/0389120691.15681,  6.5658214e-06,        -3.741322,        17.954548,       125.404918,  6.2017411e-06,        -2.271170,        35.800329,       125.144781
2015-05-01T17:06:39, 1/0389120723.15681,  6.5658951e-06,        -3.741315,        17.954449,       125.404912,  6.2017650e-06,        -2.271166,        35.800062,       125.144827
2015-05-01T17:07:11, 1/0389120755.15681,  6.5659672e-06,        -3.741309,        17.954358,       125.404907,  6.2017874e-06,        -2.271162,        35.799803,       125.144872
2015-05-01T17:07:43, 1/0389120787.15681,  6.5660379e-06,        -3.741303,        17.954272,       125.404901,  6.2018082e-06,        -2.271159,        35.799553,       125.144917
2015-05-01T17:08:15, 1/0389120819.15681,  6.5661071e-06,        -3.741297,        17.954193,       125.404895,  6.2018274e-06,        -2.271155,        35.799310,       125.144963
2015-05-01T17:08:47, 1/0389120851.15681,  6.5661749e-06,        -3.741292,        17.954120,       125.404890,  6.2018452e-06,        -2.271152,        35.799076,       125.145008
2015-05-01T17:09:19, 1/0389120883.15681,  6.5662413e-06,        -3.741287,        17.954053,       125.404884,  6.2018615e-06,        -2.271149,        35.798849,       125.145054
2015-05-01T17:09:51, 1/0389120915.15681,  6.5663064e-06,        -3.741282,        17.953991,       125.404878,  6.2018764e-06,        -2.271146,        35.798630,       125.145099
2015-05-01T17:10:23, 1/0389120947.15681,  6.5663701e-06,        -3.741277,        17.953936,       125.404872,  6.2018899e-06,        -2.271143,        35.798419,       125.145145
2015-05-01T17:10:55, 1/0389120979.15681,  6.5664326e-06,        -3.741273,        17.953885,       125.404867,  6.2019021e-06,        -2.271140,        35.798214,       125.145190
2015-05-01T17:11:27, 1/0389121011.15681,  6.5664939e-06,        -3.741269,        17.953840,       125.404861,  6.2019129e-06,        -2.271137,        35.798016,       125.145236
2015-05-01T17:11:59, 1/0389121043.15681,  6.5665539e-06,        -3.741265,        17.953801,       125.404855,  6.2019225e-06,        -2.271134,        35.797825,       125.145281
2015-05-01T17:12:31, 1/0389121075.15681,  6.5666128e-06,        -3.741262,        17.953766,       125.404849,  6.2019309e-06,        -2.271132,        35.797641,       125.145327
2015-05-01T17:13:03, 1/0389121107.15681,  6.5666706e-06,        -3.741258,        17.953736,       125.404844,  6.2019381e-06,        -2.271130,        35.797463,       125.145372
2015-05-01T17:13:35, 1/0389121139.15681,  6.5667273e-06,        -3.741255,        17.953711,       125.404838,  6.2019442e-06,        -2.271127,        35.797291,       125.145418
2015-05-01T17:14:07, 1/0389121171.15681,  6.5667829e-06,        -3.741253,        17.953690,       125.404832,  6.2019491e-06,        -2.271125,        35.797125,       125.145463
2015-05-01T17:14:39, 1/0389121203.15681,  6.5668375e-06,        -3.741250,        17.953674,       125.404827,  6.2019530e-06,        -2.271123,        35.796965,       125.145509
2015-05-01T17:15:11, 1/0389121235.15681,  6.5668911e-06,        -3.741248,        17.953662,       125.404821,  6.2019558e-06,        -2.271121,        35.796810,       125.145554
2015-05-01T17:15:43, 1/0389121267.15681,  6.5669437e-06,        -3.741245,        17.953655,       125.404815,  6.2019576e-06,        -2.271120,        35.796661,       125.145600
2015-05-01T17:16:15, 1/0389121299.15681,  6.5669954e-06,        -3.741243,        17.953651,       125.404809,  6.2019584e-06,        -2.271118,        35.796517,       125.145645
2015-05-01T17:16:47, 1/0389121331.15681,  6.5670462e-06,        -3.741242,        17.953651,       125.404804,  6.2019583e-06,        -2.271116,        35.796378,       125.145691
2015-05-01T17:17:19, 1/0389121363.15681,  6.5670962e-06,        -3.741240,        17.953655,       125.404798,  6.2019572e-06,        -2.271115,        35.796244,       125.145736
2015-05-01T17:17:51, 1/0389121395.15681,  6.5671453e-06,        -3.741239,        17.953663,       125.404792,  6.2019553e-06,        -2.271113,        35.796114,       125.145782
2015-05-01T17:18:23, 1/0389121427.15681,  6.5671935e-06,        -3.741238,        17.953674,       125.404786,  6.2019525e-06,        -2.271112,        35.795990,       125.145827
2015-05-01T17:18:55, 1/0389121459.15681,  6.5672410e-06,        -3.741236,        17.953688,       125.404781,  6.2019488e-06,        -2.271110,        35.795869,       125.145873
2015-05-01T17:19:27, 1/0389121491.15681,  6.5672878e-06,        -3.741236,        17.953706,       125.404775,  6.2019444e-06,        -2.271109,        35.795753,       125.145918
2015-05-01T17:19:59, 1/0389121523.15681,  6.5673338e-06,        -3.741235,        17.953727,       125.404769,  6.2019392e-06,        -2.271108,        35.795641,       125.145964
2015-05-01T17:20:31, 1/0389121555.15681,  6.5673791e-06,        -3.741234,        17.953751,       125.404763,  6.2019333e-06,        -2.271107,        35.795533,       125.146009
2015-05-01T17:21:03, 1/0389121587.15681,  6.5674237e-06,        -3.741234,        17.953778,       125.404758,  6.2019267e-06,        -2.271106,        35.795429,       125.146055
2015-05-01T17:21:35, 1/0389121619.15681,  6.5674677e-06,        -3.741234,        17.953807,       125.404752,  6.2019193e-06,        -2.271105,        35.795328,       125.146100
2015-05-01T17:22:07, 1/0389121651.15681,  6.5675110e-06,        -3.741233,        17.953840,       125.404746,  6.2019113e-06,        -2.271104,        35.795231,       125.146146
2015-05-01T17:22:39, 1/0389121683.15681,  6.5675538e-06,        -3.741233,        17.953874,       125.404741,  6.2019027e-06,        -2.271103,        35.795137,       125.146191
2015-05-01T17:23:11, 1/0389121715.15681,  6.5675960e-06,        -3.741233,        17.953912,       125.404735,  6.2018935e-06,        -2.271102,        35.795047,       125.146237
2015-05-01T17:23:43, 1/0389121747.15681,  6.5676376e-06,        -3.741234,        17.953952,       125.404729,  6.2018837e-06,        -2.271102,        35.794959,       125.146282
2015-05-01T17:24:15, 1/0389121779.15681,  6.5676786e-06,        -3.741234,        17.953994,       125.404723,  6.2018733e-06,        -2.271101,        35.794875,       125.146328
2015-05-01T17:24:47, 1/0389121811.15681,  6.5677192e-06,        -3.741234,        17.954038,       125.404718,  6.2018624e-06,        -2.271101,        35.794793,       125.146373
2015-05-01T17:25:19, 1/0389121843.15681,  6.5677593e-06,        -3.741235,        17.954085,       125.404712,  6.2018510e-06,        -2.271100,        35.794715,       125.146419
2015-05-01T17:25:51, 1/0389121875.15681,  6.5677989e-06,        -3.741236,        17.954133,       125.404706,  6.2018390e-06,        -2.271099,        35.794638,       125.146465
2015-05-01T17:26:23, 1/0389121907.15681,  6.5678381e-06,        -3.741236,        17.954183,       125.404700,  6.2018266e-06,        -2.271099,        35.794565,       125.146510
2015-05-01T17:26:55, 1/0389121939.15681,  6.5678768e-06,        -3.741237,        17.954236,       125.404695,  6.2018138e-06,        -2.271099,        35.794494,       125.146556
2015-05-01T17:27:27, 1/0389121971.15681,  6.5679151e-06,        -3.741238,        17.954290,       125.404689,  6.2018005e-06,        -2.271098,        35.794425,       125.146601
2015-05-01T17:27:59, 1/0389122003.15681,  6.5679530e-06,        -3.741239,        17.954345,       125.404683,  6.2017868e-06,        -2.271098,        35.794358,       125.146647
2015-05-01T17:28:31, 1/0389122035.15681,  6.5679906e-06,        -3.741240,        17.954403,       125.404677,  6.2017727e-06,        -2.271098,        35.794293,       125.146692
2015-05-01T17:29:03, 1/0389122067.15681,  6.5680277e-06,        -3.741241,        17.954462,       125.404672,  6.2017582e-06,        -2.271097,        35.794231,       125.146738
2015-05-01T17:29:35, 1/0389122099.15681,  6.5680646e-06,        -3.741243,        17.954522,       125.404666,  6.2017434e-06,        -2.271097,        35.794170,       125.146783
2015-05-01T17:30:07, 1/0389122131.15681,  6.5681011e-06,        -3.741244,        17.954584,       125.404660,  6.2017282e-06,        -2.271097,        35.794111,       125.146829
2015-05-01T17:30:39, 1/0389122163.15681,  6.5681373e-06,        -3.741245,        17.954647,       125.404654,  6.2017127e-06,        -2.271097,        35.794054,       125.146875
2015-05-01T17:31:11, 1/0389122195.15681,  6.5681732e-06,        -3.741247,        17.954711,       125.404649,  6.2016969e-06,        -2.271097,        35.793998,       125.146920
2015-05-01T17:31:43, 1/0389122227.15681,  6.5682088e-06,        -3.741248,        17.954777,       125.404643,  6.2016808e-06,        -2.271097,        35.793945,       125.146966
2015-05-01T17:32:15, 1/0389122259.15681,  6.5682442e-06,        -3.741250,        17.954844,       125.404637,  6.2016644e-06,        -2.271096,        35.793892,       125.147011
2015-05-01T17:32:47, 1/0389122291.15681,  6.5682793e-06,        -3.741251,        17.954912,       125.404631,  6.2016478e-06,        -2.271096,        35.793841,       125.147057
2015-05-01T17:33:19, 1/0389122323.15681,  6.5683142e-06,        -3.741253,        17.954980,       125.404626,  6.2016309e-06,        -2.271096,        35.793791,       125.147102
2015-05-01T17:33:51, 1/0389122355.15681,  6.5683488e-06,        -3.741255,        17.955050,       125.404620,  6.2016137e-06,        -2.271096,        35.793743,       125.147148
2015-05-01T17:34:23, 1/0389122387.15681,  6.5683832e-06,        -3.741257,        17.955121,       125.404614,  6.2015964e-06,        -2.271096,        35.793696,       125.147194
2015-05-01T17:34:55, 1/0389122419.15681,  6.5684175e-06,        -3.741258,        17.955193,       125.404608,  6.2015788e-06,        -2.271096,        35.793650,       125.147239
2015-05-01T17:35:27, 1/0389122451.15681,  6.5684515e-06,        -3.741260,        17.955265,       125.404603,  6.2015610e-06,        -2.271096,        35.793605,       125.147285
2015-05-01T17:35:59, 1/0389122483.15681,  6.5684853e-06,        -3.741262,        17.955338,       125.404597,  6.2015430e-06,        -2.271097,        35.793561,       125.147330
2015-05-01T17:36:31, 1/0389122515.15681,  6.5685190e-06,        -3.741264,        17.955412,       125.404591,  6.2015248e-06,        -2.271097,        35.793518,       125.147376
2015-05-01T17:37:03, 1/0389122547.15681,  6.5685525e-06,        -3.741266,        17.955487,       125.404585,  6.2015065e-06,        -2.271097,        35.793476,       125.147422
2015-05-01T17:37:35, 1/0389122579.15681,  6.5685858e-06,        -3.741268,        17.955563,       125.404580,  6.2014880e-06,        -2.271097,        35.793435,       125.147467
2015-05-01T17:38:07, 1/0389122611.15681,  6.5686190e-06,        -3.741270,        17.955639,       125.404574,  6.2014694e-06,        -2.271097,        35.793394,       125.147513
2015-05-01T17:38:39, 1/0389122643.15681,  6.5686521e-06,        -3.741272,        17.955715,       125.404568,  6.2014506e-06,        -2.271097,        35.793354,       125.147559
2015-05-01T17:39:11, 1/0389122675.15681,  6.5686850e-06,        -3.741274,        17.955792,       125.404562,  6.2014316e-06,        -2.271097,        35.793316,       125.147604
2015-05-01T17:39:43, 1/0389122707.15681,  6.5687179e-06,        -3.741276,        17.955870,       125.404557,  6.2014126e-06,        -2.271098,        35.793277,       125.147650
2015-05-01T17:40:15, 1/0389122739.15681,  6.5687506e-06,        -3.741278,        17.955948,       125.404551,  6.2013934e-06,        -2.271098,        35.793240,       125.147695
2015-05-01T17:40:47, 1/0389122771.15681,  6.5687831e-06,        -3.741280,        17.956027,       125.404545,  6.2013741e-06,        -2.271098,        35.793202,       125.147741
2015-05-01T17:41:19, 1/0389122803.15681,  6.5688156e-06,        -3.741283,        17.956106,       125.404539,  6.2013547e-06,        -2.271098,        35.793166,       125.147787
2015-05-01T17:41:51, 1/0389122835.15681,  6.5688480e-06,        -3.741285,        17.956185,       125.404534,  6.2013353e-06,        -2.271098,        35.793130,       125.147832
2015-05-01T17:42:23, 1/0389122867.15681,  6.5688804e-06,        -3.741287,        17.956265,       125.404528,  6.2013157e-06,        -2.271099,        35.793094,       125.147878
2015-05-01T17:42:55, 1/0389122899.15681,  6.5689126e-06,        -3.741289,        17.956345,       125.404522,  6.2012960e-06,        -2.271099,        35.793059,       125.147924
2015-05-01T17:43:27, 1/0389122931.15681,  6.5689448e-06,        -3.741291,        17.956426,       125.404516,  6.2012763e-06,        -2.271099,        35.793025,       125.147969
2015-05-01T17:43:59, 1/0389122963.15681,  6.5689768e-06,        -3.741294,        17.956506,       125.404511,  6.2012565e-06,        -2.271099,        35.792990,       125.148015
2015-05-01T17:44:31, 1/0389122995.15681,  6.5690089e-06,        -3.741296,        17.956588,       125.404505,  6.2012366e-06,        -2.271100,        35.792956,       125.148061
2015-05-01T17:45:03, 1/0389123027.15681,  6.5690408e-06,        -3.741298,        17.956669,       125.404499,  6.2012166e-06,        -2.271100,        35.792923,       125.148106
2015-05-01T17:45:35, 1/0389123059.15681,  6.5690727e-06,        -3.741301,        17.956750,       125.404493,  6.2011966e-06,        -2.271100,        35.792889,       125.148152
2015-05-01T17:46:07, 1/0389123091.15681,  6.5691046e-06,        -3.741303,        17.956832,       125.404488,  6.2011766e-06,        -2.271100,        35.792856,       125.148197
2015-05-01T17:46:39, 1/0389123123.15681,  6.5691364e-06,        -3.741305,        17.956914,       125.404482,  6.2011565e-06,        -2.271101,        35.792824,       125.148243
2015-05-01T17:47:11, 1/0389123155.15681,  6.5691681e-06,        -3.741308,        17.956996,       125.404476,  6.2011363e-06,        -2.271101,        35.792791,       125.148289
2015-05-01T17:47:43, 1/0389123187.15681,  6.5691998e-06,        -3.741310,        17.957079,       125.404470,  6.2011161e-06,        -2.271101,        35.792759,       125.148334
2015-05-01T17:48:15, 1/0389123219.15681,  6.5692315e-06,        -3.741312,        17.957161,       125.404465,  6.2010959e-06,        -2.271102,        35.792727,       125.148380
2015-05-01T17:48:47, 1/0389123251.15681,  6.5692631e-06,        -3.741315,        17.957244,       125.404459,  6.2010756e-06,        -2.271102,        35.792695,       125.148426
2015-05-01T17:49:19, 1/0389123283.15681,  6.5692947e-06,        -3.741317,        17.957327,       125.404453,  6.2010553e-06,        -2.271102,        35.792663,       125.148471
2015-05-01T17:49:51, 1/0389123315.15681,  6.5693263e-06,        -3.741319,        17.957410,       125.404447,  6.2010349e-06,        -2.271103,        35.792632,       125.148517
2015-05-01T17:50:23, 1/0389123347.15681,  6.5693579e-06,        -3.741322,        17.957493,       125.404442,  6.2010146e-06,        -2.271103,        35.792600,       125.148563
2015-05-01T17:50:55, 1/0389123379.15681,  6.5693894e-06,        -3.741324,        17.957576,       125.404436,  6.2009942e-06,        -2.271103,        35.792569,       125.148609
2015-05-01T17:51:27, 1/0389123411.15681,  6.5694209e-06,        -3.741326,        17.957659,       125.404430,  6.2009738e-06,        -2.271103,        35.792538,       125.148654
2015-05-01T17:51:59, 1/0389123443.15681,  6.5694524e-06,        -3.741329,        17.957742,       125.404424,  6.2009533e-06,        -2.271104,        35.792507,       125.148700
2015-05-01T17:52:31, 1/0389123475.15681,  6.5694838e-06,        -3.741331,        17.957826,       125.404419,  6.2009329e-06,        -2.271104,        35.792476,       125.148746
2015-05-01T17:53:03, 1/0389123507.15681,  6.5695153e-06,        -3.741334,        17.957909,       125.404413,  6.2009124e-06,        -2.271104,        35.792445,       125.148791
2015-05-01T17:53:35, 1/0389123539.15681,  6.5695467e-06,        -3.741336,        17.957993,       125.404407,  6.2008919e-06,        -2.271105,        35.792414,       125.148837
2015-05-01T17:54:07, 1/0389123571.15681,  6.5695781e-06,        -3.741338,        17.958076,       125.404401,  6.2008714e-06,        -2.271105,        35.792383,       125.148883
2015-05-01T17:54:39, 1/0389123603.15681,  6.5696095e-06,        -3.741341,        17.958160,       125.404396,  6.2008509e-06,        -2.271105,        35.792352,       125.148928
2015-05-01T17:55:11, 1/0389123635.15681,  6.5696409e-06,        -3.741343,        17.958243,       125.404390,  6.2008304e-06,        -2.271106,        35.792321,       125.148974
2015-05-01T17:55:43, 1/0389123667.15681,  6.5696724e-06,        -3.741346,        17.958327,       125.404384,  6.2008099e-06,        -2.271106,        35.792291,       125.149020
2015-05-01T17:56:15, 1/0389123699.15681,  6.5697037e-06,        -3.741348,        17.958411,       125.404378,  6.2007894e-06,        -2.271106,        35.792260,       125.149066
2015-05-01T17:56:47, 1/0389123731.15681,  6.5697351e-06,        -3.741350,        17.958494,       125.404372,  6.2007689e-06,        -2.271107,        35.792229,       125.149111
2015-05-01T17:57:19, 1/0389123763.15681,  6.5697665e-06,        -3.741353,        17.958578,       125.404367,  6.2007484e-06,        -2.271107,        35.792198,       125.149157
2015-05-01T17:57:51, 1/0389123795.15681,  6.5697979e-06,        -3.741355,        17.958662,       125.404361,  6.2007279e-06,        -2.271107,        35.792168,       125.149203
2015-05-01T17:58:23, 1/0389123827.15681,  6.5698294e-06,        -3.741358,        17.958745,       125.404355,  6.2007074e-06,        -2.271108,        35.792137,       125.149248
2015-05-01T17:58:55, 1/0389123859.15681,  6.5698608e-06,        -3.741360,        17.958829,       125.404349,  6.2006869e-06,        -2.271108,        35.792106,       125.149294
2015-05-01T17:59:27, 1/0389123891.15681,  6.5698922e-06,        -3.741362,        17.958912,       125.404344,  6.2006664e-06,        -2.271108,        35.792075,       125.149340
2015-05-01T17:59:59, 1/0389123923.15681,  6.5699236e-06,        -3.741365,        17.958996,       125.404338,  6.2006460e-06,        -2.271109,        35.792044,       125.149386
2015-05-01T18:00:31, 1/0389123955.15681,  6.5699551e-06,        -3.741367,        17.959079,       125.404332,  6.2006255e-06,        -2.271109,        35.792013,       125.149431
2015-05-01T18:01:03, 1/0389123987.15681,  6.5699865e-06,        -3.741370,        17.959162,       125.404326,  6.2006051e-06,        -2.271109,        35.791981,       125.149477
2015-05-01T18:01:35, 1/0389124019.15681,  6.5700180e-06,        -3.741372,        17.959246,       125.404321,  6.2005847e-06,        -2.271110,        35.791950,       125.149523
2015-05-01T18:02:07, 1/0389124051.15681,  6.5700495e-06,        -3.741374,        17.959329,       125.404315,  6.2005643e-06,        -2.271110,        35.791919,       125.149569
2015-05-01T18:02:39, 1/0389124083.15681,  6.5700811e-06,        -3.741377,        17.959412,       125.404309,  6.2005440e-06,        -2.271110,        35.791887,       125.149614
2015-05-01T18:03:11, 1/0389124115.15681,  6.5701126e-06,        -3.741379,        17.959494,       125.404303,  6.2005236e-06,        -2.271110,        35.791855,       125.149660
2015-05-01T18:03:43, 1/0389124147.15681,  6.5701442e-06,        -3.741381,        17.959577,       125.404297,  6.2005033e-06,        -2.271111,        35.791823,       125.149706
2015-05-01T18:04:15, 1/0389124179.15681,  6.5701758e-06,        -3.741384,        17.959660,       125.404292,  6.2004831e-06,        -2.271111,        35.791791,       125.149752
2015-05-01T18:04:47, 1/0389124211.15681,  6.5702075e-06,        -3.741386,        17.959742,       125.404286,  6.2004629e-06,        -2.271111,        35.791758,       125.149797
2015-05-01T18:05:19, 1/0389124243.15681,  6.5702392e-06,        -3.741388,        17.959824,       125.404280,  6.2004427e-06,        -2.271112,        35.791725,       125.149843
2015-05-01T18:05:51, 1/0389124275.15681,  6.5702710e-06,        -3.741391,        17.959906,       125.404274,  6.2004226e-06,        -2.271112,        35.791692,       125.149889
2015-05-01T18:06:23, 1/0389124307.15681,  6.5703028e-06,        -3.741393,        17.959988,       125.404269,  6.2004026e-06,        -2.271112,        35.791659,       125.149935
2015-05-01T18:06:55, 1/0389124339.15681,  6.5703346e-06,        -3.741395,        17.960070,       125.404263,  6.2003826e-06,        -2.271113,        35.791625,       125.149980
2015-05-01T18:07:27, 1/0389124371.15681,  6.5703666e-06,        -3.741398,        17.960151,       125.404257,  6.2003626e-06,        -2.271113,        35.791591,       125.150026
2015-05-01T18:07:59, 1/0389124403.15681,  6.5703986e-06,        -3.741400,        17.960232,       125.404251,  6.2003428e-06,        -2.271113,        35.791557,       125.150072
2015-05-01T18:08:31, 1/0389124435.15681,  6.5704306e-06,        -3.741402,        17.960312,       125.404246,  6.2003230e-06,        -2.271113,        35.791522,       125.150118
2015-05-01T18:09:03, 1/0389124467.15681,  6.5704628e-06,        -3.741404,        17.960393,       125.404240,  6.2003033e-06,        -2.271114,        35.791487,       125.150164
2015-05-01T18:09:35, 1/0389124499.15681,  6.5704950e-06,        -3.741407,        17.960473,       125.404234,  6.2002837e-06,        -2.271114,        35.791451,       125.150209
2015-05-01T18:10:07, 1/0389124531.15681,  6.5705273e-06,        -3.741409,        17.960552,       125.404228,  6.2002642e-06,        -2.271114,        35.791415,       125.150255
2015-05-01T18:10:39, 1/0389124563.15681,  6.5705597e-06,        -3.741411,        17.960631,       125.404222,  6.2002448e-06,        -2.271114,        35.791378,       125.150301
2015-05-01T18:11:11, 1/0389124595.15681,  6.5705922e-06,        -3.741413,        17.960710,       125.404217,  6.2002255e-06,        -2.271114,        35.791341,       125.150347
2015-05-01T18:11:43, 1/0389124627.15681,  6.5706248e-06,        -3.741415,        17.960788,       125.404211,  6.2002063e-06,        -2.271115,        35.791303,       125.150392
2015-05-01T18:12:15, 1/0389124659.15681,  6.5706576e-06,        -3.741417,        17.960866,       125.404205,  6.2001872e-06,        -2.271115,        35.791264,       125.150438
2015-05-01T18:12:47, 1/0389124691.15681,  6.5706904e-06,        -3.741419,        17.960943,       125.404199,  6.2001683e-06,        -2.271115,        35.791225,       125.150484
2015-05-01T18:13:19, 1/0389124723.15681,  6.5707234e-06,        -3.741421,        17.961020,       125.404194,  6.2001495e-06,        -2.271115,        35.791184,       125.150530
2015-05-01T18:13:51, 1/0389124755.15681,  6.5707566e-06,        -3.741423,        17.961096,       125.404188,  6.2001309e-06,        -2.271115,        35.791143,       125.150576
2015-05-01T18:14:23, 1/0389124787.15681,  6.5707899e-06,        -3.741425,        17.961171,       125.404182,  6.2001124e-06,        -2.271115,        35.791101,       125.150622
2015-05-01T18:14:55, 1/0389124819.15681,  6.5708233e-06,        -3.741427,        17.961245,       125.404176,  6.2000941e-06,        -2.271116,        35.791059,       125.150667
2015-05-01T18:15:27, 1/0389124851.15681,  6.5708570e-06,        -3.741429,        17.961319,       125.404170,  6.2000760e-06,        -2.271116,        35.791015,       125.150713
2015-05-01T18:15:59, 1/0389124883.15681,  6.5708908e-06,        -3.741431,        17.961392,       125.404165,  6.2000581e-06,        -2.271116,        35.790970,       125.150759
2015-05-01T18:16:31, 1/0389124915.15681,  6.5709248e-06,        -3.741433,        17.961464,       125.404159,  6.2000404e-06,        -2.271116,        35.790924,       125.150805
2015-05-01T18:17:03, 1/0389124947.15681,  6.5709590e-06,        -3.741435,        17.961536,       125.404153,  6.2000229e-06,        -2.271116,        35.790877,       125.150851
2015-05-01T18:17:35, 1/0389124979.15681,  6.5709935e-06,        -3.741436,        17.961606,       125.404147,  6.2000056e-06,        -2.271116,        35.790828,       125.150896
2015-05-01T18:18:07, 1/0389125011.15681,  6.5710281e-06,        -3.741438,        17.961675,       125.404141,  6.1999886e-06,        -2.271116,        35.790778,       125.150942
2015-05-01T18:18:39, 1/0389125043.15681,  6.5710630e-06,        -3.741440,        17.961743,       125.404136,  6.1999719e-06,        -2.271116,        35.790727,       125.150988
2015-05-01T18:19:11, 1/0389125075.15681,  6.5710982e-06,        -3.741441,        17.961811,       125.404130,  6.1999554e-06,        -2.271116,        35.790675,       125.151034
2015-05-01T18:19:43, 1/0389125107.15681,  6.5711336e-06,        -3.741443,        17.961877,       125.404124,  6.1999392e-06,        -2.271116,        35.790621,       125.151080
2015-05-01T18:20:15, 1/0389125139.15681,  6.5711694e-06,        -3.741444,        17.961941,       125.404118,  6.1999233e-06,        -2.271115,        35.790565,       125.151126
2015-05-01T18:20:47, 1/0389125171.15681,  6.5712054e-06,        -3.741446,        17.962005,       125.404113,  6.1999077e-06,        -2.271115,        35.790507,       125.151171
2015-05-01T18:21:19, 1/0389125203.15681,  6.5712417e-06,        -3.741447,        17.962067,       125.404107,  6.1998925e-06,        -2.271115,        35.790448,       125.151217
2015-05-01T18:21:51, 1/0389125235.15681,  6.5712784e-06,        -3.741448,        17.962127,       125.404101,  6.1998776e-06,        -2.271115,        35.790387,       125.151263
2015-05-01T18:22:23, 1/0389125267.15681,  6.5713154e-06,        -3.741449,        17.962186,       125.404095,  6.1998631e-06,        -2.271115,        35.790324,       125.151309
2015-05-01T18:22:55, 1/0389125299.15681,  6.5713528e-06,        -3.741451,        17.962244,       125.404089,  6.1998490e-06,        -2.271114,        35.790259,       125.151355
2015-05-01T18:23:27, 1/0389125331.15681,  6.5713906e-06,        -3.741452,        17.962300,       125.404084,  6.1998352e-06,        -2.271114,        35.790191,       125.151401
2015-05-01T18:23:59, 1/0389125363.15681,  6.5714288e-06,        -3.741453,        17.962354,       125.404078,  6.1998219e-06,        -2.271114,        35.790122,       125.151447
2015-05-01T18:24:31, 1/0389125395.15681,  6.5714674e-06,        -3.741453,        17.962406,       125.404072,  6.1998091e-06,        -2.271113,        35.790050,       125.151492
2015-05-01T18:25:03, 1/0389125427.15681,  6.5715064e-06,        -3.741454,        17.962456,       125.404066,  6.1997967e-06,        -2.271113,        35.789975,       125.151538
2015-05-01T18:25:35, 1/0389125459.15681,  6.5715459e-06,        -3.741455,        17.962505,       125.404060,  6.1997848e-06,        -2.271112,        35.789898,       125.151584
2015-05-01T18:26:07, 1/0389125491.15681,  6.5715859e-06,        -3.741455,        17.962551,       125.404055,  6.1997734e-06,        -2.271112,        35.789818,       125.151630
2015-05-01T18:26:39, 1/0389125523.15681,  6.5716264e-06,        -3.741456,        17.962595,       125.404049,  6.1997626e-06,        -2.271111,        35.789735,       125.151676
2015-05-01T18:27:11, 1/0389125555.15681,  6.5716674e-06,        -3.741456,        17.962637,       125.404043,  6.1997523e-06,        -2.271110,        35.789650,       125.151722
2015-05-01T18:27:43, 1/0389125587.15681,  6.5717090e-06,        -3.741456,        17.962676,       125.404037,  6.1997426e-06,        -2.271110,        35.789561,       125.151768
2015-05-01T18:28:15, 1/0389125619.15681,  6.5717511e-06,        -3.741456,        17.962713,       125.404031,  6.1997334e-06,        -2.271109,        35.789469,       125.151814
2015-05-01T18:28:47, 1/0389125651.15681,  6.5717938e-06,        -3.741456,        17.962748,       125.404026,  6.1997249e-06,        -2.271108,        35.789373,       125.151859
2015-05-01T18:29:19, 1/0389125683.15681,  6.5718372e-06,        -3.741456,        17.962779,       125.404020,  6.1997171e-06,        -2.271107,        35.789275,       125.151905
2015-05-01T18:29:51, 1/0389125715.15681,  6.5718811e-06,        -3.741456,        17.962808,       125.404014,  6.1997100e-06,        -2.271106,        35.789172,       125.151951
2015-05-01T18:30:23, 1/0389125747.15681,  6.5719258e-06,        -3.741455,        17.962834,       125.404008,  6.1997035e-06,        -2.271105,        35.789066,       125.151997
2015-05-01T18:30:55, 1/0389125779.15681,  6.5719712e-06,        -3.741455,        17.962857,       125.404003,  6.1996978e-06,        -2.271104,        35.788956,       125.152043
2015-05-01T18:31:27, 1/0389125811.15681,  6.5720172e-06,        -3.741454,        17.962877,       125.403997,  6.1996929e-06,        -2.271103,        35.788841,       125.152089
2015-05-01T18:31:59, 1/0389125843.15681,  6.5720641e-06,        -3.741453,        17.962894,       125.403991,  6.1996887e-06,        -2.271102,        35.788723,       125.152135
2015-05-01T18:32:31, 1/0389125875.15681,  6.5721117e-06,        -3.741452,        17.962907,       125.403985,  6.1996854e-06,        -2.271100,        35.788600,       125.152181
