2015-06-17T17:03:28, 1/0393181331.15681,  6.5216091e-06,        -3.795885,        20.626979,       124.752409,  5.6926751e-06,        -2.299282,        35.966291,       125.910770
2015-06-17T17:04:00, 1/0393181363.15681,  6.5214006e-06,        -3.795929,        20.627864,       124.752411,  5.6924577e-06,        -2.299303,        35.967456,       125.910768
2015-06-17T17:04:32, 1/0393181395.15681,  6.5211869e-06,        -3.795975,        20.628772,       124.752413,  5.6922349e-06,        -2.299325,        35.968651,       125.910766
2015-06-17T17:05:04, 1/0393181427.15681,  6.5209679e-06,        -3.796022,        20.629702,       124.752415,  5.6920065e-06,        -2.299347,        35.969876,       125.910765
2015-06-17T17:05:36, 1/0393181459.15681,  6.5207438e-06,        -3.796070,        20.630654,       124.752416,  5.6917727e-06,        -2.299370,        35.971129,       125.910763
2015-06-17T17:06:08, 1/0393181491.15681,  6.5205145e-06,        -3.796118,        20.631629,       124.752418,  5.6915334e-06,        -2.299393,        35.972412,       125.910761
2015-06-17T17:06:40, 1/0393181523.15681,  6.5202800e-06,        -3.796168,        20.632626,       124.752420,  5.6912886e-06,        -2.299417,        35.973724,       125.910760
2015-06-17T17:07:12, 1/0393181555.15681,  6.5200403e-06,        -3.796220,        20.633646,       124.752422,  5.6910384e-06,        -2.299441,        35.975065,       125.910758
2015-06-17T17:07:44, 1/0393181587.15681,  6.5197955e-06,        -3.796272,        20.634688,       124.752424,  5.6907827e-06,        -2.299465,        35.976435,       125.910756
2015-06-17T17:08:16, 1/0393181619.15681,  6.5195456e-06,        -3.796325,        20.635751,       124.752425,  5.6905217e-06,        -2.299491,        35.977833,       125.910755
2015-06-17T17:08:48, 1/0393181651.15681,  6.5192906e-06,        -3.796380,        20.636837,       124.752427,  5.6902553e-06,        -2.299517,        35.979260,       125.910753
2015-06-17T17:09:20, 1/0393181683.15681,  6.5190306e-06,        -3.796435,        20.637944,       124.752429,  5.6899837e-06,        -2.299543,        35.980716,       125.910752
2015-06-17T17:09:52, 1/0393181715.15681,  6.5187656e-06,        -3.796492,        20.639073,       124.752431,  5.6897068e-06,        -2.299570,        35.982199,       125.910750
2015-06-17T17:10:24, 1/0393181747.15681,  6.5184958e-06,        -3.796549,        20.640223,       124.752433,  5.6894247e-06,        -2.299597,        35.983710,       125.910748
2015-06-17T17:10:56, 1/0393181779.15681,  6.5182210e-06,        -3.796608,        20.641394,       124.752434,  5.6891375e-06,        -2.299625,        35.985248,       125.910747
2015-06-17T17:11:28, 1/0393181811.15681,  6.5179415e-06,        -3.796668,        20.642586,       124.752436,  5.6888453e-06,        -2.299653,        35.986814,       125.910745
2015-06-17T17:12:00, 1/0393181843.15681,  6.5176573e-06,        -3.796729,        20.643797,       124.752438,  5.6885482e-06,        -2.299682,        35.988405,       125.910743
2015-06-17T17:12:32, 1/0393181875.15681,  6.5173686e-06,        -3.796790,        20.645029,       124.752440,  5.6882462e-06,        -2.299711,        35.990022,       125.910742
2015-06-17T17:13:04, 1/0393181907.15681,  6.5170753e-06,        -3.796853,        20.646280,       124.752442,  5.6879394e-06,        -2.299741,        35.991665,       125.910740
2015-06-17T17:13:36, 1/0393181939.15681,  6.5167776e-06,        -3.796917,        20.647550,       124.752443,  5.6876280e-06,        -2.299771,        35.993333,       125.910738
2015-06-17T17:14:08, 1/0393181971.15681,  6.5164757e-06,        -3.796981,        20.648838,       124.752445,  5.6873122e-06,        -2.299801,        35.995024,       125.910737
2015-06-17T17:14:40, 1/0393182003.15681,  6.5161696e-06,        -3.797047,        20.650145,       124.752447,  5.6869919e-06,        -2.299832,        35.996739,       125.910735
2015-06-17T17:15:12, 1/0393182035.15681,  6.5158594e-06,        -3.797113,        20.651469,       124.752449,  5.6866674e-06,        -2.299864,        35.998477,       125.910733
2015-06-17T17:15:44, 1/0393182067.15681,  6.5155455e-06,        -3.797180,        20.652809,       124.752451,  5.6863389e-06,        -2.299896,        36.000236,       125.910732
2015-06-17T17:16:16, 1/0393182099.15681,  6.5152278e-06,        -3.797248,        20.654165,       124.752453,  5.6860064e-06,        -2.299928,        36.002016,       125.910730
2015-06-17T17:16:48, 1/0393182131.15681,  6.5149066e-06,        -3.797317,        20.655537,       124.752454,  5.6856702e-06,        -2.299960,        36.003816,       125.910728
2015-06-17T17:17:20, 1/0393182163.15681,  6.5145820e-06,        -3.797386,        20.656923,       124.752456,  5.6853305e-06,        -2.299993,        36.005635,       125.910727
2015-06-17T17:17:52, 1/0393182195.15681,  6.5142542e-06,        -3.797457,        20.658323,       124.752458,  5.6849874e-06,        -2.300026,        36.007472,       125.910725
2015-06-17T17:18:24, 1/0393182227.15681,  6.5139235e-06,        -3.797527,        20.659736,       124.752460,  5.6846411e-06,        -2.300060,        36.009325,       125.910723
2015-06-17T17:18:56, 1/0393182259.15681,  6.5135900e-06,        -3.797599,        20.661160,       124.752462,  5.6842920e-06,        -2.300094,        36.011194,       125.910722
2015-06-17T17:19:28, 1/0393182291.15681,  6.5132539e-06,        -3.797671,        20.662596,       124.752463,  5.6839402e-06,        -2.300128,        36.013078,       125.910720
2015-06-17T17:20:00, 1/0393182323.15681,  6.5129156e-06,        -3.797743,        20.664042,       124.752465,  5.6835860e-06,        -2.300162,        36.014974,       125.910718
2015-06-17T17:20:32, 1/0393182355.15681,  6.5125752e-06,        -3.797816,        20.665496,       124.752467,  5.6832295e-06,        -2.300196,        36.016882,       125.910717
2015-06-17T17:21:04, 1/0393182387.15681,  6.5122329e-06,        -3.797889,        20.666959,       124.752469,  5.6828712e-06,        -2.300231,        36.018800,       125.910715
2015-06-17T17:21:36, 1/0393182419.15681,  6.5118891e-06,        -3.797963,        20.668428,       124.752471,  5.6825112e-06,        -2.300266,        36.020727,       125.910713
2015-06-17T17:22:08, 1/0393182451.15681,  6.5115440e-06,        -3.798037,        20.669903,       124.752472,  5.6821498e-06,        -2.300301,        36.022662,       125.910712
2015-06-17T17:22:40, 1/0393182483.15681,  6.5111978e-06,        -3.798111,        20.671382,       124.752474,  5.6817873e-06,        -2.300336,        36.024602,       125.910710
2015-06-17T17:23:12, 1/0393182515.15681,  6.5108509e-06,        -3.798185,        20.672865,       124.752476,  5.6814240e-06,        -2.300371,        36.026547,       125.910708
2015-06-17T17:23:44, 1/0393182547.15681,  6.5105034e-06,        -3.798259,        20.674350,       124.752478,  5.6810601e-06,        -2.300406,        36.028495,       125.910707
2015-06-17T17:24:16, 1/0393182579.15681,  6.5101557e-06,        -3.798334,        20.675836,       124.752480,  5.6806960e-06,        -2.300441,        36.030444,       125.910705
2015-06-17T17:24:48, 1/0393182611.15681,  6.5098079e-06,        -3.798408,        20.677322,       124.752481,  5.6803318e-06,        -2.300477,        36.032393,       125.910703
2015-06-17T17:25:20, 1/0393182643.15681,  6.5094605e-06,        -3.798483,        20.678807,       124.752483,  5.6799680e-06,        -2.300512,        36.034341,       125.910702
2015-06-17T17:25:52, 1/0393182675.15681,  6.5091135e-06,        -3.798557,        20.680290,       124.752485,  5.6796047e-06,        -2.300547,        36.036286,       125.910700
2015-06-17T17:26:24, 1/0393182707.15681,  6.5087673e-06,        -3.798631,        20.681769,       124.752487,  5.6792422e-06,        -2.300582,        36.038226,       125.910698
2015-06-17T17:26:56, 1/0393182739.15681,  6.5084222e-06,        -3.798705,        20.683244,       124.752489,  5.6788808e-06,        -2.300617,        36.040160,       125.910697
2015-06-17T17:27:28, 1/0393182771.15681,  6.5080783e-06,        -3.798778,        20.684713,       124.752491,  5.6785207e-06,        -2.300652,        36.042088,       125.910695
2015-06-17T17:28:00, 1/0393182803.15681,  6.5077359e-06,        -3.798852,        20.686176,       124.752492,  5.6781623e-06,        -2.300686,        36.044007,       125.910693
2015-06-17T17:28:32, 1/0393182835.15681,  6.5073953e-06,        -3.798925,        20.687632,       124.752494,  5.6778056e-06,        -2.300721,        36.045916,       125.910692
2015-06-17T17:29:04, 1/0393182867.15681,  6.5070566e-06,        -3.798997,        20.689079,       124.752496,  5.6774510e-06,        -2.300755,        36.047814,       125.910690
2015-06-17T17:29:36, 1/0393182899.15681,  6.5067200e-06,        -3.799069,        20.690516,       124.752498,  5.6770987e-06,        -2.300789,        36.049701,       125.910688
2015-06-17T17:30:08, 1/0393182931.15681,  6.5063859e-06,        -3.799141,        20.691944,       124.752500,  5.6767489e-06,        -2.300823,        36.051573,       125.910687
2015-06-17T17:30:40, 1/0393182963.15681,  6.5060543e-06,        -3.799212,        20.693360,       124.752501,  5.6764018e-06,        -2.300857,        36.053432,       125.910685
2015-06-17T17:31:12, 1/0393182995.15681,  6.5057255e-06,        -3.799282,        20.694764,       124.752503,  5.6760576e-06,        -2.300890,        36.055274,       125.910683
2015-06-17T17:31:44, 1/0393183027.15681,  6.5053996e-06,        -3.799352,        20.696156,       124.752505,  5.6757165e-06,        -2.300923,        36.057100,       125.910681
2015-06-17T17:32:16, 1/0393183059.15681,  6.5050768e-06,        -3.799421,        20.697534,       124.752507,  5.6753788e-06,        -2.300956,        36.058909,       125.910680
2015-06-17T17:32:48, 1/0393183091.15681,  6.5047574e-06,        -3.799489,        20.698898,       124.752509,  5.6750444e-06,        -2.300988,        36.060699,       125.910678
2015-06-17T17:33:20, 1/0393183123.15681,  6.5044413e-06,        -3.799557,        20.700247,       124.752510,  5.6747138e-06,        -2.301020,        36.062469,       125.910676
2015-06-17T17:33:52, 1/0393183155.15681,  6.5041289e-06,        -3.799624,        20.701581,       124.752512,  5.6743869e-06,        -2.301052,        36.064220,       125.910675
2015-06-17T17:34:24, 1/0393183187.15681,  6.5038202e-06,        -3.799690,        20.702898,       124.752514,  5.6740639e-06,        -2.301083,        36.065949,       125.910673
2015-06-17T17:34:56, 1/0393183219.15681,  6.5035154e-06,        -3.799755,        20.704199,       124.752516,  5.6737451e-06,        -2.301114,        36.067657,       125.910671
2015-06-17T17:35:28, 1/0393183251.15681,  6.5032146e-06,        -3.799819,        20.705482,       124.752518,  5.6734305e-06,        -2.301144,        36.069342,       125.910670
2015-06-17T17:36:00, 1/0393183283.15681,  6.5029179e-06,        -3.799882,        20.706748,       124.752519,  5.6731202e-06,        -2.301174,        36.071003,       125.910668
2015-06-17T17:36:32, 1/0393183315.15681,  6.5026254e-06,        -3.799945,        20.707995,       124.752521,  5.6728143e-06,        -2.301204,        36.072642,       125.910666
2015-06-17T17:37:04, 1/0393183347.15681,  6.5023372e-06,        -3.800007,        20.709224,       124.752523,  5.6725130e-06,        -2.301233,        36.074255,       125.910665
2015-06-17T17:37:36, 1/0393183379.15681,  6.5020534e-06,        -3.800067,        20.710434,       124.752525,  5.6722163e-06,        -2.301262,        36.075844,       125.910663
2015-06-17T17:38:08, 1/0393183411.15681,  6.5017741e-06,        -3.800127,        20.711624,       124.752527,  5.6719244e-06,        -2.301290,        36.077408,       125.910661
2015-06-17T17:38:40, 1/0393183443.15681,  6.5014994e-06,        -3.800186,        20.712795,       124.752529,  5.6716373e-06,        -2.301318,        36.078946,       125.910659
2015-06-17T17:39:12, 1/0393183475.15681,  6.5012293e-06,        -3.800243,        20.713946,       124.752530,  5.6713550e-06,        -2.301345,        36.080459,       125.910658
2015-06-17T17:39:44, 1/0393183507.15681,  6.5009638e-06,        -3.800300,        20.715076,       124.752532,  5.6710777e-06,        -2.301372,        36.081944,       125.910656
2015-06-17T17:40:16, 1/0393183539.15681,  6.5007031e-06,        -3.800356,        20.716186,       124.752534,  5.6708053e-06,        -2.301398,        36.083404,       125.910654
2015-06-17T17:40:48, 1/0393183571.15681,  6.5004472e-06,        -3.800410,        20.717276,       124.752536,  5.6705380e-06,        -2.301424,        36.084836,       125.910653
2015-06-17T17:41:20, 1/0393183603.15681,  6.5001960e-06,        -3.800464,        20.718345,       124.752538,  5.6702758e-06,        -2.301450,        36.086241,       125.910651
2015-06-17T17:41:52, 1/0393183635.15681,  6.4999497e-06,        -3.800516,        20.719393,       124.752539,  5.6700187e-06,        -2.301474,        36.087619,       125.910649
2015-06-17T17:42:24, 1/0393183667.15681,  6.4997083e-06,        -3.800568,        20.720419,       124.752541,  5.6697667e-06,        -2.301499,        36.088970,       125.910648
2015-06-17T17:42:56, 1/0393183699.15681,  6.4994718e-06,        -3.800618,        20.721425,       124.752543,  5.6695198e-06,        -2.301523,        36.090293,       125.910646
2015-06-17T17:43:28, 1/0393183731.15681,  6.4992401e-06,        -3.800668,        20.722410,       124.752545,  5.6692781e-06,        -2.301546,        36.091588,       125.910644
2015-06-17T17:44:00, 1/0393183763.15681,  6.4990134e-06,        -3.800716,        20.723373,       124.752547,  5.6690416e-06,        -2.301569,        36.092856,       125.910642
2015-06-17T17:44:32, 1/0393183795.15681,  6.4987915e-06,        -3.800764,        20.724315,       124.752548,  5.6688103e-06,        -2.301591,        36.094096,       125.910641
2015-06-17T17:45:04, 1/0393183827.15681,  6.4985746e-06,        -3.800810,        20.725236,       124.752550,  5.6685842e-06,        -2.301613,        36.095309,       125.910639
2015-06-17T17:45:36, 1/0393183859.15681,  6.4983626e-06,        -3.800855,        20.726136,       124.752552,  5.6683632e-06,        -2.301635,        36.096494,       125.910637
2015-06-17T17:46:08, 1/0393183891.15681,  6.4981555e-06,        -3.800899,        20.727014,       124.752554,  5.6681474e-06,        -2.301656,        36.097652,       125.910636
2015-06-17T17:46:40, 1/0393183923.15681,  6.4979532e-06,        -3.800942,        20.727872,       124.752556,  5.6679367e-06,        -2.301676,        36.098782,       125.910634
2015-06-17T17:47:12, 1/0393183955.15681,  6.4977559e-06,        -3.800984,        20.728709,       124.752558,  5.6677312e-06,        -2.301696,        36.099884,       125.910632
2015-06-17T17:47:44, 1/0393183987.15681,  6.4975633e-06,        -3.801025,        20.729524,       124.752559,  5.6675308e-06,        -2.301715,        36.100960,       125.910631
2015-06-17T17:48:16, 1/0393184019.15681,  6.4973756e-06,        -3.801065,        20.730319,       124.752561,  5.6673354e-06,        -2.301734,        36.102008,       125.910629
2015-06-17T17:48:48, 1/0393184051.15681,  6.4971926e-06,        -3.801104,        20.731093,       124.752563,  5.6671451e-06,        -2.301753,        36.103029,       125.910627
2015-06-17T17:49:20, 1/0393184083.15681,  6.4970144e-06,        -3.801142,        20.731847,       124.752565,  5.6669597e-06,        -2.301771,        36.104024,       125.910625
2015-06-17T17:49:52, 1/0393184115.15681,  6.4968409e-06,        -3.801179,        20.732581,       124.752567,  5.6667794e-06,        -2.301788,        36.104992,       125.910624
2015-06-17T17:50:24, 1/0393184147.15681,  6.4966720e-06,        -3.801215,        20.733294,       124.752568,  5.6666040e-06,        -2.301805,        36.105934,       125.910622
2015-06-17T17:50:56, 1/0393184179.15681,  6.4965078e-06,        -3.801249,        20.733987,       124.752570,  5.6664334e-06,        -2.301822,        36.106850,       125.910620
2015-06-17T17:51:28, 1/0393184211.15681,  6.4963482e-06,        -3.801283,        20.734661,       124.752572,  5.6662677e-06,        -2.301838,        36.107740,       125.910619
2015-06-17T17:52:00, 1/0393184243.15681,  6.4961931e-06,        -3.801316,        20.735314,       124.752574,  5.6661068e-06,        -2.301853,        36.108604,       125.910617
2015-06-17T17:52:32, 1/0393184275.15681,  6.4960425e-06,        -3.801348,        20.735949,       124.752576,  5.6659506e-06,        -2.301869,        36.109444,       125.910615
2015-06-17T17:53:04, 1/0393184307.15681,  6.4958964e-06,        -3.801379,        20.736564,       124.752577,  5.6657990e-06,        -2.301883,        36.110258,       125.910613
2015-06-17T17:53:36, 1/0393184339.15681,  6.4957546e-06,        -3.801409,        20.737161,       124.752579,  5.6656521e-06,        -2.301898,        36.111047,       125.910612
2015-06-17T17:54:08, 1/0393184371.15681,  6.4956171e-06,        -3.801438,        20.737738,       124.752581,  5.6655098e-06,        -2.301911,        36.111813,       125.910610
2015-06-17T17:54:40, 1/0393184403.15681,  6.4954839e-06,        -3.801466,        20.738298,       124.752583,  5.6653720e-06,        -2.301925,        36.112554,       125.910608
2015-06-17T17:55:12, 1/0393184435.15681,  6.4953549e-06,        -3.801494,        20.738839,       124.752585,  5.6652386e-06,        -2.301938,        36.113271,       125.910606
2015-06-17T17:55:44, 1/0393184467.15681,  6.4952301e-06,        -3.801520,        20.739362,       124.752587,  5.6651095e-06,        -2.301950,        36.113966,       125.910605
2015-06-17T17:56:16, 1/0393184499.15681,  6.4951093e-06,        -3.801545,        20.739868,       124.752588,  5.6649848e-06,        -2.301962,        36.114637,       125.910603
2015-06-17T17:56:48, 1/0393184531.15681,  6.4949926e-06,        -3.801570,        20.740356,       124.752590,  5.6648644e-06,        -2.301974,        36.115285,       125.910601
2015-06-17T17:57:20, 1/0393184563.15681,  6.4948798e-06,        -3.801594,        20.740827,       124.752592,  5.6647481e-06,        -2.301985,        36.115912,       125.910600
2015-06-17T17:57:52, 1/0393184595.15681,  6.4947709e-06,        -3.801617,        20.741281,       124.752594,  5.6646359e-06,        -2.301996,        36.116516,       125.910598
2015-06-17T17:58:24, 1/0393184627.15681,  6.4946659e-06,        -3.801639,        20.741719,       124.752596,  5.6645277e-06,        -2.302007,        36.117099,       125.910596
2015-06-17T17:58:56, 1/0393184659.15681,  6.4945646e-06,        -3.801660,        20.742140,       124.752597,  5.6644235e-06,        -2.302017,        36.117660,       125.910594
2015-06-17T17:59:28, 1/0393184691.15681,  6.4944670e-06,        -3.801681,        20.742546,       124.752599,  5.6643232e-06,        -2.302027,        36.118201,       125.910593
2015-06-17T18:00:00, 1/0393184723.15681,  6.4943730e-06,        -3.801700,        20.742936,       124.752601,  5.6642267e-06,        -2.302036,        36.118722,       125.910591
2015-06-17T18:00:32, 1/0393184755.15681,  6.4942825e-06,        -3.801719,        20.743310,       124.752603,  5.6641340e-06,        -2.302045,        36.119222,       125.910589
2015-06-17T18:01:04, 1/0393184787.15681,  6.4941956e-06,        -3.801738,        20.743670,       124.752605,  5.6640450e-06,        -2.302054,        36.119703,       125.910587
2015-06-17T18:01:36, 1/0393184819.15681,  6.4941121e-06,        -3.801755,        20.744015,       124.752606,  5.6639595e-06,        -2.302062,        36.120164,       125.910586
2015-06-17T18:02:08, 1/0393184851.15681,  6.4940319e-06,        -3.801772,        20.744345,       124.752608,  5.6638776e-06,        -2.302070,        36.120607,       125.910584
2015-06-17T18:02:40, 1/0393184883.15681,  6.4939550e-06,        -3.801788,        20.744661,       124.752610,  5.6637991e-06,        -2.302078,        36.121032,       125.910582
2015-06-17T18:03:12, 1/0393184915.15681,  6.4938813e-06,        -3.801803,        20.744963,       124.752612,  5.6637240e-06,        -2.302085,        36.121438,       125.910581
2015-06-17T18:03:44, 1/0393184947.15681,  6.4938107e-06,        -3.801818,        20.745252,       124.752614,  5.6636522e-06,        -2.302092,        36.121826,       125.910579
2015-06-17T18:04:16, 1/0393184979.15681,  6.4937432e-06,        -3.801832,        20.745528,       124.752616,  5.6635837e-06,        -2.302099,        36.122198,       125.910577
2015-06-17T18:04:48, 1/0393185011.15681,  6.4936786e-06,        -3.801845,        20.745790,       124.752617,  5.6635183e-06,        -2.302105,        36.122552,       125.910575
2015-06-17T18:05:20, 1/0393185043.15681,  6.4936170e-06,        -3.801858,        20.746040,       124.752619,  5.6634560e-06,        -2.302111,        36.122890,       125.910574
2015-06-17T18:05:52, 1/0393185075.15681,  6.4935583e-06,        -3.801870,        20.746278,       124.752621,  5.6633967e-06,        -2.302117,        36.123212,       125.910572
2015-06-17T18:06:24, 1/0393185107.15681,  6.4935023e-06,        -3.801882,        20.746503,       124.752623,  5.6633403e-06,        -2.302123,        36.123519,       125.910570
2015-06-17T18:06:56, 1/0393185139.15681,  6.4934491e-06,        -3.801893,        20.746717,       124.752625,  5.6632868e-06,        -2.302128,        36.123810,       125.910568
2015-06-17T18:07:28, 1/0393185171.15681,  6.4933985e-06,        -3.801903,        20.746920,       124.752626,  5.6632361e-06,        -2.302133,        36.124086,       125.910567
2015-06-17T18:08:00, 1/0393185203.15681,  6.4933505e-06,        -3.801913,        20.747111,       124.752628,  5.6631881e-06,        -2.302138,        36.124348,       125.910565
2015-06-17T18:08:32, 1/0393185235.15681,  6.4933050e-06,        -3.801922,        20.747292,       124.752630,  5.6631427e-06,        -2.302142,        36.124595,       125.910563
2015-06-17T18:09:04, 1/0393185267.15681,  6.4932619e-06,        -3.801931,        20.747462,       124.752632,  5.6631000e-06,        -2.302146,        36.124829,       125.910561
2015-06-17T18:09:36, 1/0393185299.15681,  6.4932212e-06,        -3.801939,        20.747621,       124.752634,  5.6630597e-06,        -2.302150,        36.125049,       125.910560
2015-06-17T18:10:08, 1/0393185331.15681,  6.4931828e-06,        -3.801947,        20.747771,       124.752635,  5.6630219e-06,        -2.302154,        36.125257,       125.910558
2015-06-17T18:10:40, 1/0393185363.15681,  6.4931466e-06,        -3.801954,        20.747911,       124.752637,  5.6629864e-06,        -2.302157,        36.125452,       125.910556
2015-06-17T18:11:12, 1/0393185395.15681,  6.4931127e-06,        -3.801961,        20.748042,       124.752639,  5.6629532e-06,        -2.302161,        36.125634,       125.910554
2015-06-17T18:11:44, 1/0393185427.15681,  6.4930808e-06,        -3.801967,        20.748163,       124.752641,  5.6629223e-06,        -2.302164,        36.125805,       125.910553
2015-06-17T18:12:16, 1/0393185459.15681,  6.4930510e-06,        -3.801973,        20.748276,       124.752643,  5.6628935e-06,        -2.302167,        36.125964,       125.910551
2015-06-17T18:12:48, 1/0393185491.15681,  6.4930232e-06,        -3.801978,        20.748380,       124.752645,  5.6628669e-06,        -2.302169,        36.126112,       125.910549
2015-06-17T18:13:20, 1/0393185523.15681,  6.4929973e-06,        -3.801983,        20.748475,       124.752646,  5.6628422e-06,        -2.302172,        36.126249,       125.910547
2015-06-17T18:13:52, 1/0393185555.15681,  6.4929733e-06,        -3.801988,        20.748563,       124.752648,  5.6628196e-06,        -2.302174,        36.126375,       125.910546
2015-06-17T18:14:24, 1/0393185587.15681,  6.4929511e-06,        -3.801992,        20.748643,       124.752650,  5.6627988e-06,        -2.302176,        36.126491,       125.910544
2015-06-17T18:14:56, 1/0393185619.15681,  6.4929306e-06,        -3.801996,        20.748715,       124.752652,  5.6627799e-06,        -2.302178,        36.126598,       125.910542
2015-06-17T18:15:28, 1/0393185651.15681,  6.4929118e-06,        -3.802000,        20.748780,       124.752654,  5.6627627e-06,        -2.302180,        36.126695,       125.910540
2015-06-17T18:16:00, 1/0393185683.15681,  6.4928946e-06,        -3.802003,        20.748838,       124.752655,  5.6627473e-06,        -2.302181,        36.126783,       125.910539
2015-06-17T18:16:32, 1/0393185715.15681,  6.4928791e-06,        -3.802006,        20.748889,       124.752657,  5.6627335e-06,        -2.302183,        36.126862,       125.910537
2015-06-17T18:17:04, 1/0393185747.15681,  6.4928650e-06,        -3.802008,        20.748934,       124.752659,  5.6627213e-06,        -2.302184,        36.126932,       125.910535
2015-06-17T18:17:36, 1/0393185779.15681,  6.4928524e-06,        -3.802010,        20.748972,       124.752661,  5.6627107e-06,        -2.302185,        36.126994,       125.910533
2015-06-17T18:18:08, 1/0393185811.15681,  6.4928412e-06,        -3.802012,        20.749004,       124.752663,  5.6627016e-06,        -2.302186,        36.127049,       125.910532
2015-06-17T18:18:40, 1/0393185843.15681,  6.4928313e-06,        -3.802014,        20.749031,       124.752665,  5.6626939e-06,        -2.302187,        36.127095,       125.910530
2015-06-17T18:19:12, 1/0393185875.15681,  6.4928228e-06,        -3.802015,        20.749051,       124.752666,  5.6626876e-06,        -2.302188,        36.127134,       125.910528
2015-06-17T18:19:44, 1/0393185907.15681,  6.4928155e-06,        -3.802016,        20.749067,       124.752668,  5.6626826e-06,        -2.302188,        36.127167,       125.910526
2015-06-17T18:20:16, 1/0393185939.15681,  6.4928095e-06,        -3.802017,        20.749077,       124.752670,  5.6626788e-06,        -2.302189,        36.127192,       125.910525
2015-06-17T18:20:48, 1/0393185971.15681,  6.4928045e-06,        -3.802017,        20.749082,       124.752672,  5.6626763e-06,        -2.302189,        36.127211,       125.910523
2015-06-17T18:21:20, 1/0393186003.15681,  6.4928007e-06,        -3.802018,        20.749082,       124.752674,  5.6626750e-06,        -2.302189,        36.127224,       125.910521
2015-06-17T18:21:52, 1/0393186035.15681,  6.4927980e-06,        -3.802018,        20.749078,       124.752675,  5.6626747e-06,        -2.302189,        36.127230,       125.910519
2015-06-17T18:22:24, 1/0393186067.15681,  6.4927962e-06,        -3.802017,        20.749069,       124.752677,  5.6626756e-06,        -2.302189,        36.127231,       125.910518
2015-06-17T18:22:56, 1/0393186099.15681,  6.4927955e-06,        -3.802017,        20.749056,       124.752679,  5.6626774e-06,        -2.302189,        36.127227,       125.910516
2015-06-17T18:23:28, 1/0393186131.15681,  6.4927956e-06,        -3.802016,        20.749039,       124.752681,  5.6626803e-06,        -2.302189,        36.127217,       125.910514
2015-06-17T18:24:00, 1/0393186163.15681,  6.4927967e-06,        -3.802016,        20.749018,       124.752683,  5.6626841e-06,        -2.302189,        36.127202,       125.910512
2015-06-17T18:24:32, 1/0393186195.15681,  6.4927985e-06,        -3.802015,        20.748994,       124.752684,  5.6626887e-06,        -2.302188,        36.127183,       125.910510
2015-06-17T18:25:04, 1/0393186227.15681,  6.4928012e-06,        -3.802014,        20.748966,       124.752686,  5.6626943e-06,        -2.302188,        36.127159,       125.910509
2015-06-17T18:25:36, 1/0393186259.15681,  6.4928047e-06,        -3.802012,        20.748935,       124.752688,  5.6627006e-06,        -2.302187,        36.127131,       125.910507
2015-06-17T18:26:08, 1/0393186291.15681,  6.4928088e-06,        -3.802011,        20.748901,       124.752690,  5.6627077e-06,        -2.302187,        36.127099,       125.910505
2015-06-17T18:26:40, 1/0393186323.15681,  6.4928137e-06,        -3.802009,        20.748864,       124.752692,  5.6627155e-06,        -2.302186,        36.127062,       125.910503
2015-06-17T18:27:12, 1/0393186355.15681,  6.4928192e-06,        -3.802008,        20.748824,       124.752694,  5.6627240e-06,        -2.302185,        36.127023,       125.910502
2015-06-17T18:27:44, 1/0393186387.15681,  6.4928253e-06,        -3.802006,        20.748781,       124.752695,  5.6627331e-06,        -2.302184,        36.126979,       125.910500
2015-06-17T18:28:16, 1/0393186419.15681,  6.4928320e-06,        -3.802004,        20.748736,       124.752697,  5.6627429e-06,        -2.302184,        36.126933,       125.910498
2015-06-17T18:28:48, 1/0393186451.15681,  6.4928392e-06,        -3.802002,        20.748688,       124.752699,  5.6627532e-06,        -2.302183,        36.126883,       125.910496
2015-06-17T18:29:20, 1/0393186483.15681,  6.4928470e-06,        -3.801999,        20.748639,       124.752701,  5.6627640e-06,        -2.302182,        36.126831,       125.910494
2015-06-17T18:29:52, 1/0393186515.15681,  6.4928552e-06,        -3.801997,        20.748587,       124.752703,  5.6627754e-06,        -2.302181,        36.126776,       125.910493
2015-06-17T18:30:24, 1/0393186547.15681,  6.4928639e-06,        -3.801995,        20.748533,       124.752704,  5.6627872e-06,        -2.302180,        36.126718,       125.910491
2015-06-17T18:30:56, 1/0393186579.15681,  6.4928729e-06,        -3.801992,        20.748478,       124.752706,  5.6627995e-06,        -2.302178,        36.126658,       125.910489
2015-06-17T18:31:28, 1/0393186611.15681,  6.4928824e-06,        -3.801989,        20.748421,       124.752708,  5.6628122e-06,        -2.302177,        36.126596,       125.910487
2015-06-17T18:32:00, 1/0393186643.15681,  6.4928923e-06,        -3.801987,        20.748362,       124.752710,  5.6628253e-06,        -2.302176,        36.126531,       125.910486
2015-06-17T18:32:32, 1/0393186675.15681,  6.4929024e-06,        -3.801984,        20.748302,       124.752712,  5.6628387e-06,        -2.302175,        36.126465,       125.910484
2015-06-17T18:33:04, 1/0393186707.15681,  6.4929129e-06,        -3.801981,        20.748240,       124.752714,  5.6628525e-06,        -2.302174,        36.126398,       125.910482
2015-06-17T18:33:36, 1/0393186739.15681,  6.4929236e-06,        -3.801978,        20.748177,       124.752715,  5.6628665e-06,        -2.302172,        36.126328,       125.910480
