2015-06-18T20:19:44, 1/0393279507.15681,  6.4825469e-06,        -3.801601,        20.726984,       124.758139,  5.6646599e-06,        -2.302259,        36.143478,       125.901866
2015-06-18T20:20:16, 1/0393279539.15681,  6.4825453e-06,        -3.801600,        20.726962,       124.758141,  5.6646642e-06,        -2.302258,        36.143468,       125.901862
2015-06-18T20:20:48, 1/0393279571.15681,  6.4825439e-06,        -3.801599,        20.726939,       124.758143,  5.6646687e-06,        -2.302258,        36.143457,       125.901858
2015-06-18T20:21:20, 1/0393279603.15681,  6.4825427e-06,        -3.801598,        20.726916,       124.758145,  5.6646734e-06,        -2.302258,        36.143445,       125.901854
2015-06-18T20:21:52, 1/0393279635.15681,  6.4825415e-06,        -3.801597,        20.726892,       124.758147,  5.6646781e-06,        -2.302257,        36.143432,       125.901850
2015-06-18T20:22:24, 1/0393279667.15681,  6.4825405e-06,        -3.801596,        20.726867,       124.758149,  5.6646831e-06,        -2.302257,        36.143418,       125.901845
2015-06-18T20:22:56, 1/0393279699.15681,  6.4825397e-06,        -3.801595,        20.726842,       124.758151,  5.6646882e-06,        -2.302257,        36.143404,       125.901841
2015-06-18T20:23:28, 1/0393279731.15681,  6.4825390e-06,        -3.801594,        20.726816,       124.758153,  5.6646934e-06,        -2.302256,        36.143389,       125.901837
2015-06-18T20:24:00, 1/0393279763.15681,  6.4825385e-06,        -3.801593,        20.726790,       124.758155,  5.6646989e-06,        -2.302256,        36.143372,       125.901833
2015-06-18T20:24:32, 1/0393279795.15681,  6.4825381e-06,        -3.801591,        20.726763,       124.758156,  5.6647044e-06,        -2.302255,        36.143355,       125.901829
2015-06-18T20:25:04, 1/0393279827.15681,  6.4825379e-06,        -3.801590,        20.726735,       124.758158,  5.6647102e-06,        -2.302255,        36.143338,       125.901825
2015-06-18T20:25:36, 1/0393279859.15681,  6.4825378e-06,        -3.801589,        20.726706,       124.758160,  5.6647161e-06,        -2.302254,        36.143319,       125.901821
2015-06-18T20:26:08, 1/0393279891.15681,  6.4825379e-06,        -3.801588,        20.726677,       124.758162,  5.6647222e-06,        -2.302254,        36.143299,       125.901816
2015-06-18T20:26:40, 1/0393279923.15681,  6.4825381e-06,        -3.801586,        20.726647,       124.758164,  5.6647284e-06,        -2.302253,        36.143279,       125.901812
2015-06-18T20:27:12, 1/0393279955.15681,  6.4825385e-06,        -3.801585,        20.726616,       124.758166,  5.6647348e-06,        -2.302253,        36.143257,       125.901808
2015-06-18T20:27:44, 1/0393279987.15681,  6.4825391e-06,        -3.801584,        20.726585,       124.758168,  5.6647414e-06,        -2.302252,        36.143235,       125.901804
2015-06-18T20:28:16, 1/0393280019.15681,  6.4825398e-06,        -3.801582,        20.726553,       124.758170,  5.6647482e-06,        -2.302252,        36.143211,       125.901800
2015-06-18T20:28:48, 1/0393280051.15681,  6.4825408e-06,        -3.801581,        20.726520,       124.758172,  5.6647552e-06,        -2.302251,        36.143187,       125.901796
2015-06-18T20:29:20, 1/0393280083.15681,  6.4825418e-06,        -3.801580,        20.726487,       124.758174,  5.6647623e-06,        -2.302251,        36.143162,       125.901792
2015-06-18T20:29:52, 1/0393280115.15681,  6.4825431e-06,        -3.801578,        20.726452,       124.758176,  5.6647696e-06,        -2.302250,        36.143136,       125.901787
2015-06-18T20:30:24, 1/0393280147.15681,  6.4825445e-06,        -3.801576,        20.726417,       124.758178,  5.6647771e-06,        -2.302249,        36.143109,       125.901783
2015-06-18T20:30:56, 1/0393280179.15681,  6.4825461e-06,        -3.801575,        20.726381,       124.758180,  5.6647848e-06,        -2.302249,        36.143080,       125.901779
2015-06-18T20:31:28, 1/0393280211.15681,  6.4825478e-06,        -3.801573,        20.726345,       124.758181,  5.6647926e-06,        -2.302248,        36.143051,       125.901775
2015-06-18T20:32:00, 1/0393280243.15681,  6.4825498e-06,        -3.801572,        20.726308,       124.758183,  5.6648006e-06,        -2.302247,        36.143021,       125.901771
2015-06-18T20:32:32, 1/0393280275.15681,  6.4825519e-06,        -3.801570,        20.726270,       124.758185,  5.6648089e-06,        -2.302247,        36.142990,       125.901767
2015-06-18T20:33:04, 1/0393280307.15681,  6.4825542e-06,        -3.801568,        20.726231,       124.758187,  5.6648173e-06,        -2.302246,        36.142958,       125.901763
2015-06-18T20:33:36, 1/0393280339.15681,  6.4825566e-06,        -3.801566,        20.726191,       124.758189,  5.6648259e-06,        -2.302245,        36.142925,       125.901758
2015-06-18T20:34:08, 1/0393280371.15681,  6.4825592e-06,        -3.801565,        20.726151,       124.758191,  5.6648347e-06,        -2.302245,        36.142891,       125.901754
2015-06-18T20:34:40, 1/0393280403.15681,  6.4825621e-06,        -3.801563,        20.726110,       124.758193,  5.6648436e-06,        -2.302244,        36.142856,       125.901750
2015-06-18T20:35:12, 1/0393280435.15681,  6.4825650e-06,        -3.801561,        20.726068,       124.758195,  5.6648528e-06,        -2.302243,        36.142820,       125.901746
2015-06-18T20:35:44, 1/0393280467.15681,  6.4825682e-06,        -3.801559,        20.726026,       124.758197,  5.6648621e-06,        -2.302242,        36.142783,       125.901742
2015-06-18T20:36:16, 1/0393280499.15681,  6.4825715e-06,        -3.801557,        20.725982,       124.758199,  5.6648716e-06,        -2.302241,        36.142745,       125.901738
2015-06-18T20:36:48, 1/0393280531.15681,  6.4825750e-06,        -3.801555,        20.725938,       124.758201,  5.6648813e-06,        -2.302241,        36.142706,       125.901733
2015-06-18T20:37:20, 1/0393280563.15681,  6.4825787e-06,        -3.801553,        20.725893,       124.758203,  5.6648912e-06,        -2.302240,        36.142666,       125.901729
2015-06-18T20:37:52, 1/0393280595.15681,  6.4825825e-06,        -3.801551,        20.725848,       124.758204,  5.6649013e-06,        -2.302239,        36.142625,       125.901725
2015-06-18T20:38:24, 1/0393280627.15681,  6.4825866e-06,        -3.801549,        20.725802,       124.758206,  5.6649115e-06,        -2.302238,        36.142583,       125.901721
2015-06-18T20:38:56, 1/0393280659.15681,  6.4825907e-06,        -3.801547,        20.725754,       124.758208,  5.6649220e-06,        -2.302237,        36.142541,       125.901717
2015-06-18T20:39:28, 1/0393280691.15681,  6.4825951e-06,        -3.801545,        20.725707,       124.758210,  5.6649326e-06,        -2.302236,        36.142497,       125.901713
2015-06-18T20:40:00, 1/0393280723.15681,  6.4825996e-06,        -3.801542,        20.725658,       124.758212,  5.6649433e-06,        -2.302235,        36.142452,       125.901709
2015-06-18T20:40:32, 1/0393280755.15681,  6.4826043e-06,        -3.801540,        20.725609,       124.758214,  5.6649543e-06,        -2.302234,        36.142407,       125.901704
2015-06-18T20:41:04, 1/0393280787.15681,  6.4826091e-06,        -3.801538,        20.725559,       124.758216,  5.6649654e-06,        -2.302233,        36.142360,       125.901700
2015-06-18T20:41:36, 1/0393280819.15681,  6.4826141e-06,        -3.801536,        20.725509,       124.758218,  5.6649767e-06,        -2.302232,        36.142313,       125.901696
2015-06-18T20:42:08, 1/0393280851.15681,  6.4826192e-06,        -3.801533,        20.725458,       124.758220,  5.6649881e-06,        -2.302231,        36.142265,       125.901692
2015-06-18T20:42:40, 1/0393280883.15681,  6.4826245e-06,        -3.801531,        20.725406,       124.758222,  5.6649997e-06,        -2.302230,        36.142216,       125.901688
2015-06-18T20:43:12, 1/0393280915.15681,  6.4826300e-06,        -3.801528,        20.725353,       124.758224,  5.6650115e-06,        -2.302229,        36.142166,       125.901684
2015-06-18T20:43:44, 1/0393280947.15681,  6.4826356e-06,        -3.801526,        20.725300,       124.758226,  5.6650234e-06,        -2.302228,        36.142115,       125.901679
2015-06-18T20:44:16, 1/0393280979.15681,  6.4826413e-06,        -3.801524,        20.725246,       124.758228,  5.6650354e-06,        -2.302227,        36.142064,       125.901675
2015-06-18T20:44:48, 1/0393281011.15681,  6.4826471e-06,        -3.801521,        20.725192,       124.758229,  5.6650476e-06,        -2.302226,        36.142011,       125.901671
2015-06-18T20:45:20, 1/0393281043.15681,  6.4826531e-06,        -3.801519,        20.725137,       124.758231,  5.6650599e-06,        -2.302225,        36.141959,       125.901667
2015-06-18T20:45:52, 1/0393281075.15681,  6.4826592e-06,        -3.801516,        20.725082,       124.758233,  5.6650724e-06,        -2.302224,        36.141905,       125.901663
2015-06-18T20:46:24, 1/0393281107.15681,  6.4826654e-06,        -3.801513,        20.725026,       124.758235,  5.6650849e-06,        -2.302223,        36.141851,       125.901659
2015-06-18T20:46:56, 1/0393281139.15681,  6.4826717e-06,        -3.801511,        20.724970,       124.758237,  5.6650976e-06,        -2.302222,        36.141796,       125.901654
2015-06-18T20:47:28, 1/0393281171.15681,  6.4826781e-06,        -3.801508,        20.724913,       124.758239,  5.6651104e-06,        -2.302220,        36.141741,       125.901650
2015-06-18T20:48:00, 1/0393281203.15681,  6.4826846e-06,        -3.801506,        20.724856,       124.758241,  5.6651233e-06,        -2.302219,        36.141685,       125.901646
2015-06-18T20:48:32, 1/0393281235.15681,  6.4826912e-06,        -3.801503,        20.724799,       124.758243,  5.6651363e-06,        -2.302218,        36.141628,       125.901642
2015-06-18T20:49:04, 1/0393281267.15681,  6.4826978e-06,        -3.801500,        20.724741,       124.758245,  5.6651493e-06,        -2.302217,        36.141571,       125.901638
2015-06-18T20:49:36, 1/0393281299.15681,  6.4827046e-06,        -3.801497,        20.724683,       124.758247,  5.6651625e-06,        -2.302216,        36.141514,       125.901634
2015-06-18T20:50:08, 1/0393281331.15681,  6.4827114e-06,        -3.801495,        20.724624,       124.758249,  5.6651757e-06,        -2.302215,        36.141457,       125.901629
2015-06-18T20:50:40, 1/0393281363.15681,  6.4827182e-06,        -3.801492,        20.724566,       124.758251,  5.6651889e-06,        -2.302213,        36.141399,       125.901625
2015-06-18T20:51:12, 1/0393281395.15681,  6.4827251e-06,        -3.801489,        20.724507,       124.758252,  5.6652022e-06,        -2.302212,        36.141341,       125.901621
2015-06-18T20:51:44, 1/0393281427.15681,  6.4827320e-06,        -3.801487,        20.724448,       124.758254,  5.6652156e-06,        -2.302211,        36.141282,       125.901617
2015-06-18T20:52:16, 1/0393281459.15681,  6.4827390e-06,        -3.801484,        20.724389,       124.758256,  5.6652289e-06,        -2.302210,        36.141224,       125.901613
2015-06-18T20:52:48, 1/0393281491.15681,  6.4827459e-06,        -3.801481,        20.724330,       124.758258,  5.6652423e-06,        -2.302209,        36.141166,       125.901608
2015-06-18T20:53:20, 1/0393281523.15681,  6.4827529e-06,        -3.801478,        20.724271,       124.758260,  5.6652556e-06,        -2.302207,        36.141107,       125.901604
2015-06-18T20:53:52, 1/0393281555.15681,  6.4827598e-06,        -3.801476,        20.724212,       124.758262,  5.6652690e-06,        -2.302206,        36.141049,       125.901600
2015-06-18T20:54:24, 1/0393281587.15681,  6.4827667e-06,        -3.801473,        20.724153,       124.758264,  5.6652823e-06,        -2.302205,        36.140991,       125.901596
2015-06-18T20:54:56, 1/0393281619.15681,  6.4827735e-06,        -3.801470,        20.724094,       124.758266,  5.6652956e-06,        -2.302204,        36.140933,       125.901592
2015-06-18T20:55:28, 1/0393281651.15681,  6.4827803e-06,        -3.801468,        20.724036,       124.758268,  5.6653088e-06,        -2.302203,        36.140875,       125.901588
2015-06-18T20:56:00, 1/0393281683.15681,  6.4827871e-06,        -3.801465,        20.723978,       124.758270,  5.6653219e-06,        -2.302202,        36.140818,       125.901583
2015-06-18T20:56:32, 1/0393281715.15681,  6.4827937e-06,        -3.801462,        20.723920,       124.758272,  5.6653350e-06,        -2.302200,        36.140761,       125.901579
2015-06-18T20:57:04, 1/0393281747.15681,  6.4828002e-06,        -3.801460,        20.723863,       124.758274,  5.6653479e-06,        -2.302199,        36.140705,       125.901575
2015-06-18T20:57:36, 1/0393281779.15681,  6.4828066e-06,        -3.801457,        20.723806,       124.758276,  5.6653607e-06,        -2.302198,        36.140650,       125.901571
2015-06-18T20:58:08, 1/0393281811.15681,  6.4828129e-06,        -3.801454,        20.723750,       124.758277,  5.6653734e-06,        -2.302197,        36.140595,       125.901567
2015-06-18T20:58:40, 1/0393281843.15681,  6.4828190e-06,        -3.801452,        20.723694,       124.758279,  5.6653859e-06,        -2.302196,        36.140541,       125.901562
2015-06-18T20:59:12, 1/0393281875.15681,  6.4828250e-06,        -3.801449,        20.723639,       124.758281,  5.6653982e-06,        -2.302195,        36.140488,       125.901558
2015-06-18T20:59:44, 1/0393281907.15681,  6.4828307e-06,        -3.801447,        20.723585,       124.758283,  5.6654103e-06,        -2.302194,        36.140437,       125.901554
2015-06-18T21:00:16, 1/0393281939.15681,  6.4828363e-06,        -3.801444,        20.723532,       124.758285,  5.6654222e-06,        -2.302193,        36.140386,       125.901550
2015-06-18T21:00:48, 1/0393281971.15681,  6.4828416e-06,        -3.801442,        20.723480,       124.758287,  5.6654339e-06,        -2.302192,        36.140337,       125.901546
2015-06-18T21:01:20, 1/0393282003.15681,  6.4828466e-06,        -3.801440,        20.723429,       124.758289,  5.6654452e-06,        -2.302191,        36.140289,       125.901542
2015-06-18T21:01:52, 1/0393282035.15681,  6.4828514e-06,        -3.801437,        20.723380,       124.758291,  5.6654563e-06,        -2.302190,        36.140243,       125.901537
2015-06-18T21:02:24, 1/0393282067.15681,  6.4828559e-06,        -3.801435,        20.723331,       124.758293,  5.6654671e-06,        -2.302189,        36.140198,       125.901533
2015-06-18T21:02:56, 1/0393282099.15681,  6.4828600e-06,        -3.801433,        20.723284,       124.758295,  5.6654775e-06,        -2.302188,        36.140156,       125.901529
2015-06-18T21:03:28, 1/0393282131.15681,  6.4828638e-06,        -3.801431,        20.723239,       124.758297,  5.6654876e-06,        -2.302187,        36.140115,       125.901525
2015-06-18T21:04:00, 1/0393282163.15681,  6.4828672e-06,        -3.801429,        20.723195,       124.758299,  5.6654973e-06,        -2.302186,        36.140076,       125.901521
2015-06-18T21:04:32, 1/0393282195.15681,  6.4828703e-06,        -3.801427,        20.723152,       124.758301,  5.6655065e-06,        -2.302185,        36.140040,       125.901516
2015-06-18T21:05:04, 1/0393282227.15681,  6.4828729e-06,        -3.801425,        20.723112,       124.758302,  5.6655153e-06,        -2.302185,        36.140006,       125.901512
2015-06-18T21:05:36, 1/0393282259.15681,  6.4828750e-06,        -3.801423,        20.723074,       124.758304,  5.6655236e-06,        -2.302184,        36.139974,       125.901508
2015-06-18T21:06:08, 1/0393282291.15681,  6.4828767e-06,        -3.801422,        20.723037,       124.758306,  5.6655315e-06,        -2.302183,        36.139945,       125.901504
2015-06-18T21:06:40, 1/0393282323.15681,  6.4828778e-06,        -3.801420,        20.723003,       124.758308,  5.6655388e-06,        -2.302183,        36.139919,       125.901500
2015-06-18T21:07:12, 1/0393282355.15681,  6.4828785e-06,        -3.801419,        20.722971,       124.758310,  5.6655455e-06,        -2.302182,        36.139897,       125.901495
2015-06-18T21:07:44, 1/0393282387.15681,  6.4828785e-06,        -3.801418,        20.722942,       124.758312,  5.6655516e-06,        -2.302182,        36.139877,       125.901491
2015-06-18T21:08:16, 1/0393282419.15681,  6.4828779e-06,        -3.801417,        20.722915,       124.758314,  5.6655571e-06,        -2.302181,        36.139861,       125.901487
2015-06-18T21:08:48, 1/0393282451.15681,  6.4828768e-06,        -3.801416,        20.722891,       124.758316,  5.6655619e-06,        -2.302181,        36.139848,       125.901483
2015-06-18T21:09:20, 1/0393282483.15681,  6.4828749e-06,        -3.801415,        20.722870,       124.758318,  5.6655660e-06,        -2.302180,        36.139839,       125.901479
2015-06-18T21:09:52, 1/0393282515.15681,  6.4828723e-06,        -3.801414,        20.722852,       124.758320,  5.6655694e-06,        -2.302180,        36.139834,       125.901474
2015-06-18T21:10:24, 1/0393282547.15681,  6.4828691e-06,        -3.801414,        20.722837,       124.758322,  5.6655720e-06,        -2.302180,        36.139833,       125.901470
2015-06-18T21:10:56, 1/0393282579.15681,  6.4828650e-06,        -3.801413,        20.722825,       124.758324,  5.6655738e-06,        -2.302180,        36.139836,       125.901466
2015-06-18T21:11:28, 1/0393282611.15681,  6.4828601e-06,        -3.801413,        20.722817,       124.758325,  5.6655747e-06,        -2.302180,        36.139844,       125.901462
2015-06-18T21:12:00, 1/0393282643.15681,  6.4828544e-06,        -3.801413,        20.722812,       124.758327,  5.6655748e-06,        -2.302180,        36.139857,       125.901458
2015-06-18T21:12:32, 1/0393282675.15681,  6.4828478e-06,        -3.801413,        20.722812,       124.758329,  5.6655739e-06,        -2.302180,        36.139875,       125.901453
2015-06-18T21:13:04, 1/0393282707.15681,  6.4828403e-06,        -3.801414,        20.722815,       124.758331,  5.6655721e-06,        -2.302181,        36.139898,       125.901449
2015-06-18T21:13:36, 1/0393282739.15681,  6.4828318e-06,        -3.801414,        20.722822,       124.758333,  5.6655692e-06,        -2.302181,        36.139926,       125.901445
2015-06-18T21:14:08, 1/0393282771.15681,  6.4828224e-06,        -3.801415,        20.722834,       124.758335,  5.6655653e-06,        -2.302181,        36.139960,       125.901441
2015-06-18T21:14:40, 1/0393282803.15681,  6.4828119e-06,        -3.801416,        20.722850,       124.758337,  5.6655603e-06,        -2.302182,        36.139999,       125.901437
2015-06-18T21:15:12, 1/0393282835.15681,  6.4828003e-06,        -3.801417,        20.722871,       124.758339,  5.6655541e-06,        -2.302183,        36.140045,       125.901432
2015-06-18T21:15:44, 1/0393282867.15681,  6.4827875e-06,        -3.801419,        20.722897,       124.758341,  5.6655468e-06,        -2.302184,        36.140097,       125.901428
2015-06-18T21:16:16, 1/0393282899.15681,  6.4827736e-06,        -3.801420,        20.722927,       124.758343,  5.6655382e-06,        -2.302184,        36.140156,       125.901424
2015-06-18T21:16:48, 1/0393282931.15681,  6.4827585e-06,        -3.801422,        20.722963,       124.758345,  5.6655284e-06,        -2.302185,        36.140222,       125.901420
2015-06-18T21:17:20, 1/0393282963.15681,  6.4827422e-06,        -3.801425,        20.723005,       124.758347,  5.6655172e-06,        -2.302187,        36.140295,       125.901415
2015-06-18T21:17:52, 1/0393282995.15681,  6.4827245e-06,        -3.801427,        20.723052,       124.758349,  5.6655047e-06,        -2.302188,        36.140375,       125.901411
2015-06-18T21:18:24, 1/0393283027.15681,  6.4827054e-06,        -3.801430,        20.723105,       124.758350,  5.6654907e-06,        -2.302189,        36.140462,       125.901407
2015-06-18T21:18:56, 1/0393283059.15681,  6.4826850e-06,        -3.801433,        20.723164,       124.758352,  5.6654752e-06,        -2.302191,        36.140558,       125.901403
2015-06-18T21:19:28, 1/0393283091.15681,  6.4826631e-06,        -3.801437,        20.723229,       124.758354,  5.6654582e-06,        -2.302193,        36.140661,       125.901399
2015-06-18T21:20:00, 1/0393283123.15681,  6.4826398e-06,        -3.801441,        20.723301,       124.758356,  5.6654397e-06,        -2.302195,        36.140774,       125.901394
2015-06-18T21:20:32, 1/0393283155.15681,  6.4826148e-06,        -3.801445,        20.723379,       124.758358,  5.6654195e-06,        -2.302197,        36.140894,       125.901390
2015-06-18T21:21:04, 1/0393283187.15681,  6.4825883e-06,        -3.801449,        20.723465,       124.758360,  5.6653976e-06,        -2.302199,        36.141024,       125.901386
2015-06-18T21:21:36, 1/0393283219.15681,  6.4825601e-06,        -3.801454,        20.723557,       124.758362,  5.6653740e-06,        -2.302201,        36.141163,       125.901382
2015-06-18T21:22:08, 1/0393283251.15681,  6.4825302e-06,        -3.801459,        20.723657,       124.758364,  5.6653486e-06,        -2.302204,        36.141312,       125.901378
2015-06-18T21:22:40, 1/0393283283.15681,  6.4824986e-06,        -3.801465,        20.723764,       124.758366,  5.6653213e-06,        -2.302207,        36.141471,       125.901373
2015-06-18T21:23:12, 1/0393283315.15681,  6.4824652e-06,        -3.801471,        20.723879,       124.758368,  5.6652921e-06,        -2.302209,        36.141640,       125.901369
2015-06-18T21:23:44, 1/0393283347.15681,  6.4824298e-06,        -3.801477,        20.724002,       124.758370,  5.6652610e-06,        -2.302213,        36.141819,       125.901365
2015-06-18T21:24:16, 1/0393283379.15681,  6.4823926e-06,        -3.801484,        20.724134,       124.758372,  5.6652278e-06,        -2.302216,        36.142009,       125.901361
2015-06-18T21:24:48, 1/0393283411.15681,  6.4823534e-06,        -3.801491,        20.724274,       124.758374,  5.6651926e-06,        -2.302219,        36.142210,       125.901356
2015-06-18T21:25:20, 1/0393283443.15681,  6.4823122e-06,        -3.801499,        20.724423,       124.758375,  5.6651552e-06,        -2.302223,        36.142423,       125.901352
2015-06-18T21:25:52, 1/0393283475.15681,  6.4822689e-06,        -3.801507,        20.724580,       124.758377,  5.6651157e-06,        -2.302227,        36.142647,       125.901348
2015-06-18T21:26:24, 1/0393283507.15681,  6.4822235e-06,        -3.801515,        20.724747,       124.758379,  5.6650739e-06,        -2.302231,        36.142883,       125.901344
2015-06-18T21:26:56, 1/0393283539.15681,  6.4821758e-06,        -3.801524,        20.724924,       124.758381,  5.6650297e-06,        -2.302236,        36.143132,       125.901340
2015-06-18T21:27:28, 1/0393283571.15681,  6.4821259e-06,        -3.801534,        20.725110,       124.758383,  5.6649832e-06,        -2.302240,        36.143393,       125.901335
2015-06-18T21:28:00, 1/0393283603.15681,  6.4820737e-06,        -3.801544,        20.725306,       124.758385,  5.6649343e-06,        -2.302245,        36.143667,       125.901331
2015-06-18T21:28:32, 1/0393283635.15681,  6.4820192e-06,        -3.801554,        20.725512,       124.758387,  5.6648829e-06,        -2.302250,        36.143955,       125.901327
2015-06-18T21:29:04, 1/0393283667.15681,  6.4819622e-06,        -3.801565,        20.725729,       124.758389,  5.6648289e-06,        -2.302255,        36.144256,       125.901323
2015-06-18T21:29:36, 1/0393283699.15681,  6.4819027e-06,        -3.801577,        20.725957,       124.758391,  5.6647723e-06,        -2.302261,        36.144572,       125.901318
2015-06-18T21:30:08, 1/0393283731.15681,  6.4818407e-06,        -3.801589,        20.726195,       124.758393,  5.6647130e-06,        -2.302267,        36.144901,       125.901314
2015-06-18T21:30:40, 1/0393283763.15681,  6.4817760e-06,        -3.801602,        20.726445,       124.758395,  5.6646509e-06,        -2.302273,        36.145246,       125.901310
2015-06-18T21:31:12, 1/0393283795.15681,  6.4817088e-06,        -3.801615,        20.726706,       124.758397,  5.6645861e-06,        -2.302279,        36.145605,       125.901306
2015-06-18T21:31:44, 1/0393283827.15681,  6.4816388e-06,        -3.801629,        20.726979,       124.758399,  5.6645184e-06,        -2.302286,        36.145979,       125.901301
2015-06-18T21:32:16, 1/0393283859.15681,  6.4815660e-06,        -3.801643,        20.727264,       124.758400,  5.6644478e-06,        -2.302293,        36.146369,       125.901297
2015-06-18T21:32:48, 1/0393283891.15681,  6.4814904e-06,        -3.801658,        20.727561,       124.758402,  5.6643742e-06,        -2.302300,        36.146775,       125.901293
2015-06-18T21:33:20, 1/0393283923.15681,  6.4814119e-06,        -3.801674,        20.727871,       124.758404,  5.6642975e-06,        -2.302307,        36.147198,       125.901289
2015-06-18T21:33:52, 1/0393283955.15681,  6.4813305e-06,        -3.801690,        20.728193,       124.758406,  5.6642178e-06,        -2.302315,        36.147637,       125.901284
2015-06-18T21:34:24, 1/0393283987.15681,  6.4812460e-06,        -3.801707,        20.728528,       124.758408,  5.6641348e-06,        -2.302323,        36.148093,       125.901280
2015-06-18T21:34:56, 1/0393284019.15681,  6.4811585e-06,        -3.801725,        20.728877,       124.758410,  5.6640487e-06,        -2.302332,        36.148566,       125.901276
2015-06-18T21:35:28, 1/0393284051.15681,  6.4810679e-06,        -3.801743,        20.729239,       124.758412,  5.6639592e-06,        -2.302340,        36.149056,       125.901272
2015-06-18T21:36:00, 1/0393284083.15681,  6.4809741e-06,        -3.801762,        20.729615,       124.758414,  5.6638664e-06,        -2.302349,        36.149565,       125.901268
2015-06-18T21:36:32, 1/0393284115.15681,  6.4808770e-06,        -3.801782,        20.730004,       124.758416,  5.6637702e-06,        -2.302359,        36.150091,       125.901263
2015-06-18T21:37:04, 1/0393284147.15681,  6.4807767e-06,        -3.801802,        20.730408,       124.758418,  5.6636706e-06,        -2.302369,        36.150637,       125.901259
2015-06-18T21:37:36, 1/0393284179.15681,  6.4806731e-06,        -3.801823,        20.730827,       124.758420,  5.6635674e-06,        -2.302379,        36.151200,       125.901255
2015-06-18T21:38:08, 1/0393284211.15681,  6.4805660e-06,        -3.801845,        20.731259,       124.758422,  5.6634607e-06,        -2.302389,        36.151783,       125.901251
2015-06-18T21:38:40, 1/0393284243.15681,  6.4804555e-06,        -3.801867,        20.731707,       124.758424,  5.6633503e-06,        -2.302400,        36.152386,       125.901246
2015-06-18T21:39:12, 1/0393284275.15681,  6.4803416e-06,        -3.801891,        20.732170,       124.758425,  5.6632362e-06,        -2.302411,        36.153008,       125.901242
2015-06-18T21:39:44, 1/0393284307.15681,  6.4802241e-06,        -3.801915,        20.732648,       124.758427,  5.6631184e-06,        -2.302422,        36.153650,       125.901238
2015-06-18T21:40:16, 1/0393284339.15681,  6.4801030e-06,        -3.801940,        20.733142,       124.758429,  5.6629969e-06,        -2.302434,        36.154312,       125.901234
2015-06-18T21:40:48, 1/0393284371.15681,  6.4799782e-06,        -3.801965,        20.733651,       124.758431,  5.6628715e-06,        -2.302446,        36.154994,       125.901229
2015-06-18T21:41:20, 1/0393284403.15681,  6.4798498e-06,        -3.801992,        20.734176,       124.758433,  5.6627422e-06,        -2.302459,        36.155698,       125.901225
2015-06-18T21:41:52, 1/0393284435.15681,  6.4797177e-06,        -3.802019,        20.734717,       124.758435,  5.6626090e-06,        -2.302472,        36.156422,       125.901221
2015-06-18T21:42:24, 1/0393284467.15681,  6.4795818e-06,        -3.802047,        20.735275,       124.758437,  5.6624718e-06,        -2.302485,        36.157167,       125.901217
2015-06-18T21:42:56, 1/0393284499.15681,  6.4794421e-06,        -3.802076,        20.735849,       124.758439,  5.6623307e-06,        -2.302499,        36.157934,       125.901212
2015-06-18T21:43:28, 1/0393284531.15681,  6.4792986e-06,        -3.802106,        20.736439,       124.758441,  5.6621854e-06,        -2.302513,        36.158723,       125.901208
2015-06-18T21:44:00, 1/0393284563.15681,  6.4791512e-06,        -3.802136,        20.737046,       124.758443,  5.6620361e-06,        -2.302528,        36.159533,       125.901204
2015-06-18T21:44:32, 1/0393284595.15681,  6.4789998e-06,        -3.802167,        20.737670,       124.758445,  5.6618827e-06,        -2.302542,        36.160365,       125.901200
2015-06-18T21:45:04, 1/0393284627.15681,  6.4788446e-06,        -3.802200,        20.738311,       124.758447,  5.6617252e-06,        -2.302558,        36.161219,       125.901195
2015-06-18T21:45:36, 1/0393284659.15681,  6.4786854e-06,        -3.802233,        20.738970,       124.758449,  5.6615634e-06,        -2.302574,        36.162096,       125.901191
2015-06-18T21:46:08, 1/0393284691.15681,  6.4785222e-06,        -3.802267,        20.739645,       124.758450,  5.6613975e-06,        -2.302590,        36.162995,       125.901187
2015-06-18T21:46:40, 1/0393284723.15681,  6.4783550e-06,        -3.802301,        20.740338,       124.758452,  5.6612273e-06,        -2.302606,        36.163917,       125.901183
2015-06-18T21:47:12, 1/0393284755.15681,  6.4781837e-06,        -3.802337,        20.741048,       124.758454,  5.6610529e-06,        -2.302623,        36.164861,       125.901178
2015-06-18T21:47:44, 1/0393284787.15681,  6.4780084e-06,        -3.802374,        20.741775,       124.758456,  5.6608742e-06,        -2.302640,        36.165828,       125.901174
2015-06-18T21:48:16, 1/0393284819.15681,  6.4778291e-06,        -3.802411,        20.742520,       124.758458,  5.6606912e-06,        -2.302658,        36.166818,       125.901170
2015-06-18T21:48:48, 1/0393284851.15681,  6.4776457e-06,        -3.802449,        20.743283,       124.758460,  5.6605039e-06,        -2.302676,        36.167831,       125.901166
2015-06-18T21:49:20, 1/0393284883.15681,  6.4774582e-06,        -3.802488,        20.744063,       124.758462,  5.6603124e-06,        -2.302695,        36.168867,       125.901161
2015-06-18T21:49:52, 1/0393284915.15681,  6.4772667e-06,        -3.802528,        20.744861,       124.758464,  5.6601166e-06,        -2.302714,        36.169925,       125.901157
