"DATA/CAM1/ROS_CAM1_20150923T060217C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-23T06:02:17.385, 0.84,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151013T230217C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-13T23:02:17.199, 0.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151014T060217C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-14T06:02:17.445, 0.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151014T071504C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-14T07:15:04.487, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151014T091551C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-14T09:15:51.561, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151014T094508C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-14T09:45:08.580, 0.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151014T112456C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-14T11:24:55.648, 0.81,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151014T125806C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-14T12:58:06.715, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151014T140002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-14T14:00:02.761, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151014T145135C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-14T14:51:34.800, 0.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151014T160002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-14T16:00:02.854, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151014T173203C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-14T17:32:02.925, 0.81,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151014T193003C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-14T19:30:03.019, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151014T195801C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-14T19:58:01.041, 0.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151014T213747C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-14T21:37:47.121, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151014T230002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-14T23:00:02.187, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151015T003002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-15T00:30:02.259, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151015T061051C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-15T06:10:51.514, 0.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151015T111718C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-15T11:17:17.716, 0.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151015T120002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-15T12:00:02.745, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151015T133002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-15T13:30:02.807, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151015T144503C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-15T14:45:02.863, 0.81,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151015T155502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-15T15:55:02.916, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151015T162344C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-15T16:23:43.938, 0.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151015T183003C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-15T18:30:03.038, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151015T194502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-15T19:45:02.098, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151015T210002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-15T21:00:02.158, 0.81,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151015T213008C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-15T21:30:08.182, 0.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151015T221502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-15T22:15:02.218, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151015T234002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-15T23:40:02.286, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151016T020002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-16T02:00:02.399, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151016T023634C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-16T02:36:34.429, 0.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151016T044002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-16T04:40:02.528, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151016T063502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-16T06:35:02.621, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151016T074301C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-16T07:43:00.676, 0.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151016T090002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-16T09:00:02.738, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151016T110002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-16T11:00:02.836, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151016T124927C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-16T12:49:26.925, 0.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151016T144003C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-16T14:40:03.016, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151016T170002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-16T17:00:02.130, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151016T175551C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-16T17:55:51.175, 0.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151016T190002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-16T19:00:02.227, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151016T205002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-16T20:50:02.317, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151016T223502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-16T22:35:02.403, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151016T230217C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-16T23:02:17.425, 0.69,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151017T060218C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-17T06:02:17.726, 0.69,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151017T075702C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-17T07:57:02.800, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151017T093527C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-17T09:35:26.867, 0.69,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151017T110502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-17T11:05:02.930, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151017T124329C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-17T12:43:29.002, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151017T143702C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-17T14:37:02.085, 0.69,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151017T171503C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-17T17:15:03.203, 0.83,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151017T193836C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-17T19:38:36.311, 0.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151017T212502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-17T21:25:02.392, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151017T223502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-17T22:35:02.446, 0.83,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151017T234502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-17T23:45:02.501, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151018T004011C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-18T00:40:11.545, 0.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151018T054146C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-18T05:41:45.789, 0.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151018T104321C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-18T10:43:21.036, 0.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151018T120403C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-18T12:04:03.102, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151018T130003C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-18T13:00:03.148, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151018T140002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-18T14:00:02.196, 0.83,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151018T150002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-18T15:00:02.245, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151018T154455C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-18T15:44:55.281, 0.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151018T173002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-18T17:30:02.366, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151018T183202C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-18T18:32:02.416, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151018T200002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-18T20:00:02.488, 0.83,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151018T204630C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-18T20:46:30.525, 0.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151018T213002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-18T21:30:02.561, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151018T224502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-18T22:45:02.622, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151018T235002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-18T23:50:02.675, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151019T010002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-19T01:00:02.732, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151019T014805C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-19T01:48:04.771, 0.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151019T043003C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-19T04:30:02.901, 1.50,"ALPHA LYR                               ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151019T063003C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-19T06:30:02.992, 1.50,"ALPHA LYR                               ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151019T115114C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-19T11:51:14.214, 0.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151019T133101C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-19T13:31:01.283, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151019T142951C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-19T14:29:51.324, 0.83,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151019T152841C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-19T15:28:41.367, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151019T162002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-19T16:20:02.405, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151019T165249C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-19T16:52:49.431, 0.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151019T173002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-19T17:30:02.460, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151019T190002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-19T19:00:02.528, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151019T201502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-19T20:15:02.583, 0.83,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151019T213002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-19T21:30:02.636, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151019T215423C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-19T21:54:23.652, 0.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151019T234002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-19T23:40:02.725, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151020T010002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-20T01:00:02.783, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151020T020003C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-20T02:00:02.827, 0.83,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151020T025559C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-20T02:55:58.872, 0.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151020T033502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-20T03:35:02.902, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151020T043002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-20T04:30:02.945, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151020T053401C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-20T05:34:00.996, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151020T063003C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-20T06:30:03.042, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151020T073003C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-20T07:30:03.090, 0.83,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151020T075734C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-20T07:57:34.113, 0.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151020T100003C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-20T10:00:03.213, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
