"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509291228_00577.LBL","RPCMIPS3HSF1509291228_00577",2018-05-04T12:38:53.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509292358_00727.LBL","RPCMIPS3HSF1509292358_00727",2018-05-04T12:39:05.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509301358_00727.LBL","RPCMIPS3HSF1509301358_00727",2018-05-04T12:39:17.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509010005_00111.LBL","RPCMIPS3WLF1509010005_00111",2018-05-04T12:39:18.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509020205_00111.LBL","RPCMIPS3WLF1509020205_00111",2018-05-04T12:39:21.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509030405_00111.LBL","RPCMIPS3WLF1509030405_00111",2018-05-04T12:39:22.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509040605_00111.LBL","RPCMIPS3WLF1509040605_00111",2018-05-04T12:39:24.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509050805_00111.LBL","RPCMIPS3WLF1509050805_00111",2018-05-04T12:39:26.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509061005_00111.LBL","RPCMIPS3WLF1509061005_00111",2018-05-04T12:39:27.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509071205_00111.LBL","RPCMIPS3WLF1509071205_00111",2018-05-04T12:39:29.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509081405_00111.LBL","RPCMIPS3WLF1509081405_00111",2018-05-04T12:39:31.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509091605_00111.LBL","RPCMIPS3WLF1509091605_00111",2018-05-04T12:39:32.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509101805_00111.LBL","RPCMIPS3WLF1509101805_00111",2018-05-04T12:39:34.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509112005_00111.LBL","RPCMIPS3WLF1509112005_00111",2018-05-04T12:39:36.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509122205_00111.LBL","RPCMIPS3WLF1509122205_00111",2018-05-04T12:39:37.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509140005_00111.LBL","RPCMIPS3WLF1509140005_00111",2018-05-04T12:39:39.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509150205_00111.LBL","RPCMIPS3WLF1509150205_00111",2018-05-04T12:39:41.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509160405_00111.LBL","RPCMIPS3WLF1509160405_00111",2018-05-04T12:39:42.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509170605_00111.LBL","RPCMIPS3WLF1509170605_00111",2018-05-04T12:39:44.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509231806_00111.LBL","RPCMIPS3WLF1509231806_00111",2018-05-04T12:39:46.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509242006_00111.LBL","RPCMIPS3WLF1509242006_00111",2018-05-04T12:39:48.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509251006_00231.LBL","RPCMIPS3WLF1509251006_00231",2018-05-04T12:39:51.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509260206_00231.LBL","RPCMIPS3WLF1509260206_00231",2018-05-04T12:39:55.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509261806_00231.LBL","RPCMIPS3WLF1509261806_00231",2018-05-04T12:39:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509270606_00471.LBL","RPCMIPS3WLF1509270606_00471",2018-05-04T12:40:05.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509272206_00471.LBL","RPCMIPS3WLF1509272206_00471",2018-05-04T12:40:12.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509281606_00351.LBL","RPCMIPS3WLF1509281606_00351",2018-05-04T12:40:18.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509290606_00381.LBL","RPCMIPS3WLF1509290606_00381",2018-05-04T12:40:23.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509292206_00111.LBL","RPCMIPS3WLF1509292206_00111",2018-05-04T12:40:25.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLF1509301206_00111.LBL","RPCMIPS3WLF1509301206_00111",2018-05-04T12:40:27.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509010005_00111.LBL","RPCMIPS3WLW1509010005_00111",2018-05-04T12:40:28.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509020205_00111.LBL","RPCMIPS3WLW1509020205_00111",2018-05-04T12:40:30.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509030405_00111.LBL","RPCMIPS3WLW1509030405_00111",2018-05-04T12:40:32.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509040605_00111.LBL","RPCMIPS3WLW1509040605_00111",2018-05-04T12:40:33.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509050805_00111.LBL","RPCMIPS3WLW1509050805_00111",2018-05-04T12:40:35.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509061005_00111.LBL","RPCMIPS3WLW1509061005_00111",2018-05-04T12:40:37.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509071205_00111.LBL","RPCMIPS3WLW1509071205_00111",2018-05-04T12:40:38.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509081405_00111.LBL","RPCMIPS3WLW1509081405_00111",2018-05-04T12:40:40.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509091605_00111.LBL","RPCMIPS3WLW1509091605_00111",2018-05-04T12:40:42.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509101805_00111.LBL","RPCMIPS3WLW1509101805_00111",2018-05-04T12:40:43.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509112005_00111.LBL","RPCMIPS3WLW1509112005_00111",2018-05-04T12:40:45.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509122205_00111.LBL","RPCMIPS3WLW1509122205_00111",2018-05-04T12:40:47.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509140005_00111.LBL","RPCMIPS3WLW1509140005_00111",2018-05-04T12:40:48.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509150205_00111.LBL","RPCMIPS3WLW1509150205_00111",2018-05-04T12:40:50.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509160405_00111.LBL","RPCMIPS3WLW1509160405_00111",2018-05-04T12:40:52.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509170605_00111.LBL","RPCMIPS3WLW1509170605_00111",2018-05-04T12:40:53.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509231806_00111.LBL","RPCMIPS3WLW1509231806_00111",2018-05-04T12:40:55.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509242006_00111.LBL","RPCMIPS3WLW1509242006_00111",2018-05-04T12:40:57.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509251006_00231.LBL","RPCMIPS3WLW1509251006_00231",2018-05-04T12:41:00.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509260206_00231.LBL","RPCMIPS3WLW1509260206_00231",2018-05-04T12:41:03.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509261806_00231.LBL","RPCMIPS3WLW1509261806_00231",2018-05-04T12:41:07.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509270606_00471.LBL","RPCMIPS3WLW1509270606_00471",2018-05-04T12:41:14.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509272206_00471.LBL","RPCMIPS3WLW1509272206_00471",2018-05-04T12:41:22.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509281606_00351.LBL","RPCMIPS3WLW1509281606_00351",2018-05-04T12:41:27.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509290606_00381.LBL","RPCMIPS3WLW1509290606_00381",2018-05-04T12:41:34.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509292206_00111.LBL","RPCMIPS3WLW1509292206_00111",2018-05-04T12:41:35.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WLW1509301206_00111.LBL","RPCMIPS3WLW1509301206_00111",2018-05-04T12:41:37.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509010000_00005.LBL","RPCMIPS3WSF1509010000_00005",2018-05-04T12:41:37.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509010157_01447.LBL","RPCMIPS3WSF1509010157_01447",2018-05-04T12:42:00.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509020357_01447.LBL","RPCMIPS3WSF1509020357_01447",2018-05-04T12:42:23.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509030557_01447.LBL","RPCMIPS3WSF1509030557_01447",2018-05-04T12:42:46.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509040757_01447.LBL","RPCMIPS3WSF1509040757_01447",2018-05-04T12:43:09.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509050957_01447.LBL","RPCMIPS3WSF1509050957_01447",2018-05-04T12:43:32.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509061157_01447.LBL","RPCMIPS3WSF1509061157_01447",2018-05-04T12:43:55.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509071357_01447.LBL","RPCMIPS3WSF1509071357_01447",2018-05-04T12:44:18.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509081557_01447.LBL","RPCMIPS3WSF1509081557_01447",2018-05-04T12:44:41.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509091757_00362.LBL","RPCMIPS3WSF1509091757_00362",2018-05-04T12:44:47.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509100000_01085.LBL","RPCMIPS3WSF1509100000_01085",2018-05-04T12:45:04.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509101957_01447.LBL","RPCMIPS3WSF1509101957_01447",2018-05-04T12:45:27.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509112157_01447.LBL","RPCMIPS3WSF1509112157_01447",2018-05-04T12:45:50.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509122357_01447.LBL","RPCMIPS3WSF1509122357_01447",2018-05-04T12:46:13.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509140157_01447.LBL","RPCMIPS3WSF1509140157_01447",2018-05-04T12:46:37.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509150357_01447.LBL","RPCMIPS3WSF1509150357_01447",2018-05-04T12:47:00.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509160557_01447.LBL","RPCMIPS3WSF1509160557_01447",2018-05-04T12:47:23.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509170757_00282.LBL","RPCMIPS3WSF1509170757_00282",2018-05-04T12:47:28.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509181240_00655.LBL","RPCMIPS3WSF1509181240_00655",2018-05-04T12:47:38.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509211351_03134.LBL","RPCMIPS3WSF1509211351_03134",2018-05-04T12:48:27.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509231958_01447.LBL","RPCMIPS3WSF1509231958_01447",2018-05-04T12:48:50.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509242158_00727.LBL","RPCMIPS3WSF1509242158_00727",2018-05-04T12:49:01.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509251358_00727.LBL","RPCMIPS3WSF1509251358_00727",2018-05-04T12:49:13.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509260558_00727.LBL","RPCMIPS3WSF1509260558_00727",2018-05-04T12:49:25.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509262158_00487.LBL","RPCMIPS3WSF1509262158_00487",2018-05-04T12:49:34.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509271358_00487.LBL","RPCMIPS3WSF1509271358_00487",2018-05-04T12:49:42.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509280558_00607.LBL","RPCMIPS3WSF1509280558_00607",2018-05-04T12:49:51.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509282158_00487.LBL","RPCMIPS3WSF1509282158_00487",2018-05-04T12:49:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509291228_00577.LBL","RPCMIPS3WSF1509291228_00577",2018-05-04T12:50:08.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509292358_00727.LBL","RPCMIPS3WSF1509292358_00727",2018-05-04T12:50:20.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSF1509301358_00727.LBL","RPCMIPS3WSF1509301358_00727",2018-05-04T12:50:32.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509010000_00005.LBL","RPCMIPS3WSM1509010000_00005",2018-05-04T12:50:33.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509010157_01447.LBL","RPCMIPS3WSM1509010157_01447",2018-05-04T12:50:54.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509020357_01447.LBL","RPCMIPS3WSM1509020357_01447",2018-05-04T12:51:16.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509030557_01447.LBL","RPCMIPS3WSM1509030557_01447",2018-05-04T12:51:37.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509040757_01447.LBL","RPCMIPS3WSM1509040757_01447",2018-05-04T12:51:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509050957_01447.LBL","RPCMIPS3WSM1509050957_01447",2018-05-04T12:52:21.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509061157_01447.LBL","RPCMIPS3WSM1509061157_01447",2018-05-04T12:52:43.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509071357_01447.LBL","RPCMIPS3WSM1509071357_01447",2018-05-04T12:53:05.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509081557_01447.LBL","RPCMIPS3WSM1509081557_01447",2018-05-04T12:53:28.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509091757_00361.LBL","RPCMIPS3WSM1509091757_00361",2018-05-04T12:53:33.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509100000_01085.LBL","RPCMIPS3WSM1509100000_01085",2018-05-04T12:53:50.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509101957_01447.LBL","RPCMIPS3WSM1509101957_01447",2018-05-04T12:54:12.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509112157_01447.LBL","RPCMIPS3WSM1509112157_01447",2018-05-04T12:54:34.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509122357_01447.LBL","RPCMIPS3WSM1509122357_01447",2018-05-04T12:54:56.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509140157_01447.LBL","RPCMIPS3WSM1509140157_01447",2018-05-04T12:55:19.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509150357_01447.LBL","RPCMIPS3WSM1509150357_01447",2018-05-04T12:55:41.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509160557_01447.LBL","RPCMIPS3WSM1509160557_01447",2018-05-04T12:56:03.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509170757_00281.LBL","RPCMIPS3WSM1509170757_00281",2018-05-04T12:56:08.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509181240_00655.LBL","RPCMIPS3WSM1509181240_00655",2018-05-04T12:56:17.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509211351_03134.LBL","RPCMIPS3WSM1509211351_03134",2018-05-04T12:57:05.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509231958_01447.LBL","RPCMIPS3WSM1509231958_01447",2018-05-04T12:57:27.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509242158_00727.LBL","RPCMIPS3WSM1509242158_00727",2018-05-04T12:57:38.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509251358_00727.LBL","RPCMIPS3WSM1509251358_00727",2018-05-04T12:57:48.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509260558_00727.LBL","RPCMIPS3WSM1509260558_00727",2018-05-04T12:57:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509262158_00487.LBL","RPCMIPS3WSM1509262158_00487",2018-05-04T12:58:07.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509271358_00487.LBL","RPCMIPS3WSM1509271358_00487",2018-05-04T12:58:14.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509280558_00607.LBL","RPCMIPS3WSM1509280558_00607",2018-05-04T12:58:22.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509282158_00487.LBL","RPCMIPS3WSM1509282158_00487",2018-05-04T12:58:30.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509291228_00577.LBL","RPCMIPS3WSM1509291228_00577",2018-05-04T12:58:39.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509292358_00727.LBL","RPCMIPS3WSM1509292358_00727",2018-05-04T12:58:47.000
"DATA/CALIBRATED/2015/09/RPCMIPS3WSM1509301358_00727.LBL","RPCMIPS3WSM1509301358_00727",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509010005_00000.LBL","RPCMIPS3XXX1509010005_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509010157_00000.LBL","RPCMIPS3XXX1509010157_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509012331_00028.LBL","RPCMIPS3XXX1509012331_00028",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509020205_00000.LBL","RPCMIPS3XXX1509020205_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509020357_00000.LBL","RPCMIPS3XXX1509020357_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509021601_00000.LBL","RPCMIPS3XXX1509021601_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509030405_00000.LBL","RPCMIPS3XXX1509030405_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509030557_00000.LBL","RPCMIPS3XXX1509030557_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509031801_00000.LBL","RPCMIPS3XXX1509031801_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509040605_00000.LBL","RPCMIPS3XXX1509040605_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509040757_00000.LBL","RPCMIPS3XXX1509040757_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509042001_00000.LBL","RPCMIPS3XXX1509042001_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509050805_00000.LBL","RPCMIPS3XXX1509050805_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509050957_00000.LBL","RPCMIPS3XXX1509050957_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509052201_00000.LBL","RPCMIPS3XXX1509052201_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509061005_00000.LBL","RPCMIPS3XXX1509061005_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509061157_00000.LBL","RPCMIPS3XXX1509061157_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509070001_00000.LBL","RPCMIPS3XXX1509070001_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509071205_00000.LBL","RPCMIPS3XXX1509071205_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509071357_00000.LBL","RPCMIPS3XXX1509071357_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509080201_00000.LBL","RPCMIPS3XXX1509080201_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509081405_00000.LBL","RPCMIPS3XXX1509081405_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509081557_00000.LBL","RPCMIPS3XXX1509081557_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509082331_00000.LBL","RPCMIPS3XXX1509082331_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509091605_00000.LBL","RPCMIPS3XXX1509091605_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509091757_00000.LBL","RPCMIPS3XXX1509091757_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509101131_00044.LBL","RPCMIPS3XXX1509101131_00044",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509101805_00000.LBL","RPCMIPS3XXX1509101805_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509101957_00000.LBL","RPCMIPS3XXX1509101957_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509112005_00000.LBL","RPCMIPS3XXX1509112005_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509112157_00000.LBL","RPCMIPS3XXX1509112157_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509120929_00000.LBL","RPCMIPS3XXX1509120929_00000",2018-05-04T12:58:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509122205_00000.LBL","RPCMIPS3XXX1509122205_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509122357_00002.LBL","RPCMIPS3XXX1509122357_00002",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509130536_00000.LBL","RPCMIPS3XXX1509130536_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509140005_00000.LBL","RPCMIPS3XXX1509140005_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509140157_00000.LBL","RPCMIPS3XXX1509140157_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509150205_00000.LBL","RPCMIPS3XXX1509150205_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509150357_00000.LBL","RPCMIPS3XXX1509150357_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509160405_00000.LBL","RPCMIPS3XXX1509160405_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509160557_00004.LBL","RPCMIPS3XXX1509160557_00004",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509161201_00000.LBL","RPCMIPS3XXX1509161201_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509161801_00000.LBL","RPCMIPS3XXX1509161801_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509170001_00000.LBL","RPCMIPS3XXX1509170001_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509170605_00000.LBL","RPCMIPS3XXX1509170605_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509170757_00000.LBL","RPCMIPS3XXX1509170757_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509211350_00004.LBL","RPCMIPS3XXX1509211350_00004",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509230905_00000.LBL","RPCMIPS3XXX1509230905_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509231805_00000.LBL","RPCMIPS3XXX1509231805_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509231957_00000.LBL","RPCMIPS3XXX1509231957_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509240001_00069.LBL","RPCMIPS3XXX1509240001_00069",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509240805_00000.LBL","RPCMIPS3XXX1509240805_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509242005_00000.LBL","RPCMIPS3XXX1509242005_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509242157_00000.LBL","RPCMIPS3XXX1509242157_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509250000_00000.LBL","RPCMIPS3XXX1509250000_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509250405_00000.LBL","RPCMIPS3XXX1509250405_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509251005_00000.LBL","RPCMIPS3XXX1509251005_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509251357_00000.LBL","RPCMIPS3XXX1509251357_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509251741_00099.LBL","RPCMIPS3XXX1509251741_00099",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509260205_00000.LBL","RPCMIPS3XXX1509260205_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509260557_00000.LBL","RPCMIPS3XXX1509260557_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509261205_00000.LBL","RPCMIPS3XXX1509261205_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509261805_00000.LBL","RPCMIPS3XXX1509261805_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509262157_00000.LBL","RPCMIPS3XXX1509262157_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509270205_00000.LBL","RPCMIPS3XXX1509270205_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509270605_00000.LBL","RPCMIPS3XXX1509270605_00000",2018-05-04T12:58:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3XXX1509271357_00000.LBL","RPCMIPS3XXX1509271357_00000",2018-05-04T12:58:59.000
