MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-01 22:30:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-29 00:01:09.399 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
60955, H, 0, 2022-08-29 16:57:04.434, 2022-08-29 16:57:05.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06580236554, -0.30339604616,  0.48847910762,  0.81548088789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60956, H, 0, 2022-08-29 16:57:05.434, 2022-08-29 16:57:06.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06581559032, -0.30340191722,  0.48848047853,  0.81547677517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60957, H, 0, 2022-08-29 16:57:06.434, 2022-08-29 16:57:07.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06583125144, -0.30340471864,  0.48847913742,  0.81547528505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60958, H, 0, 2022-08-29 16:57:07.434, 2022-08-29 16:57:08.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06583658606, -0.30341097713,  0.48848035932,  0.81547182798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60959, H, 0, 2022-08-29 16:57:08.434, 2022-08-29 16:57:09.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06584274769, -0.30341506004,  0.48847222328,  0.81547468901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60960, H, 0, 2022-08-29 16:57:09.434, 2022-08-29 16:57:10.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06585667282, -0.30342492461,  0.48846608400,  0.81547355652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60961, H, 0, 2022-08-29 16:57:10.434, 2022-08-29 16:57:11.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06585959345, -0.30343198776,  0.48846352100,  0.81547218561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60962, H, 0, 2022-08-29 16:57:11.434, 2022-08-29 16:57:12.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06586359441, -0.30343732238,  0.48846027255,  0.81547182798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60963, H, 0, 2022-08-29 16:57:12.434, 2022-08-29 16:57:13.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06587386876, -0.30344560742,  0.48845547438,  0.81547081470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60964, H, 0, 2022-08-29 16:57:13.434, 2022-08-29 16:57:14.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06589661539, -0.30344441533,  0.48845851421,  0.81546759605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60965, H, 0, 2022-08-29 16:57:14.434, 2022-08-29 16:57:15.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06590969115, -0.30344498158,  0.48845228553,  0.81547003984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60966, H, 0, 2022-08-29 16:57:15.434, 2022-08-29 16:57:16.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06592309475, -0.30345472693,  0.48845231533,  0.81546533108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60967, H, 0, 2022-08-29 16:57:16.434, 2022-08-29 16:57:17.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06593952328, -0.30345737934,  0.48845019937,  0.81546431780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60968, H, 0, 2022-08-29 16:57:17.434, 2022-08-29 16:57:18.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06596209109, -0.30345970392,  0.48844698071,  0.81546348333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60969, H, 0, 2022-08-29 16:57:18.434, 2022-08-29 16:57:19.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06595861912, -0.30347132683,  0.48844134808,  0.81546282768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60970, H, 0, 2022-08-29 16:57:19.434, 2022-08-29 16:57:20.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06596176326, -0.30347803235,  0.48843461275,  0.81546413898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60971, H, 0, 2022-08-29 16:57:20.434, 2022-08-29 16:57:21.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06596209854, -0.30348044634,  0.48843264580,  0.81546437740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60972, H, 0, 2022-08-29 16:57:21.434, 2022-08-29 16:57:22.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06596364081, -0.30349466205,  0.48842367530,  0.81546431780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60973, H, 0, 2022-08-29 16:57:22.434, 2022-08-29 16:57:23.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06596756727, -0.30349954963,  0.48841413856,  0.81546789408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60974, H, 0, 2022-08-29 16:57:23.434, 2022-08-29 16:57:24.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06596706063, -0.30350893736,  0.48841157556,  0.81546598673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60975, H, 0, 2022-08-29 16:57:24.434, 2022-08-29 16:57:25.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06597629189, -0.30351606011,  0.48840281367,  0.81546783447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60976, H, 0, 2022-08-29 16:57:25.434, 2022-08-29 16:57:26.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06598248333, -0.30352282524,  0.48839962482,  0.81546676159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60977, H, 0, 2022-08-29 16:57:26.434, 2022-08-29 16:57:27.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06599158049, -0.30353164673,  0.48839521408,  0.81546539068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60978, H, 0, 2022-08-29 16:57:27.434, 2022-08-29 16:57:28.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06599462777, -0.30353587866,  0.48838731647,  0.81546825171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60979, H, 0, 2022-08-29 16:57:28.434, 2022-08-29 16:57:29.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06599489599, -0.30354475975,  0.48838427663,  0.81546676159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60980, H, 0, 2022-08-29 16:57:29.434, 2022-08-29 16:57:30.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06600067019, -0.30355152488,  0.48837947845,  0.81546664238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60981, H, 0, 2022-08-29 16:57:30.434, 2022-08-29 16:57:31.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06601304561, -0.30355796218,  0.48837605119,  0.81546533108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60982, H, 0, 2022-08-29 16:57:31.434, 2022-08-29 16:57:32.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06602380425, -0.30355909467,  0.48837721348,  0.81546330452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60983, H, 0, 2022-08-29 16:57:32.434, 2022-08-29 16:57:33.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06602718681, -0.30356758833,  0.48837143183,  0.81546336412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60984, H, 0, 2022-08-29 16:57:33.434, 2022-08-29 16:57:34.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06604333967, -0.30357253551,  0.48836895823,  0.81546169519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60985, H, 0, 2022-08-29 16:57:34.434, 2022-08-29 16:57:35.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06605074555, -0.30357950926,  0.48836573958,  0.81546044350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60986, H, 0, 2022-08-29 16:57:35.434, 2022-08-29 16:57:36.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06606897712, -0.30358269811,  0.48835778236,  0.81546252966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60987, H, 0, 2022-08-29 16:57:36.434, 2022-08-29 16:57:37.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06607551128, -0.30359214544,  0.48835638165,  0.81545931101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60988, H, 0, 2022-08-29 16:57:37.434, 2022-08-29 16:57:38.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06608765572, -0.30359408259,  0.48835501075,  0.81545841694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60989, H, 0, 2022-08-29 16:57:38.434, 2022-08-29 16:57:39.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06610219181, -0.30359625816,  0.48835161328,  0.81545847654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60990, H, 0, 2022-08-29 16:57:39.434, 2022-08-29 16:57:40.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06611336768, -0.30360490084,  0.48834881186,  0.81545603275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60991, H, 0, 2022-08-29 16:57:40.434, 2022-08-29 16:57:41.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06611806899, -0.30360889435,  0.48834928870,  0.81545388699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60992, H, 0, 2022-08-29 16:57:41.434, 2022-08-29 16:57:42.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06613529474, -0.30361413956,  0.48834154010,  0.81545513868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60993, H, 0, 2022-08-29 16:57:42.434, 2022-08-29 16:57:43.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06614427269, -0.30362159014,  0.48833909631,  0.81545311213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60994, H, 0, 2022-08-29 16:57:43.434, 2022-08-29 16:57:44.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06615190208, -0.30362483859,  0.48833897710,  0.81545138359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60995, H, 0, 2022-08-29 16:57:44.434, 2022-08-29 16:57:45.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06615895033, -0.30363115668,  0.48833462596,  0.81545102596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60996, H, 0, 2022-08-29 16:57:45.434, 2022-08-29 16:57:46.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06616762280, -0.30363646150,  0.48832666874,  0.81545311213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60997, H, 0, 2022-08-29 16:57:46.434, 2022-08-29 16:57:47.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06616833061, -0.30364555120,  0.48831972480,  0.81545382738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60998, H, 0, 2022-08-29 16:57:47.434, 2022-08-29 16:57:48.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06617893279, -0.30364760756,  0.48832029104,  0.81545186043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
60999, H, 0, 2022-08-29 16:57:48.434, 2022-08-29 16:57:49.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06617996842, -0.30366414785,  0.48831090331,  0.81545126438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61000, H, 0, 2022-08-29 16:57:49.434, 2022-08-29 16:57:50.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06618552655, -0.30367025733,  0.48830235004,  0.81545364857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61001, H, 0, 2022-08-29 16:57:50.434, 2022-08-29 16:57:51.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06618601084, -0.30367839336,  0.48829892278,  0.81545263529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61002, H, 0, 2022-08-29 16:57:51.434, 2022-08-29 16:57:52.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06619656086, -0.30368521810,  0.48829382658,  0.81545227766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61003, H, 0, 2022-08-29 16:57:52.434, 2022-08-29 16:57:53.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06620661914, -0.30368533731,  0.48829227686,  0.81545233727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61004, H, 0, 2022-08-29 16:57:53.434, 2022-08-29 16:57:54.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06621968746, -0.30369386077,  0.48828560114,  0.81545209885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61005, H, 0, 2022-08-29 16:57:54.434, 2022-08-29 16:57:55.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06622943282, -0.30369973183,  0.48828348517,  0.81545042992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61006, H, 0, 2022-08-29 16:57:55.434, 2022-08-29 16:57:56.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06623694301, -0.30370485783,  0.48828107119,  0.81544935703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61007, H, 0, 2022-08-29 16:57:56.434, 2022-08-29 16:57:57.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06623826921, -0.30371648073,  0.48827862740,  0.81544637680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61008, H, 0, 2022-08-29 16:57:57.434, 2022-08-29 16:57:58.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06624383479, -0.30372688174,  0.48827052116,  0.81544685364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61009, H, 0, 2022-08-29 16:57:58.434, 2022-08-29 16:57:59.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06625463814, -0.30373290181,  0.48826614022,  0.81544637680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61010, H, 0, 2022-08-29 16:57:59.434, 2022-08-29 16:58:00.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06627048552, -0.30373671651,  0.48826581240,  0.81544387341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61011, H, 0, 2022-08-29 16:58:00.434, 2022-08-29 16:58:01.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06627641618, -0.30374056101,  0.48826485872,  0.81544250250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61012, H, 0, 2022-08-29 16:58:01.434, 2022-08-29 16:58:02.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06629213691, -0.30374670029,  0.48826131225,  0.81544107199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61013, H, 0, 2022-08-29 16:58:02.434, 2022-08-29 16:58:03.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06630253792, -0.30375367403,  0.48825255036,  0.81544291973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61014, H, 0, 2022-08-29 16:58:03.434, 2022-08-29 16:58:04.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06631352007, -0.30375951529,  0.48824718595,  0.81544303894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61015, H, 0, 2022-08-29 16:58:04.434, 2022-08-29 16:58:05.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06632360071, -0.30376109481,  0.48824784160,  0.81544125080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61016, H, 0, 2022-08-29 16:58:05.434, 2022-08-29 16:58:06.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06632993370, -0.30377155542,  0.48824244738,  0.81544005871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61017, H, 0, 2022-08-29 16:58:06.434, 2022-08-29 16:58:07.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06633191556, -0.30377647281,  0.48823922873,  0.81543999910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61018, H, 0, 2022-08-29 16:58:07.434, 2022-08-29 16:58:08.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06634136289, -0.30378407240,  0.48823493719,  0.81543898582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61019, H, 0, 2022-08-29 16:58:08.434, 2022-08-29 16:58:09.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06633977592, -0.30379572511,  0.48822477460,  0.81544083357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61020, H, 0, 2022-08-29 16:58:09.434, 2022-08-29 16:58:10.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06635326892, -0.30380061269,  0.48822242022,  0.81543934345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61021, H, 0, 2022-08-29 16:58:10.434, 2022-08-29 16:58:11.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06636890769, -0.30380359292,  0.48822310567,  0.81543654203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61022, H, 0, 2022-08-29 16:58:11.434, 2022-08-29 16:58:12.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06636144221, -0.30381304026,  0.48821255565,  0.81543993950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61023, H, 0, 2022-08-29 16:58:12.434, 2022-08-29 16:58:13.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06634607166, -0.30382630229,  0.48820191622,  0.81544262171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61024, H, 0, 2022-08-29 16:58:13.434, 2022-08-29 16:58:14.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06635930389, -0.30383256078,  0.48819598556,  0.81544274092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
61025, H, 0, 2022-08-29 16:58:14.434, 2022-08-29 16:58:15.434,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06636085361, -0.30384281278,  0.48818647861,  0.81544452906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.254099, 925053.985653, 594.721099
