MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-11 17:34:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-08 00:01:09.637 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
53250, H, 0, 2022-04-08 14:48:39.664, 2022-04-08 14:48:40.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59354269505, -0.10427799821, -0.64726865292, -0.46677234769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53251, H, 0, 2022-04-08 14:48:40.664, 2022-04-08 14:48:41.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59354245663, -0.10428541899, -0.64726424217, -0.46677714586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53252, H, 0, 2022-04-08 14:48:41.664, 2022-04-08 14:48:42.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59354597330, -0.10428822786, -0.64726126194, -0.46677616239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53253, H, 0, 2022-04-08 14:48:42.664, 2022-04-08 14:48:43.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59354561567, -0.10429526865, -0.64725714922, -0.46678072214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53254, H, 0, 2022-04-08 14:48:43.664, 2022-04-08 14:48:44.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59353870153, -0.10431388766, -0.64725500345, -0.46678838134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53255, H, 0, 2022-04-08 14:48:44.664, 2022-04-08 14:48:45.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59353572130, -0.10432195663, -0.64725476503, -0.46679070592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53256, H, 0, 2022-04-08 14:48:45.664, 2022-04-08 14:48:46.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59353554249, -0.10432704538, -0.64725035429, -0.46679583192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53257, H, 0, 2022-04-08 14:48:46.664, 2022-04-08 14:48:47.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59353810549, -0.10433437675, -0.64724594355, -0.46679708362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53258, H, 0, 2022-04-08 14:48:47.664, 2022-04-08 14:48:48.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59353107214, -0.10434839875, -0.64724993706, -0.46679741144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53259, H, 0, 2022-04-08 14:48:48.664, 2022-04-08 14:48:49.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59352421761, -0.10436090827, -0.64724725485, -0.46680700779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53260, H, 0, 2022-04-08 14:48:49.664, 2022-04-08 14:48:50.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59352517128, -0.10436908901, -0.64724367857, -0.46680897474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53261, H, 0, 2022-04-08 14:48:50.664, 2022-04-08 14:48:51.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59352385998, -0.10437326133, -0.64724367857, -0.46680963039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53262, H, 0, 2022-04-08 14:48:51.664, 2022-04-08 14:48:52.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59352791309, -0.10438052565, -0.64724051952, -0.46680730581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53263, H, 0, 2022-04-08 14:48:52.664, 2022-04-08 14:48:53.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59352183342, -0.10438995063, -0.64723861217, -0.46681559086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53264, H, 0, 2022-04-08 14:48:53.664, 2022-04-08 14:48:54.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59351861477, -0.10440303385, -0.64723533392, -0.46682125330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53265, H, 0, 2022-04-08 14:48:54.664, 2022-04-08 14:48:55.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59351360798, -0.10441257805, -0.64723384380, -0.46682754159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53266, H, 0, 2022-04-08 14:48:55.664, 2022-04-08 14:48:56.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59351485968, -0.10442235321, -0.64723169804, -0.46682670712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53267, H, 0, 2022-04-08 14:48:56.664, 2022-04-08 14:48:57.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59351080656, -0.10443134606, -0.64723128080, -0.46683046222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53268, H, 0, 2022-04-08 14:48:57.664, 2022-04-08 14:48:58.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59350717068, -0.10444211215, -0.64722895622, -0.46683591604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53269, H, 0, 2022-04-08 14:48:58.664, 2022-04-08 14:48:59.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59349370003, -0.10446053743, -0.64722836018, -0.46684971452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53270, H, 0, 2022-04-08 14:48:59.664, 2022-04-08 14:49:00.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59349101782, -0.10447017103, -0.64722555876, -0.46685484052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53271, H, 0, 2022-04-08 14:49:00.664, 2022-04-08 14:49:01.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59348219633, -0.10448385775, -0.64722239971, -0.46686738729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53272, H, 0, 2022-04-08 14:49:01.664, 2022-04-08 14:49:02.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59347939491, -0.10449577123, -0.64722168446, -0.46686926484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53273, H, 0, 2022-04-08 14:49:02.664, 2022-04-08 14:49:03.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59347558022, -0.10450526327, -0.64722019434, -0.46687409282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53274, H, 0, 2022-04-08 14:49:03.664, 2022-04-08 14:49:04.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59347325563, -0.10452011973, -0.64721709490, -0.46687802672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53275, H, 0, 2022-04-08 14:49:04.664, 2022-04-08 14:49:05.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59347140789, -0.10452948511, -0.64721405506, -0.46688252687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53276, H, 0, 2022-04-08 14:49:05.664, 2022-04-08 14:49:06.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59346795082, -0.10454394668, -0.64721250534, -0.46688580513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53277, H, 0, 2022-04-08 14:49:06.664, 2022-04-08 14:49:07.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59344774485, -0.10456568748, -0.64721703529, -0.46690031886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53278, H, 0, 2022-04-08 14:49:07.664, 2022-04-08 14:49:08.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59344393015, -0.10457117110, -0.64721304178, -0.46690952778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53279, H, 0, 2022-04-08 14:49:08.664, 2022-04-08 14:49:09.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59344315529, -0.10458467901, -0.64720904827, -0.46691301465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53280, H, 0, 2022-04-08 14:49:09.664, 2022-04-08 14:49:10.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59343695641, -0.10459811985, -0.64721047878, -0.46691587567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53281, H, 0, 2022-04-08 14:49:10.664, 2022-04-08 14:49:11.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59343081713, -0.10460873693, -0.64720880985, -0.46692362428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53282, H, 0, 2022-04-08 14:49:11.664, 2022-04-08 14:49:12.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59342539310, -0.10462630540, -0.64720547199, -0.46693113446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53283, H, 0, 2022-04-08 14:49:12.664, 2022-04-08 14:49:13.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59343135357, -0.10462577641, -0.64720141888, -0.46692937613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53284, H, 0, 2022-04-08 14:49:13.664, 2022-04-08 14:49:14.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59342664480, -0.10463490337, -0.64720332623, -0.46693062782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53285, H, 0, 2022-04-08 14:49:14.664, 2022-04-08 14:49:15.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59342044592, -0.10464455932, -0.64720284939, -0.46693706512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53286, H, 0, 2022-04-08 14:49:15.664, 2022-04-08 14:49:16.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59342086315, -0.10465649515, -0.64719784260, -0.46694073081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53287, H, 0, 2022-04-08 14:49:16.664, 2022-04-08 14:49:17.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59342283010, -0.10466662049, -0.64719557762, -0.46693906188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53288, H, 0, 2022-04-08 14:49:17.664, 2022-04-08 14:49:18.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59341567755, -0.10467782617, -0.64719426632, -0.46694752574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53289, H, 0, 2022-04-08 14:49:18.664, 2022-04-08 14:49:19.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59341460466, -0.10468371212, -0.64718991518, -0.46695360541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53290, H, 0, 2022-04-08 14:49:19.664, 2022-04-08 14:49:20.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59341222048, -0.10469806939, -0.64718955755, -0.46695384383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53291, H, 0, 2022-04-08 14:49:20.664, 2022-04-08 14:49:21.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59341061115, -0.10470562428, -0.64718556404, -0.46695983410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53292, H, 0, 2022-04-08 14:49:21.664, 2022-04-08 14:49:22.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59340935946, -0.10471231490, -0.64718681574, -0.46695810556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53293, H, 0, 2022-04-08 14:49:22.664, 2022-04-08 14:49:23.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59341329336, -0.10472118109, -0.64718216658, -0.46695759892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53294, H, 0, 2022-04-08 14:49:23.664, 2022-04-08 14:49:24.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59341448545, -0.10472851247, -0.64717954397, -0.46695804596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53295, H, 0, 2022-04-08 14:49:24.664, 2022-04-08 14:49:25.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59341293573, -0.10473484546, -0.64717638493, -0.46696290374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53296, H, 0, 2022-04-08 14:49:25.664, 2022-04-08 14:49:26.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59341484308, -0.10473951697, -0.64717596769, -0.46696016192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53297, H, 0, 2022-04-08 14:49:26.664, 2022-04-08 14:49:27.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59341865778, -0.10474233329, -0.64716881514, -0.46696445346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53298, H, 0, 2022-04-08 14:49:27.664, 2022-04-08 14:49:28.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59341806173, -0.10475121439, -0.64716905355, -0.46696299314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53299, H, 0, 2022-04-08 14:49:28.664, 2022-04-08 14:49:29.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59341663122, -0.10475995392, -0.64716565609, -0.46696749330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53300, H, 0, 2022-04-08 14:49:29.664, 2022-04-08 14:49:30.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59341073036, -0.10478039831, -0.64716297388, -0.46697410941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53301, H, 0, 2022-04-08 14:49:30.664, 2022-04-08 14:49:31.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59340250492, -0.10478810221, -0.64716410637, -0.46698129177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53302, H, 0, 2022-04-08 14:49:31.664, 2022-04-08 14:49:32.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59341019392, -0.10479047894, -0.64715737104, -0.46698027849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53303, H, 0, 2022-04-08 14:49:32.664, 2022-04-08 14:49:33.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59340143204, -0.10480817407, -0.64715808630, -0.46698644757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53304, H, 0, 2022-04-08 14:49:33.664, 2022-04-08 14:49:34.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59339678288, -0.10481683165, -0.64715421200, -0.46699583530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53305, H, 0, 2022-04-08 14:49:34.664, 2022-04-08 14:49:35.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59339255095, -0.10483291000, -0.64715307951, -0.46699914336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53306, H, 0, 2022-04-08 14:49:35.664, 2022-04-08 14:49:36.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59337794781, -0.10484876484, -0.64715343714, -0.46701365709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53307, H, 0, 2022-04-08 14:49:36.664, 2022-04-08 14:49:37.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59337449074, -0.10485845804, -0.64715057611, -0.46701991558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53308, H, 0, 2022-04-08 14:49:37.664, 2022-04-08 14:49:38.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59336984158, -0.10486990958, -0.64715141058, -0.46702206135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53309, H, 0, 2022-04-08 14:49:38.664, 2022-04-08 14:49:39.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59335756302, -0.10489009321, -0.64714580774, -0.46704092622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53310, H, 0, 2022-04-08 14:49:39.664, 2022-04-08 14:49:40.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59335702658, -0.10490020365, -0.64714699984, -0.46703761816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53311, H, 0, 2022-04-08 14:49:40.664, 2022-04-08 14:49:41.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59334909916, -0.10490869731, -0.64714860916, -0.46704357862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53312, H, 0, 2022-04-08 14:49:41.664, 2022-04-08 14:49:42.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59334313869, -0.10492365807, -0.64714455605, -0.46705344319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53313, H, 0, 2022-04-08 14:49:42.664, 2022-04-08 14:49:43.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59333682060, -0.10493792593, -0.64714300632, -0.46706032753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53314, H, 0, 2022-04-08 14:49:43.664, 2022-04-08 14:49:44.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59333264828, -0.10495166481, -0.64714294672, -0.46706268191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53315, H, 0, 2022-04-08 14:49:44.664, 2022-04-08 14:49:45.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59333235025, -0.10496057570, -0.64713776112, -0.46706822515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53316, H, 0, 2022-04-08 14:49:45.664, 2022-04-08 14:49:46.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59332597256, -0.10496812314, -0.64713615179, -0.46707683802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53317, H, 0, 2022-04-08 14:49:46.664, 2022-04-08 14:49:47.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59332096577, -0.10497613251, -0.64713758230, -0.46707946062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53318, H, 0, 2022-04-08 14:49:47.664, 2022-04-08 14:49:48.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59331840277, -0.10499591380, -0.64713412523, -0.46708306670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53319, H, 0, 2022-04-08 14:49:48.664, 2022-04-08 14:49:49.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59331464767, -0.10500063002, -0.64713156223, -0.46709024906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
53320, H, 0, 2022-04-08 14:49:49.664, 2022-04-08 14:49:50.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59331321716, -0.10501052439, -0.64713191986, -0.46708932519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.392853, 1808991.257000, 605.859863
