MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:48:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-20 00:01:09.574 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
68485, H, 0, 2022-05-20 19:02:34.710, 2022-05-20 19:02:35.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43484109640,  0.09761464596, -0.54007947445, -0.71393191814, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68486, H, 0, 2022-05-20 19:02:35.710, 2022-05-20 19:02:36.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43482863903,  0.09763936698, -0.54012179375, -0.71390408278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68487, H, 0, 2022-05-20 19:02:36.710, 2022-05-20 19:02:37.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43482854962,  0.09765095264, -0.54015898705, -0.71387445927, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68488, H, 0, 2022-05-20 19:02:37.710, 2022-05-20 19:02:38.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43482005596,  0.09767434001, -0.54019564390, -0.71384865046, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68489, H, 0, 2022-05-20 19:02:38.710, 2022-05-20 19:02:39.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43481555581,  0.09769494832, -0.54022741318, -0.71382457018, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68490, H, 0, 2022-05-20 19:02:39.710, 2022-05-20 19:02:40.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43481218815,  0.09772347659, -0.54025638103, -0.71380072832, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68491, H, 0, 2022-05-20 19:02:40.710, 2022-05-20 19:02:41.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43480703235,  0.09774070978, -0.54029464722, -0.71377259493, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68492, H, 0, 2022-05-20 19:02:41.710, 2022-05-20 19:02:42.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43479740620,  0.09775635600, -0.54033589363, -0.71374505758, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68493, H, 0, 2022-05-20 19:02:42.710, 2022-05-20 19:02:43.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43477946520,  0.09777639061, -0.54037308693, -0.71372509003, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68494, H, 0, 2022-05-20 19:02:43.710, 2022-05-20 19:02:44.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43477234244,  0.09780038148, -0.54040706158, -0.71370041370, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68495, H, 0, 2022-05-20 19:02:44.710, 2022-05-20 19:02:45.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43476757407,  0.09782334417, -0.54044270515, -0.71367323399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68496, H, 0, 2022-05-20 19:02:45.710, 2022-05-20 19:02:46.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43476369977,  0.09784399718, -0.54047924280, -0.71364504099, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68497, H, 0, 2022-05-20 19:02:46.710, 2022-05-20 19:02:47.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43475860357,  0.09786028415, -0.54051613808, -0.71361798048, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68498, H, 0, 2022-05-20 19:02:47.710, 2022-05-20 19:02:48.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43476024270,  0.09788957238, -0.54054546356, -0.71359074116, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68499, H, 0, 2022-05-20 19:02:48.710, 2022-05-20 19:02:49.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43475016952,  0.09790896624, -0.54058164358, -0.71356683969, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68500, H, 0, 2022-05-20 19:02:49.710, 2022-05-20 19:02:50.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43474379182,  0.09793356806, -0.54061162472, -0.71354460716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68501, H, 0, 2022-05-20 19:02:50.710, 2022-05-20 19:02:51.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43472883105,  0.09794756025, -0.54065841436, -0.71351635456, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68502, H, 0, 2022-05-20 19:02:51.710, 2022-05-20 19:02:52.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43472388387,  0.09797147661, -0.54069203138, -0.71349060535, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68503, H, 0, 2022-05-20 19:02:52.710, 2022-05-20 19:02:53.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43471950293,  0.09798605740, -0.54072922468, -0.71346306801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68504, H, 0, 2022-05-20 19:02:53.710, 2022-05-20 19:02:54.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43470588326,  0.09801244736, -0.54076325893, -0.71344196796, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68505, H, 0, 2022-05-20 19:02:54.710, 2022-05-20 19:02:55.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43470442295,  0.09803424031, -0.54079228640, -0.71341782808, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68506, H, 0, 2022-05-20 19:02:55.710, 2022-05-20 19:02:56.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43470153213,  0.09805034101, -0.54083275795, -0.71338677406, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68507, H, 0, 2022-05-20 19:02:56.710, 2022-05-20 19:02:57.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43469393253,  0.09807357192, -0.54087024927, -0.71335977316, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68508, H, 0, 2022-05-20 19:02:57.710, 2022-05-20 19:02:58.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43468591571,  0.09809892625, -0.54090493917, -0.71333485842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68509, H, 0, 2022-05-20 19:02:58.710, 2022-05-20 19:02:59.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43467497826,  0.09811799228, -0.54093742371, -0.71331423521, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68510, H, 0, 2022-05-20 19:02:59.710, 2022-05-20 19:03:00.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43467751145,  0.09814320505, -0.54097199440, -0.71328306198, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68511, H, 0, 2022-05-20 19:03:00.710, 2022-05-20 19:03:01.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43466636539,  0.09815427661, -0.54101204872, -0.71325790882, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68512, H, 0, 2022-05-20 19:03:01.710, 2022-05-20 19:03:02.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43464311957,  0.09816758335, -0.54105544090, -0.71323728561, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68513, H, 0, 2022-05-20 19:03:02.710, 2022-05-20 19:03:03.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43462938070,  0.09819268435, -0.54108810425, -0.71321743727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68514, H, 0, 2022-05-20 19:03:03.710, 2022-05-20 19:03:04.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43462961912,  0.09821340442, -0.54111933708, -0.71319079399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68515, H, 0, 2022-05-20 19:03:04.710, 2022-05-20 19:03:05.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43461927772,  0.09823450446, -0.54115855694, -0.71316444874, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68516, H, 0, 2022-05-20 19:03:05.710, 2022-05-20 19:03:06.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43461456895,  0.09825929254, -0.54119557142, -0.71313577890, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68517, H, 0, 2022-05-20 19:03:06.710, 2022-05-20 19:03:07.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43461138010,  0.09827977419, -0.54122406244, -0.71311330795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68518, H, 0, 2022-05-20 19:03:07.710, 2022-05-20 19:03:08.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43460392952,  0.09829895943, -0.54126375914, -0.71308505535, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68519, H, 0, 2022-05-20 19:03:08.710, 2022-05-20 19:03:09.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43459391594,  0.09832058847, -0.54129749537, -0.71306252480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68520, H, 0, 2022-05-20 19:03:09.710, 2022-05-20 19:03:10.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43458244205,  0.09833440930, -0.54133707285, -0.71303761005, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68521, H, 0, 2022-05-20 19:03:10.710, 2022-05-20 19:03:11.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43457424641,  0.09835816920, -0.54137343168, -0.71301174164, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68522, H, 0, 2022-05-20 19:03:11.710, 2022-05-20 19:03:12.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43457108736,  0.09838017821, -0.54140812159, -0.71298426390, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68523, H, 0, 2022-05-20 19:03:12.710, 2022-05-20 19:03:13.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43455442786,  0.09839887917, -0.54144084454, -0.71296697855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68524, H, 0, 2022-05-20 19:03:13.710, 2022-05-20 19:03:14.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43454164267,  0.09842371196, -0.54148167372, -0.71294033527, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68525, H, 0, 2022-05-20 19:03:14.710, 2022-05-20 19:03:15.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43453651667,  0.09843853116, -0.54151630402, -0.71291512251, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68526, H, 0, 2022-05-20 19:03:15.710, 2022-05-20 19:03:16.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43454274535,  0.09846269339, -0.54154998064, -0.71288239956, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68527, H, 0, 2022-05-20 19:03:16.710, 2022-05-20 19:03:17.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43453362584,  0.09848247468, -0.54158389568, -0.71285945177, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68528, H, 0, 2022-05-20 19:03:17.710, 2022-05-20 19:03:18.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43452703953,  0.09850759059, -0.54161798954, -0.71283411980, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68529, H, 0, 2022-05-20 19:03:18.710, 2022-05-20 19:03:19.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43452683091,  0.09853169322, -0.54165226221, -0.71280485392, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68530, H, 0, 2022-05-20 19:03:19.710, 2022-05-20 19:03:20.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43452310562,  0.09855589271, -0.54168701172, -0.71277737617, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68531, H, 0, 2022-05-20 19:03:20.710, 2022-05-20 19:03:21.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43449473381,  0.09856419265, -0.54173535109, -0.71275675297, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68532, H, 0, 2022-05-20 19:03:21.710, 2022-05-20 19:03:22.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43448418379,  0.09858134389, -0.54177021980, -0.71273434162, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68533, H, 0, 2022-05-20 19:03:22.710, 2022-05-20 19:03:23.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43448391557,  0.09860710800, -0.54179948568, -0.71270865202, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68534, H, 0, 2022-05-20 19:03:23.710, 2022-05-20 19:03:24.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43448230624,  0.09862743318, -0.54183900356, -0.71267682314, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68535, H, 0, 2022-05-20 19:03:24.710, 2022-05-20 19:03:25.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43446928263,  0.09865174443, -0.54187172651, -0.71265649796, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68536, H, 0, 2022-05-20 19:03:25.710, 2022-05-20 19:03:26.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43445488811,  0.09867031872, -0.54191386700, -0.71263068914, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68537, H, 0, 2022-05-20 19:03:26.710, 2022-05-20 19:03:27.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43445223570,  0.09869150072, -0.54194575548, -0.71260511875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68538, H, 0, 2022-05-20 19:03:27.710, 2022-05-20 19:03:28.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43444117904,  0.09871041775, -0.54197943211, -0.71258360147, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68539, H, 0, 2022-05-20 19:03:28.710, 2022-05-20 19:03:29.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43443188071,  0.09873011708, -0.54201674461, -0.71255815029, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68540, H, 0, 2022-05-20 19:03:29.710, 2022-05-20 19:03:30.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43443691730,  0.09875500202, -0.54205036163, -0.71252608299, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68541, H, 0, 2022-05-20 19:03:30.710, 2022-05-20 19:03:31.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43443223834,  0.09877936542, -0.54208445549, -0.71249961853, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68542, H, 0, 2022-05-20 19:03:31.710, 2022-05-20 19:03:32.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43443039060,  0.09880132228, -0.54211759567, -0.71247249842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68543, H, 0, 2022-05-20 19:03:32.710, 2022-05-20 19:03:33.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43440380692,  0.09882181138, -0.54215914011, -0.71245425940, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68544, H, 0, 2022-05-20 19:03:33.710, 2022-05-20 19:03:34.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43439647555,  0.09883748740, -0.54219889641, -0.71242630482, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68545, H, 0, 2022-05-20 19:03:34.710, 2022-05-20 19:03:35.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43439763784,  0.09886021912, -0.54222953320, -0.71239906549, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68546, H, 0, 2022-05-20 19:03:35.710, 2022-05-20 19:03:36.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43439203501,  0.09888003021, -0.54226803780, -0.71237045527, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68547, H, 0, 2022-05-20 19:03:36.710, 2022-05-20 19:03:37.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43438392878,  0.09890218824, -0.54229766130, -0.71234977245, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68548, H, 0, 2022-05-20 19:03:37.710, 2022-05-20 19:03:38.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43438115716,  0.09892266989, -0.54233580828, -0.71231955290, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68549, H, 0, 2022-05-20 19:03:38.710, 2022-05-20 19:03:39.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43438330293,  0.09894741327, -0.54236370325, -0.71229362488, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68550, H, 0, 2022-05-20 19:03:39.710, 2022-05-20 19:03:40.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43437021971,  0.09896629304, -0.54240673780, -0.71226620674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68551, H, 0, 2022-05-20 19:03:40.710, 2022-05-20 19:03:41.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43436098099,  0.09898695350, -0.54244202375, -0.71224206686, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68552, H, 0, 2022-05-20 19:03:41.710, 2022-05-20 19:03:42.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43434804678,  0.09900967777, -0.54247814417, -0.71221929789, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68553, H, 0, 2022-05-20 19:03:42.710, 2022-05-20 19:03:43.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43434098363,  0.09902722389, -0.54251486063, -0.71219319105, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
68554, H, 0, 2022-05-20 19:03:43.710, 2022-05-20 19:03:44.710,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43432942033,  0.09904964268, -0.54255163670, -0.71216911077, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.269155, 1087149.192963, 596.736155
