MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:38:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-15 00:01:09.264 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
65970, H, 0, 2022-07-15 18:20:39.300, 2022-07-15 18:20:40.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06532268226,  0.34900021553, -0.43334981799, -0.82833552361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65971, H, 0, 2022-07-15 18:20:40.300, 2022-07-15 18:20:41.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06533057988,  0.34898507595, -0.43336841464, -0.82833153009, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65972, H, 0, 2022-07-15 18:20:41.300, 2022-07-15 18:20:42.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06533107162,  0.34897100925, -0.43338388205, -0.82832932472, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65973, H, 0, 2022-07-15 18:20:42.300, 2022-07-15 18:20:43.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06531846523,  0.34895664454, -0.43340012431, -0.82832789421, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65974, H, 0, 2022-07-15 18:20:43.300, 2022-07-15 18:20:44.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06531143188,  0.34893691540, -0.43341857195, -0.82832711935, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65975, H, 0, 2022-07-15 18:20:44.300, 2022-07-15 18:20:45.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06531361490,  0.34892830253, -0.43343397975, -0.82832252979, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65976, H, 0, 2022-07-15 18:20:45.300, 2022-07-15 18:20:46.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06530847400,  0.34890946746, -0.43345448375, -0.82832008600, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65977, H, 0, 2022-07-15 18:20:46.300, 2022-07-15 18:20:47.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06530053914,  0.34889453650, -0.43347775936, -0.82831484079, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65978, H, 0, 2022-07-15 18:20:47.300, 2022-07-15 18:20:48.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06528660655,  0.34887322783, -0.43350401521, -0.82831114531, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65979, H, 0, 2022-07-15 18:20:48.300, 2022-07-15 18:20:49.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06528865546,  0.34886232018, -0.43351963162, -0.82830744982, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65980, H, 0, 2022-07-15 18:20:49.300, 2022-07-15 18:20:50.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06529132277,  0.34884920716, -0.43353199959, -0.82830625772, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65981, H, 0, 2022-07-15 18:20:50.300, 2022-07-15 18:20:51.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06528583169,  0.34883314371, -0.43355077505, -0.82830363512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65982, H, 0, 2022-07-15 18:20:51.300, 2022-07-15 18:20:52.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06527653337,  0.34881424904, -0.43357467651, -0.82829982042, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65983, H, 0, 2022-07-15 18:20:52.300, 2022-07-15 18:20:53.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06527323276,  0.34880080819, -0.43359214067, -0.82829660177, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65984, H, 0, 2022-07-15 18:20:53.300, 2022-07-15 18:20:54.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06526398659,  0.34878501296, -0.43361037970, -0.82829439640, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65985, H, 0, 2022-07-15 18:20:54.300, 2022-07-15 18:20:55.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06526068598,  0.34876793623, -0.43362948298, -0.82829189301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65986, H, 0, 2022-07-15 18:20:55.300, 2022-07-15 18:20:56.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06522977352,  0.34874296188, -0.43366083503, -0.82828843594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65987, H, 0, 2022-07-15 18:20:56.300, 2022-07-15 18:20:57.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06520424038,  0.34872177243, -0.43368723989, -0.82828551531, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65988, H, 0, 2022-07-15 18:20:57.300, 2022-07-15 18:20:58.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06519404799,  0.34870371222, -0.43370965123, -0.82828217745, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65989, H, 0, 2022-07-15 18:20:58.300, 2022-07-15 18:20:59.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06518939137,  0.34868726134, -0.43373346329, -0.82827699184, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65990, H, 0, 2022-07-15 18:20:59.300, 2022-07-15 18:21:00.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06517959386,  0.34867560863, -0.43375417590, -0.82827186584, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65991, H, 0, 2022-07-15 18:21:00.300, 2022-07-15 18:21:01.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06517624110,  0.34866219759, -0.43376633525, -0.82827138901, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65992, H, 0, 2022-07-15 18:21:01.300, 2022-07-15 18:21:02.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06516677886,  0.34864088893, -0.43379262090, -0.82826733589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65993, H, 0, 2022-07-15 18:21:02.300, 2022-07-15 18:21:03.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06515588611,  0.34862676263, -0.43381035328, -0.82826483250, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65994, H, 0, 2022-07-15 18:21:03.300, 2022-07-15 18:21:04.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06515781581,  0.34860861301, -0.43382498622, -0.82826465368, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65995, H, 0, 2022-07-15 18:21:04.300, 2022-07-15 18:21:05.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06515461206,  0.34859755635, -0.43384274840, -0.82826030254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65996, H, 0, 2022-07-15 18:21:05.300, 2022-07-15 18:21:06.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06514216959,  0.34857869148, -0.43386223912, -0.82825899124, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65997, H, 0, 2022-07-15 18:21:06.300, 2022-07-15 18:21:07.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06512868404,  0.34856137633, -0.43388685584, -0.82825446129, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65998, H, 0, 2022-07-15 18:21:07.300, 2022-07-15 18:21:08.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06512232870,  0.34854808450, -0.43390285969, -0.82825213671, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
65999, H, 0, 2022-07-15 18:21:08.300, 2022-07-15 18:21:09.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06511714309,  0.34852790833, -0.43392357230, -0.82825022936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66000, H, 0, 2022-07-15 18:21:09.300, 2022-07-15 18:21:10.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06511808932,  0.34851592779, -0.43394276500, -0.82824510336, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66001, H, 0, 2022-07-15 18:21:10.300, 2022-07-15 18:21:11.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06510995328,  0.34850195050, -0.43396121264, -0.82824194431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66002, H, 0, 2022-07-15 18:21:11.300, 2022-07-15 18:21:12.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06509222835,  0.34848439693, -0.43398582935, -0.82823783159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66003, H, 0, 2022-07-15 18:21:12.300, 2022-07-15 18:21:13.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06508518755,  0.34846216440, -0.43400502205, -0.82823771238, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66004, H, 0, 2022-07-15 18:21:13.300, 2022-07-15 18:21:14.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06506776065,  0.34844583273, -0.43403428793, -0.82823061943, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66005, H, 0, 2022-07-15 18:21:14.300, 2022-07-15 18:21:15.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06505794078,  0.34842902422, -0.43405070901, -0.82822984457, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66006, H, 0, 2022-07-15 18:21:15.300, 2022-07-15 18:21:16.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06505487114,  0.34841781855, -0.43406796455, -0.82822573185, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66007, H, 0, 2022-07-15 18:21:16.300, 2022-07-15 18:21:17.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06505475193,  0.34840255976, -0.43408691883, -0.82822221518, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66008, H, 0, 2022-07-15 18:21:17.300, 2022-07-15 18:21:18.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06504682451,  0.34838315845, -0.43410772085, -0.82822012901, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66009, H, 0, 2022-07-15 18:21:18.300, 2022-07-15 18:21:19.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06504138559,  0.34837287664, -0.43412250280, -0.82821714878, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66010, H, 0, 2022-07-15 18:21:19.300, 2022-07-15 18:21:20.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06503618509,  0.34835198522, -0.43414485455, -0.82821458578, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66011, H, 0, 2022-07-15 18:21:20.300, 2022-07-15 18:21:21.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06502275169,  0.34833374619, -0.43416902423, -0.82821065187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66012, H, 0, 2022-07-15 18:21:21.300, 2022-07-15 18:21:22.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06500610709,  0.34831541777, -0.43419024348, -0.82820856571, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66013, H, 0, 2022-07-15 18:21:22.300, 2022-07-15 18:21:23.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06499531865,  0.34829604626, -0.43421414495, -0.82820504904, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66014, H, 0, 2022-07-15 18:21:23.300, 2022-07-15 18:21:24.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06498455256,  0.34827923775, -0.43423226476, -0.82820343971, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66015, H, 0, 2022-07-15 18:21:24.300, 2022-07-15 18:21:25.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06497424096,  0.34826371074, -0.43425449729, -0.82819908857, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66016, H, 0, 2022-07-15 18:21:25.300, 2022-07-15 18:21:26.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06495614350,  0.34824737906, -0.43427515030, -0.82819658518, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66017, H, 0, 2022-07-15 18:21:26.300, 2022-07-15 18:21:27.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06494752318,  0.34823116660, -0.43429788947, -0.82819211483, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66018, H, 0, 2022-07-15 18:21:27.300, 2022-07-15 18:21:28.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06493870914,  0.34821203351, -0.43432098627, -0.82818877697, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66019, H, 0, 2022-07-15 18:21:28.300, 2022-07-15 18:21:29.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06493207812,  0.34819906950, -0.43433925509, -0.82818514109, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66020, H, 0, 2022-07-15 18:21:29.300, 2022-07-15 18:21:30.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06492625177,  0.34818086028, -0.43436101079, -0.82818186283, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66021, H, 0, 2022-07-15 18:21:30.300, 2022-07-15 18:21:31.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06491602957,  0.34816503525, -0.43438223004, -0.82817816734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66022, H, 0, 2022-07-15 18:21:31.300, 2022-07-15 18:21:32.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06490819901,  0.34814608097, -0.43440201879, -0.82817637920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66023, H, 0, 2022-07-15 18:21:32.300, 2022-07-15 18:21:33.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06488991529,  0.34812435508, -0.43443143368, -0.82817155123, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66024, H, 0, 2022-07-15 18:21:33.300, 2022-07-15 18:21:34.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06487646699,  0.34810897708, -0.43445414305, -0.82816714048, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66025, H, 0, 2022-07-15 18:21:34.300, 2022-07-15 18:21:35.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06486798078,  0.34809324145, -0.43446710706, -0.82816761732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66026, H, 0, 2022-07-15 18:21:35.300, 2022-07-15 18:21:36.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06487789005,  0.34808677435, -0.43448147178, -0.82816201448, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66027, H, 0, 2022-07-15 18:21:36.300, 2022-07-15 18:21:37.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06487955898,  0.34807148576, -0.43449318409, -0.82816213369, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66028, H, 0, 2022-07-15 18:21:37.300, 2022-07-15 18:21:38.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06487526745,  0.34805744886, -0.43451055884, -0.82815927267, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66029, H, 0, 2022-07-15 18:21:38.300, 2022-07-15 18:21:39.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06486690789,  0.34804320335, -0.43453437090, -0.82815343142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66030, H, 0, 2022-07-15 18:21:39.300, 2022-07-15 18:21:40.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06485944986,  0.34802228212, -0.43455433846, -0.82815229893, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66031, H, 0, 2022-07-15 18:21:40.300, 2022-07-15 18:21:41.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06484470516,  0.34800261259, -0.43457975984, -0.82814836502, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66032, H, 0, 2022-07-15 18:21:41.300, 2022-07-15 18:21:42.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06482867897,  0.34798198938, -0.43460452557, -0.82814532518, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66033, H, 0, 2022-07-15 18:21:42.300, 2022-07-15 18:21:43.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06481701881,  0.34796923399, -0.43462219834, -0.82814234495, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66034, H, 0, 2022-07-15 18:21:43.300, 2022-07-15 18:21:44.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06480193138,  0.34794762731, -0.43464580178, -0.82814019918, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66035, H, 0, 2022-07-15 18:21:44.300, 2022-07-15 18:21:45.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06479308754,  0.34793037176, -0.43466693163, -0.82813704014, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66036, H, 0, 2022-07-15 18:21:45.300, 2022-07-15 18:21:46.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06478445977,  0.34791445732, -0.43468609452, -0.82813435793, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66037, H, 0, 2022-07-15 18:21:46.300, 2022-07-15 18:21:47.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06477061659,  0.34789711237, -0.43470728397, -0.82813161612, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66038, H, 0, 2022-07-15 18:21:47.300, 2022-07-15 18:21:48.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06476201862,  0.34788089991, -0.43472751975, -0.82812845707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66039, H, 0, 2022-07-15 18:21:48.300, 2022-07-15 18:21:49.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06474617869,  0.34786137938, -0.43475404382, -0.82812398672, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
66040, H, 0, 2022-07-15 18:21:49.300, 2022-07-15 18:21:50.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06473265588,  0.34784382582, -0.43477863073, -0.82811951637, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739470, 996815.737579, 594.206470
