MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:23:44 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-12 00:01:09.729 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
71290, H, 0, 2022-01-12 19:49:19.766, 2022-01-12 19:49:20.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39875170588, -0.40868541598, -0.77299928665,  0.27648764849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71291, H, 0, 2022-01-12 19:49:20.766, 2022-01-12 19:49:21.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39878174663, -0.40867018700, -0.77298313379,  0.27651196718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71292, H, 0, 2022-01-12 19:49:21.766, 2022-01-12 19:49:22.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39881932735, -0.40865319967, -0.77296727896,  0.27652719617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71293, H, 0, 2022-01-12 19:49:22.766, 2022-01-12 19:49:23.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39885312319, -0.40864008665, -0.77295118570,  0.27654281259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71294, H, 0, 2022-01-12 19:49:23.766, 2022-01-12 19:49:24.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39888778329, -0.40861269832, -0.77294009924,  0.27656424046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71295, H, 0, 2022-01-12 19:49:24.766, 2022-01-12 19:49:25.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39892131090, -0.40859210491, -0.77292823792,  0.27657943964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71296, H, 0, 2022-01-12 19:49:25.766, 2022-01-12 19:49:26.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39895528555, -0.40857064724, -0.77291488647,  0.27659949660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71297, H, 0, 2022-01-12 19:49:26.766, 2022-01-12 19:49:27.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39898744226, -0.40855872631, -0.77290034294,  0.27661138773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71298, H, 0, 2022-01-12 19:49:27.766, 2022-01-12 19:49:28.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39902159572, -0.40854585171, -0.77288246155,  0.27663102746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71299, H, 0, 2022-01-12 19:49:28.766, 2022-01-12 19:49:29.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39905339479, -0.40852412581, -0.77287065983,  0.27665024996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71300, H, 0, 2022-01-12 19:49:29.766, 2022-01-12 19:49:30.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39909309149, -0.40850692987, -0.77285397053,  0.27666506171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71301, H, 0, 2022-01-12 19:49:30.766, 2022-01-12 19:49:31.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39912739396, -0.40849319100, -0.77283740044,  0.27668204904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71302, H, 0, 2022-01-12 19:49:31.766, 2022-01-12 19:49:32.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39916026592, -0.40847489238, -0.77282470465,  0.27669715881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71303, H, 0, 2022-01-12 19:49:32.766, 2022-01-12 19:49:33.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39919376373, -0.40846583247, -0.77280884981,  0.27670648694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71304, H, 0, 2022-01-12 19:49:33.766, 2022-01-12 19:49:34.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39922410250, -0.40845742822, -0.77279126644,  0.27672424912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71305, H, 0, 2022-01-12 19:49:34.766, 2022-01-12 19:49:35.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39925846457, -0.40844854712, -0.77277362347,  0.27673703432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71306, H, 0, 2022-01-12 19:49:35.766, 2022-01-12 19:49:36.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39929819107, -0.40843871236, -0.77275371552,  0.27674987912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71307, H, 0, 2022-01-12 19:49:36.766, 2022-01-12 19:49:37.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39932915568, -0.40843018889, -0.77273768187,  0.27676245570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71308, H, 0, 2022-01-12 19:49:37.766, 2022-01-12 19:49:38.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39935907722, -0.40841332078, -0.77272480726,  0.27678021789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71309, H, 0, 2022-01-12 19:49:38.766, 2022-01-12 19:49:39.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39939275384, -0.40839838982, -0.77270931005,  0.27679687738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71310, H, 0, 2022-01-12 19:49:39.766, 2022-01-12 19:49:40.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39942982793, -0.40837284923, -0.77269834280,  0.27681165934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71311, H, 0, 2022-01-12 19:49:40.766, 2022-01-12 19:49:41.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39946117997, -0.40836063027, -0.77268224955,  0.27682939172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71312, H, 0, 2022-01-12 19:49:41.766, 2022-01-12 19:49:42.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39949408174, -0.40833583474, -0.77267068624,  0.27685067058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71313, H, 0, 2022-01-12 19:49:42.766, 2022-01-12 19:49:43.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39952895045, -0.40832367539, -0.77265441418,  0.27686381340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71314, H, 0, 2022-01-12 19:49:43.766, 2022-01-12 19:49:44.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39956831932, -0.40831720829, -0.77263396978,  0.27687349916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71315, H, 0, 2022-01-12 19:49:44.766, 2022-01-12 19:49:45.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39959639311, -0.40829581022, -0.77262192965,  0.27689820528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71316, H, 0, 2022-01-12 19:49:45.766, 2022-01-12 19:49:46.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39962938428, -0.40827795863, -0.77260810137,  0.27691549063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71317, H, 0, 2022-01-12 19:49:46.766, 2022-01-12 19:49:47.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39966747165, -0.40826848149, -0.77258956432,  0.27692618966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71318, H, 0, 2022-01-12 19:49:47.766, 2022-01-12 19:49:48.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39970049262, -0.40825834870, -0.77257275581,  0.27694043517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71319, H, 0, 2022-01-12 19:49:48.766, 2022-01-12 19:49:49.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39973533154, -0.40823659301, -0.77255958319,  0.27695894241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71320, H, 0, 2022-01-12 19:49:49.766, 2022-01-12 19:49:50.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39977028966, -0.40821403265, -0.77254635096,  0.27697870135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71321, H, 0, 2022-01-12 19:49:50.766, 2022-01-12 19:49:51.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39980050921, -0.40819489956, -0.77253407240,  0.27699744701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71322, H, 0, 2022-01-12 19:49:51.766, 2022-01-12 19:49:52.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39983755350, -0.40818628669, -0.77251613140,  0.27700662613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71323, H, 0, 2022-01-12 19:49:52.766, 2022-01-12 19:49:53.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39987459779, -0.40817978978, -0.77249598503,  0.27701890469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71324, H, 0, 2022-01-12 19:49:53.766, 2022-01-12 19:49:54.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39990755916, -0.40815457702, -0.77248549461,  0.27703773975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71325, H, 0, 2022-01-12 19:49:54.766, 2022-01-12 19:49:55.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39993745089, -0.40815943480, -0.77246493101,  0.27704489231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71326, H, 0, 2022-01-12 19:49:55.766, 2022-01-12 19:49:56.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39997258782, -0.40814623237, -0.77245074511,  0.27705317736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71327, H, 0, 2022-01-12 19:49:56.766, 2022-01-12 19:49:57.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40000835061, -0.40813338757, -0.77243351936,  0.27706840634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71328, H, 0, 2022-01-12 19:49:57.766, 2022-01-12 19:49:58.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40004253387, -0.40812000632, -0.77241808176,  0.27708184719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71329, H, 0, 2022-01-12 19:49:58.766, 2022-01-12 19:49:59.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40007430315, -0.40811523795, -0.77239990234,  0.27709364891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71330, H, 0, 2022-01-12 19:49:59.766, 2022-01-12 19:50:00.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40010592341, -0.40809756517, -0.77238535881,  0.27711462975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71331, H, 0, 2022-01-12 19:50:00.766, 2022-01-12 19:50:01.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40013936162, -0.40808007121, -0.77237170935,  0.27713015676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71332, H, 0, 2022-01-12 19:50:01.766, 2022-01-12 19:50:02.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40017759800, -0.40805357695, -0.77235692739,  0.27715516090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71333, H, 0, 2022-01-12 19:50:02.766, 2022-01-12 19:50:03.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40021228790, -0.40803328156, -0.77234321833,  0.27717310190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71334, H, 0, 2022-01-12 19:50:03.766, 2022-01-12 19:50:04.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40024346113, -0.40801200271, -0.77233105898,  0.27719327807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71335, H, 0, 2022-01-12 19:50:04.766, 2022-01-12 19:50:05.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40027731657, -0.40799835324, -0.77231621742,  0.27720585465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71336, H, 0, 2022-01-12 19:50:05.766, 2022-01-12 19:50:06.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40031036735, -0.40797674656, -0.77230387926,  0.27722430229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71337, H, 0, 2022-01-12 19:50:06.766, 2022-01-12 19:50:07.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40034541488, -0.40795645118, -0.77229017019,  0.27724167705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71338, H, 0, 2022-01-12 19:50:07.766, 2022-01-12 19:50:08.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40037852526, -0.40794149041, -0.77227407694,  0.27726081014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71339, H, 0, 2022-01-12 19:50:08.766, 2022-01-12 19:50:09.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40041118860, -0.40793856978, -0.77225726843,  0.27726465464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71340, H, 0, 2022-01-12 19:50:09.766, 2022-01-12 19:50:10.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40044859052, -0.40791818500, -0.77224081755,  0.27728646994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71341, H, 0, 2022-01-12 19:50:10.766, 2022-01-12 19:50:11.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40048390627, -0.40789893270, -0.77222597599,  0.27730512619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71342, H, 0, 2022-01-12 19:50:11.766, 2022-01-12 19:50:12.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40051206946, -0.40788593888, -0.77221417427,  0.27731651068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71343, H, 0, 2022-01-12 19:50:12.766, 2022-01-12 19:50:13.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40054908395, -0.40787708759, -0.77219480276,  0.27732992172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71344, H, 0, 2022-01-12 19:50:13.766, 2022-01-12 19:50:14.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40058323741, -0.40787261724, -0.77217400074,  0.27734509110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71345, H, 0, 2022-01-12 19:50:14.766, 2022-01-12 19:50:15.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40062275529, -0.40785011649, -0.77215921879,  0.27736225724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71346, H, 0, 2022-01-12 19:50:15.766, 2022-01-12 19:50:16.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40065127611, -0.40784150362, -0.77214533091,  0.27737236023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71347, H, 0, 2022-01-12 19:50:16.766, 2022-01-12 19:50:17.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40068072081, -0.40781962872, -0.77213412523,  0.27739328146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71348, H, 0, 2022-01-12 19:50:17.766, 2022-01-12 19:50:18.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40071436763, -0.40781545639, -0.77211564779,  0.27740222216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71349, H, 0, 2022-01-12 19:50:18.766, 2022-01-12 19:50:19.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40075328946, -0.40778195858, -0.77210497856,  0.27742481232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71350, H, 0, 2022-01-12 19:50:19.766, 2022-01-12 19:50:20.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40078479052, -0.40776607394, -0.77209025621,  0.27744370699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71351, H, 0, 2022-01-12 19:50:20.766, 2022-01-12 19:50:21.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40081986785, -0.40775761008, -0.77207219601,  0.27745565772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71352, H, 0, 2022-01-12 19:50:21.766, 2022-01-12 19:50:22.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40085154772, -0.40775954723, -0.77205264568,  0.27746146917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71353, H, 0, 2022-01-12 19:50:22.766, 2022-01-12 19:50:23.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40088868141, -0.40773123503, -0.77203750610,  0.27749165893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71354, H, 0, 2022-01-12 19:50:23.766, 2022-01-12 19:50:24.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40092125535, -0.40771400928, -0.77202469110,  0.27750551701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71355, H, 0, 2022-01-12 19:50:24.766, 2022-01-12 19:50:25.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40095654130, -0.40769898891, -0.77200931311,  0.27751940489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71356, H, 0, 2022-01-12 19:50:25.766, 2022-01-12 19:50:26.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40098667145, -0.40769284964, -0.77199321985,  0.27752971649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71357, H, 0, 2022-01-12 19:50:26.766, 2022-01-12 19:50:27.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40102711320, -0.40767869353, -0.77197241783,  0.27754983306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71358, H, 0, 2022-01-12 19:50:27.766, 2022-01-12 19:50:28.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40105697513, -0.40766569972, -0.77195948362,  0.27756184340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71359, H, 0, 2022-01-12 19:50:28.766, 2022-01-12 19:50:29.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40109175444, -0.40762856603, -0.77195060253,  0.27759066224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
71360, H, 0, 2022-01-12 19:50:29.766, 2022-01-12 19:50:30.766,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40112403035, -0.40761956573, -0.77193462849,  0.27760165930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.921582, 1945384.367520, 609.388582
