MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 14:17:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-12 00:01:09.738 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
54656, H, 0, 2022-06-12 15:12:05.767, 2022-06-12 15:12:06.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29547691345,  0.19660070539, -0.50035929680, -0.78973549604, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54657, H, 0, 2022-06-12 15:12:06.767, 2022-06-12 15:12:07.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29548484087,  0.19655388594, -0.50034946203, -0.78975039721, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54658, H, 0, 2022-06-12 15:12:07.767, 2022-06-12 15:12:08.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29548934102,  0.19650182128, -0.50033628941, -0.78977000713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54659, H, 0, 2022-06-12 15:12:08.767, 2022-06-12 15:12:09.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29548081756,  0.19645491242, -0.50032895803, -0.78978949785, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54660, H, 0, 2022-06-12 15:12:09.767, 2022-06-12 15:12:10.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29548901320,  0.19640342891, -0.50031870604, -0.78980576992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54661, H, 0, 2022-06-12 15:12:10.767, 2022-06-12 15:12:11.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29549890757,  0.19636271894, -0.50030934811, -0.78981810808, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54662, H, 0, 2022-06-12 15:12:11.767, 2022-06-12 15:12:12.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29549986124,  0.19631303847, -0.50029814243, -0.78983718157, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54663, H, 0, 2022-06-12 15:12:12.767, 2022-06-12 15:12:13.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29551589489,  0.19626472890, -0.50028789043, -0.78984969854, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54664, H, 0, 2022-06-12 15:12:13.767, 2022-06-12 15:12:14.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29551219940,  0.19622056186, -0.50027984381, -0.78986716270, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54665, H, 0, 2022-06-12 15:12:14.767, 2022-06-12 15:12:15.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29550346732,  0.19616822898, -0.50027340651, -0.78988748789, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54666, H, 0, 2022-06-12 15:12:15.767, 2022-06-12 15:12:16.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29550254345,  0.19611509144, -0.50026178360, -0.78990840912, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54667, H, 0, 2022-06-12 15:12:16.767, 2022-06-12 15:12:17.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29551243782,  0.19606386125, -0.50025528669, -0.78992152214, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54668, H, 0, 2022-06-12 15:12:17.767, 2022-06-12 15:12:18.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29552173615,  0.19602355361, -0.50024098158, -0.78993713856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54669, H, 0, 2022-06-12 15:12:18.767, 2022-06-12 15:12:19.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29553982615,  0.19597911835, -0.50022625923, -0.78995066881, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54670, H, 0, 2022-06-12 15:12:19.767, 2022-06-12 15:12:20.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29554602504,  0.19593477249, -0.50021296740, -0.78996777534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54671, H, 0, 2022-06-12 15:12:20.767, 2022-06-12 15:12:21.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29555916786,  0.19588752091, -0.50020205975, -0.78998148441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54672, H, 0, 2022-06-12 15:12:21.767, 2022-06-12 15:12:22.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29556152225,  0.19583754241, -0.50019425154, -0.78999799490, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54673, H, 0, 2022-06-12 15:12:22.767, 2022-06-12 15:12:23.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29556339979,  0.19578975439, -0.50018262863, -0.79001641273, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54674, H, 0, 2022-06-12 15:12:23.767, 2022-06-12 15:12:24.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29557394981,  0.19573907554, -0.50016731024, -0.79003477097, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54675, H, 0, 2022-06-12 15:12:24.767, 2022-06-12 15:12:25.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29556533694,  0.19568890333, -0.50016188622, -0.79005384445, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54676, H, 0, 2022-06-12 15:12:25.767, 2022-06-12 15:12:26.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29556804895,  0.19564273953, -0.50015646219, -0.79006773233, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54677, H, 0, 2022-06-12 15:12:26.767, 2022-06-12 15:12:27.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29556918144,  0.19559019804, -0.50014472008, -0.79008769989, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54678, H, 0, 2022-06-12 15:12:27.767, 2022-06-12 15:12:28.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29557377100,  0.19554130733, -0.50013780594, -0.79010248184, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54679, H, 0, 2022-06-12 15:12:28.767, 2022-06-12 15:12:29.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29558032751,  0.19549855590, -0.50012719631, -0.79011732340, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54680, H, 0, 2022-06-12 15:12:29.767, 2022-06-12 15:12:30.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29558104277,  0.19544859231, -0.50011712313, -0.79013580084, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54681, H, 0, 2022-06-12 15:12:30.767, 2022-06-12 15:12:31.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29558154941,  0.19539980590, -0.50011044741, -0.79015189409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54682, H, 0, 2022-06-12 15:12:31.767, 2022-06-12 15:12:32.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29558956623,  0.19535487890, -0.50009930134, -0.79016709328, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54683, H, 0, 2022-06-12 15:12:32.767, 2022-06-12 15:12:33.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29559677839,  0.19530853629, -0.50008618832, -0.79018408060, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54684, H, 0, 2022-06-12 15:12:33.767, 2022-06-12 15:12:34.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29560321569,  0.19526006281, -0.50007414818, -0.79020124674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54685, H, 0, 2022-06-12 15:12:34.767, 2022-06-12 15:12:35.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29561117291,  0.19521252811, -0.50006532669, -0.79021561146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54686, H, 0, 2022-06-12 15:12:35.767, 2022-06-12 15:12:36.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29561144114,  0.19516701996, -0.50005120039, -0.79023575783, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54687, H, 0, 2022-06-12 15:12:36.767, 2022-06-12 15:12:37.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29561278224,  0.19511853158, -0.50004059076, -0.79025393724, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54688, H, 0, 2022-06-12 15:12:37.767, 2022-06-12 15:12:38.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29562851787,  0.19507077336, -0.50003290176, -0.79026466608, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54689, H, 0, 2022-06-12 15:12:38.767, 2022-06-12 15:12:39.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29564565420,  0.19502796233, -0.50001746416, -0.79027861357, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54690, H, 0, 2022-06-12 15:12:39.767, 2022-06-12 15:12:40.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29565277696,  0.19497996569, -0.50000381470, -0.79029637575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54691, H, 0, 2022-06-12 15:12:40.767, 2022-06-12 15:12:41.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29564815760,  0.19492632151, -0.49999734759, -0.79031544924, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54692, H, 0, 2022-06-12 15:12:41.767, 2022-06-12 15:12:42.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29564517736,  0.19488105178, -0.49998539686, -0.79033529758, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54693, H, 0, 2022-06-12 15:12:42.767, 2022-06-12 15:12:43.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29565027356,  0.19483231008, -0.49997738004, -0.79035049677, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54694, H, 0, 2022-06-12 15:12:43.767, 2022-06-12 15:12:44.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29565253854,  0.19478204846, -0.49997001886, -0.79036670923, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54695, H, 0, 2022-06-12 15:12:44.767, 2022-06-12 15:12:45.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29566109180,  0.19473545253, -0.49995765090, -0.79038280249, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54696, H, 0, 2022-06-12 15:12:45.767, 2022-06-12 15:12:46.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29566389322,  0.19468517601, -0.49995121360, -0.79039824009, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54697, H, 0, 2022-06-12 15:12:46.767, 2022-06-12 15:12:47.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29566788673,  0.19463740289, -0.49993956089, -0.79041582346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54698, H, 0, 2022-06-12 15:12:47.767, 2022-06-12 15:12:48.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29567432404,  0.19458867610, -0.49992644787, -0.79043376446, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54699, H, 0, 2022-06-12 15:12:48.767, 2022-06-12 15:12:49.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29566812515,  0.19453640282, -0.49992418289, -0.79045033455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54700, H, 0, 2022-06-12 15:12:49.767, 2022-06-12 15:12:50.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29567837715,  0.19449518621, -0.49991101027, -0.79046499729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54701, H, 0, 2022-06-12 15:12:50.767, 2022-06-12 15:12:51.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29568237066,  0.19444851577, -0.49989983439, -0.79048204422, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54702, H, 0, 2022-06-12 15:12:51.767, 2022-06-12 15:12:52.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29569503665,  0.19440001249, -0.49988508224, -0.79049855471, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54703, H, 0, 2022-06-12 15:12:52.767, 2022-06-12 15:12:53.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29570659995,  0.19435681403, -0.49987471104, -0.79051142931, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54704, H, 0, 2022-06-12 15:12:53.767, 2022-06-12 15:12:54.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29571470618,  0.19430865347, -0.49986100197, -0.79052889347, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54705, H, 0, 2022-06-12 15:12:54.767, 2022-06-12 15:12:55.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29572522640,  0.19426280260, -0.49985337257, -0.79054105282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54706, H, 0, 2022-06-12 15:12:55.767, 2022-06-12 15:12:56.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29573944211,  0.19421400130, -0.49983826280, -0.79055726528, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54707, H, 0, 2022-06-12 15:12:56.767, 2022-06-12 15:12:57.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29573479295,  0.19416496158, -0.49983310699, -0.79057431221, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54708, H, 0, 2022-06-12 15:12:57.767, 2022-06-12 15:12:58.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29573822021,  0.19411931932, -0.49982011318, -0.79059243202, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54709, H, 0, 2022-06-12 15:12:58.767, 2022-06-12 15:12:59.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29572197795,  0.19406296313, -0.49982047081, -0.79061216116, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54710, H, 0, 2022-06-12 15:12:59.767, 2022-06-12 15:13:00.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29573142529,  0.19401463866, -0.49981063604, -0.79062670469, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54711, H, 0, 2022-06-12 15:13:00.767, 2022-06-12 15:13:01.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29573920369,  0.19396603107, -0.49979823828, -0.79064357281, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54712, H, 0, 2022-06-12 15:13:01.767, 2022-06-12 15:13:02.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29574570060,  0.19392073154, -0.49978494644, -0.79066061974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54713, H, 0, 2022-06-12 15:13:02.767, 2022-06-12 15:13:03.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29574882984,  0.19387175143, -0.49977722764, -0.79067635536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54714, H, 0, 2022-06-12 15:13:03.767, 2022-06-12 15:13:04.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29574960470,  0.19382384419, -0.49976566434, -0.79069513083, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54715, H, 0, 2022-06-12 15:13:04.767, 2022-06-12 15:13:05.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29576843977,  0.19377590716, -0.49975088239, -0.79070913792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54716, H, 0, 2022-06-12 15:13:05.767, 2022-06-12 15:13:06.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29577526450,  0.19373281300, -0.49974209070, -0.79072272778, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54717, H, 0, 2022-06-12 15:13:06.767, 2022-06-12 15:13:07.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29577663541,  0.19368280470, -0.49973160028, -0.79074108601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54718, H, 0, 2022-06-12 15:13:07.767, 2022-06-12 15:13:08.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29578277469,  0.19363746047, -0.49972015619, -0.79075711966, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54719, H, 0, 2022-06-12 15:13:08.767, 2022-06-12 15:13:09.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29578596354,  0.19358438253, -0.49970820546, -0.79077649117, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54720, H, 0, 2022-06-12 15:13:09.767, 2022-06-12 15:13:10.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29579335451,  0.19354237616, -0.49969777465, -0.79079061747, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54721, H, 0, 2022-06-12 15:13:10.767, 2022-06-12 15:13:11.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29579743743,  0.19350005686, -0.49968713522, -0.79080617428, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54722, H, 0, 2022-06-12 15:13:11.767, 2022-06-12 15:13:12.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29580888152,  0.19344648719, -0.49967807531, -0.79082071781, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54723, H, 0, 2022-06-12 15:13:12.767, 2022-06-12 15:13:13.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29581028223,  0.19339802861, -0.49967205524, -0.79083585739, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54724, H, 0, 2022-06-12 15:13:13.767, 2022-06-12 15:13:14.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29582202435,  0.19335184991, -0.49965819716, -0.79085147381, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
54725, H, 0, 2022-06-12 15:13:14.767, 2022-06-12 15:13:15.767,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29583150148,  0.19330234826, -0.49964630604, -0.79086756706, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.001722, 1041490.378284, 595.468722
