MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:41:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-21 00:01:09.812 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
74434, H, 0, 2022-03-21 20:41:43.850, 2022-03-21 20:41:44.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65498000383, -0.18666990101, -0.66047918797, -0.31610563397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74435, H, 0, 2022-03-21 20:41:44.850, 2022-03-21 20:41:45.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65502029657, -0.18669681251, -0.66043955088, -0.31608912349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74436, H, 0, 2022-03-21 20:41:45.850, 2022-03-21 20:41:46.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65506470203, -0.18671505153, -0.66039985418, -0.31606915593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74437, H, 0, 2022-03-21 20:41:46.850, 2022-03-21 20:41:47.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65510380268, -0.18673583865, -0.66036111116, -0.31605681777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74438, H, 0, 2022-03-21 20:41:47.850, 2022-03-21 20:41:48.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65514272451, -0.18675597012, -0.66032153368, -0.31604689360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74439, H, 0, 2022-03-21 20:41:48.850, 2022-03-21 20:41:49.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65517961979, -0.18677850068, -0.66028517485, -0.31603321433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74440, H, 0, 2022-03-21 20:41:49.850, 2022-03-21 20:41:50.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65522390604, -0.18679606915, -0.66024667025, -0.31601145864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74441, H, 0, 2022-03-21 20:41:50.850, 2022-03-21 20:41:51.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65526401997, -0.18682189286, -0.66020387411, -0.31600239873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74442, H, 0, 2022-03-21 20:41:51.850, 2022-03-21 20:41:52.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65529656410, -0.18685781956, -0.66016477346, -0.31599533558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74443, H, 0, 2022-03-21 20:41:52.850, 2022-03-21 20:41:53.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65533077717, -0.18687790632, -0.66012912989, -0.31598699093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74444, H, 0, 2022-03-21 20:41:53.850, 2022-03-21 20:41:54.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65538096428, -0.18689583242, -0.66008561850, -0.31596320868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74445, H, 0, 2022-03-21 20:41:54.850, 2022-03-21 20:41:55.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65541785955, -0.18691822886, -0.66005015373, -0.31594750285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74446, H, 0, 2022-03-21 20:41:55.850, 2022-03-21 20:41:56.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65546250343, -0.18693339825, -0.66000950336, -0.31593081355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74447, H, 0, 2022-03-21 20:41:56.850, 2022-03-21 20:41:57.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65550488234, -0.18695153296, -0.65997213125, -0.31591019034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74448, H, 0, 2022-03-21 20:41:57.850, 2022-03-21 20:41:58.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65554594994, -0.18697294593, -0.65993463993, -0.31589069963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74449, H, 0, 2022-03-21 20:41:58.850, 2022-03-21 20:41:59.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65558844805, -0.18698817492, -0.65989369154, -0.31587892771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74450, H, 0, 2022-03-21 20:41:59.850, 2022-03-21 20:42:00.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65562665462, -0.18701745570, -0.65985274315, -0.31586790085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74451, H, 0, 2022-03-21 20:42:00.850, 2022-03-21 20:42:01.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65566033125, -0.18704286218, -0.65981543064, -0.31586089730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74452, H, 0, 2022-03-21 20:42:01.850, 2022-03-21 20:42:02.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65570396185, -0.18705825508, -0.65977585316, -0.31584393978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74453, H, 0, 2022-03-21 20:42:02.850, 2022-03-21 20:42:03.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65575081110, -0.18708272278, -0.65973389149, -0.31581974030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74454, H, 0, 2022-03-21 20:42:03.850, 2022-03-21 20:42:04.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65578621626, -0.18710300326, -0.65969544649, -0.31581455469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74455, H, 0, 2022-03-21 20:42:04.850, 2022-03-21 20:42:05.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65582287312, -0.18713353574, -0.65965342522, -0.31580814719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74456, H, 0, 2022-03-21 20:42:05.850, 2022-03-21 20:42:06.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65586739779, -0.18715006113, -0.65961652994, -0.31578293443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74457, H, 0, 2022-03-21 20:42:06.850, 2022-03-21 20:42:07.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65590637922, -0.18716990948, -0.65957963467, -0.31576716900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74458, H, 0, 2022-03-21 20:42:07.850, 2022-03-21 20:42:08.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65595680475, -0.18718405068, -0.65953624249, -0.31574466825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74459, H, 0, 2022-03-21 20:42:08.850, 2022-03-21 20:42:09.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65599417686, -0.18721000850, -0.65949815512, -0.31573131680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74460, H, 0, 2022-03-21 20:42:09.850, 2022-03-21 20:42:10.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65603661537, -0.18722705543, -0.65945827961, -0.31571632624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74461, H, 0, 2022-03-21 20:42:10.850, 2022-03-21 20:42:11.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65607333183, -0.18725013733, -0.65941864252, -0.31570902467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74462, H, 0, 2022-03-21 20:42:11.850, 2022-03-21 20:42:12.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65611755848, -0.18727302551, -0.65937846899, -0.31568744779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74463, H, 0, 2022-03-21 20:42:12.850, 2022-03-21 20:42:13.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65614825487, -0.18730607629, -0.65934038162, -0.31568357348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74464, H, 0, 2022-03-21 20:42:13.850, 2022-03-21 20:42:14.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65619301796, -0.18732047081, -0.65929961205, -0.31566727161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74465, H, 0, 2022-03-21 20:42:14.850, 2022-03-21 20:42:15.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65623736382, -0.18733723462, -0.65926092863, -0.31564593315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74466, H, 0, 2022-03-21 20:42:15.850, 2022-03-21 20:42:16.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65627068281, -0.18736876547, -0.65922319889, -0.31563672423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74467, H, 0, 2022-03-21 20:42:16.850, 2022-03-21 20:42:17.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65630930662, -0.18739476800, -0.65918266773, -0.31562563777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74468, H, 0, 2022-03-21 20:42:17.850, 2022-03-21 20:42:18.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65634465218, -0.18741856515, -0.65914696455, -0.31561246514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74469, H, 0, 2022-03-21 20:42:18.850, 2022-03-21 20:42:19.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65639150143, -0.18742503226, -0.65910822153, -0.31559222937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74470, H, 0, 2022-03-21 20:42:19.850, 2022-03-21 20:42:20.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65643203259, -0.18744686246, -0.65906840563, -0.31557798386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74471, H, 0, 2022-03-21 20:42:20.850, 2022-03-21 20:42:21.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65646183491, -0.18748456240, -0.65902638435, -0.31558135152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74472, H, 0, 2022-03-21 20:42:21.850, 2022-03-21 20:42:22.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65650027990, -0.18751598895, -0.65898710489, -0.31556487083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74473, H, 0, 2022-03-21 20:42:22.850, 2022-03-21 20:42:23.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65654283762, -0.18752905726, -0.65894907713, -0.31554788351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74474, H, 0, 2022-03-21 20:42:23.850, 2022-03-21 20:42:24.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65658754110, -0.18755127490, -0.65890598297, -0.31553167105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74475, H, 0, 2022-03-21 20:42:24.850, 2022-03-21 20:42:25.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65662908554, -0.18756867945, -0.65887260437, -0.31550458074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74476, H, 0, 2022-03-21 20:42:25.850, 2022-03-21 20:42:26.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65666872263, -0.18759436905, -0.65882980824, -0.31549611688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74477, H, 0, 2022-03-21 20:42:26.850, 2022-03-21 20:42:27.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65669959784, -0.18762551248, -0.65879040956, -0.31549569964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74478, H, 0, 2022-03-21 20:42:27.850, 2022-03-21 20:42:28.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65674257278, -0.18763798475, -0.65875262022, -0.31547769904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74479, H, 0, 2022-03-21 20:42:28.850, 2022-03-21 20:42:29.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65678250790, -0.18765775859, -0.65871536732, -0.31546059251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74480, H, 0, 2022-03-21 20:42:29.850, 2022-03-21 20:42:30.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65682119131, -0.18768438697, -0.65867340565, -0.31545189023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74481, H, 0, 2022-03-21 20:42:30.850, 2022-03-21 20:42:31.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65685546398, -0.18771058321, -0.65863525867, -0.31544449925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74482, H, 0, 2022-03-21 20:42:31.850, 2022-03-21 20:42:32.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65689939260, -0.18773274124, -0.65859198570, -0.31543025374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74483, H, 0, 2022-03-21 20:42:32.850, 2022-03-21 20:42:33.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65693527460, -0.18775953352, -0.65855646133, -0.31541365385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74484, H, 0, 2022-03-21 20:42:33.850, 2022-03-21 20:42:34.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65698808432, -0.18777126074, -0.65851378441, -0.31538581848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74485, H, 0, 2022-03-21 20:42:34.850, 2022-03-21 20:42:35.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65703290701, -0.18778219819, -0.65847486258, -0.31536713243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74486, H, 0, 2022-03-21 20:42:35.850, 2022-03-21 20:42:36.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65706115961, -0.18781423569, -0.65843945742, -0.31536313891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74487, H, 0, 2022-03-21 20:42:36.850, 2022-03-21 20:42:37.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65709489584, -0.18784548342, -0.65839797258, -0.31536087394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74488, H, 0, 2022-03-21 20:42:37.850, 2022-03-21 20:42:38.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65713751316, -0.18786734343, -0.65835875273, -0.31534093618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74489, H, 0, 2022-03-21 20:42:38.850, 2022-03-21 20:42:39.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65717393160, -0.18789097667, -0.65831840038, -0.31533524394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74490, H, 0, 2022-03-21 20:42:39.850, 2022-03-21 20:42:40.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65720784664, -0.18791723251, -0.65828245878, -0.31532388926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74491, H, 0, 2022-03-21 20:42:40.850, 2022-03-21 20:42:41.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65725398064, -0.18793465197, -0.65824294090, -0.31529983878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74492, H, 0, 2022-03-21 20:42:41.850, 2022-03-21 20:42:42.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65729850531, -0.18795511127, -0.65819978714, -0.31528499722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74493, H, 0, 2022-03-21 20:42:42.850, 2022-03-21 20:42:43.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65733814240, -0.18797731400, -0.65815860033, -0.31527501345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74494, H, 0, 2022-03-21 20:42:43.850, 2022-03-21 20:42:44.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65738046169, -0.18799307942, -0.65812426805, -0.31524908543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74495, H, 0, 2022-03-21 20:42:44.850, 2022-03-21 20:42:45.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65741997957, -0.18801741302, -0.65808320045, -0.31523796916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74496, H, 0, 2022-03-21 20:42:45.850, 2022-03-21 20:42:46.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65745383501, -0.18804736435, -0.65804344416, -0.31523233652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74497, H, 0, 2022-03-21 20:42:46.850, 2022-03-21 20:42:47.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65748888254, -0.18807217479, -0.65800517797, -0.31522437930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74498, H, 0, 2022-03-21 20:42:47.850, 2022-03-21 20:42:48.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65752756596, -0.18809944391, -0.65796494484, -0.31521150470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74499, H, 0, 2022-03-21 20:42:48.850, 2022-03-21 20:42:49.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65757143497, -0.18811656535, -0.65792524815, -0.31519255042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74500, H, 0, 2022-03-21 20:42:49.850, 2022-03-21 20:42:50.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65761852264, -0.18812257051, -0.65788924694, -0.31516590714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74501, H, 0, 2022-03-21 20:42:50.850, 2022-03-21 20:42:51.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65765619278, -0.18814738095, -0.65785092115, -0.31515237689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74502, H, 0, 2022-03-21 20:42:51.850, 2022-03-21 20:42:52.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65770316124, -0.18816524744, -0.65780907869, -0.31513106823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74503, H, 0, 2022-03-21 20:42:52.850, 2022-03-21 20:42:53.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65774381161, -0.18818353117, -0.65776878595, -0.31511938572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
74504, H, 0, 2022-03-21 20:42:53.850, 2022-03-21 20:42:54.850,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65777939558, -0.18821401894, -0.65773004293, -0.31510782242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453241, 1523614.972440, 605.920241
