MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:41:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-17 00:01:09.357 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
86122, H, 0, 2022-07-17 23:56:31.403, 2022-07-17 23:56:32.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03170428053,  0.36983236670, -0.41866663098, -0.82881671190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86123, H, 0, 2022-07-17 23:56:32.403, 2022-07-17 23:56:33.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03169414401,  0.36985701323, -0.41867366433, -0.82880252600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86124, H, 0, 2022-07-17 23:56:33.403, 2022-07-17 23:56:34.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03167395666,  0.36988207698, -0.41867172718, -0.82879310846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86125, H, 0, 2022-07-17 23:56:34.403, 2022-07-17 23:56:35.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03165361285,  0.36990192533, -0.41867685318, -0.82878243923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86126, H, 0, 2022-07-17 23:56:35.403, 2022-07-17 23:56:36.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03163624555,  0.36992186308, -0.41868287325, -0.82877117395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86127, H, 0, 2022-07-17 23:56:36.403, 2022-07-17 23:56:37.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03162509575,  0.36994928122, -0.41868752241, -0.82875698805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86128, H, 0, 2022-07-17 23:56:37.403, 2022-07-17 23:56:38.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03162232414,  0.36997452378, -0.41867959499, -0.82874983549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86129, H, 0, 2022-07-17 23:56:38.403, 2022-07-17 23:56:39.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03160858154,  0.36999404430, -0.41867944598, -0.82874172926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86130, H, 0, 2022-07-17 23:56:39.403, 2022-07-17 23:56:40.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03159588948,  0.37002342939, -0.41867825389, -0.82872968912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86131, H, 0, 2022-07-17 23:56:40.403, 2022-07-17 23:56:41.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03157964349,  0.37004294991, -0.41868597269, -0.82871770859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86132, H, 0, 2022-07-17 23:56:41.403, 2022-07-17 23:56:42.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03155209124,  0.37006735802, -0.41868439317, -0.82870864868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86133, H, 0, 2022-07-17 23:56:42.403, 2022-07-17 23:56:43.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03154131398,  0.37009564042, -0.41868743300, -0.82869488001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86134, H, 0, 2022-07-17 23:56:43.403, 2022-07-17 23:56:44.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03152746707,  0.37011447549, -0.41868638992, -0.82868748903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86135, H, 0, 2022-07-17 23:56:44.403, 2022-07-17 23:56:45.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03150940686,  0.37013646960, -0.41869100928, -0.82867604494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86136, H, 0, 2022-07-17 23:56:45.403, 2022-07-17 23:56:46.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03149417788,  0.37016138434, -0.41868472099, -0.82866865396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86137, H, 0, 2022-07-17 23:56:46.403, 2022-07-17 23:56:47.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03149249032,  0.37019690871, -0.41868135333, -0.82865458727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86138, H, 0, 2022-07-17 23:56:47.403, 2022-07-17 23:56:48.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03147087619,  0.37021675706, -0.41868489981, -0.82864475250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86139, H, 0, 2022-07-17 23:56:48.403, 2022-07-17 23:56:49.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03146826103,  0.37023803592, -0.41868308187, -0.82863622904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86140, H, 0, 2022-07-17 23:56:49.403, 2022-07-17 23:56:50.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03146018833,  0.37026521564, -0.41868042946, -0.82862573862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86141, H, 0, 2022-07-17 23:56:50.403, 2022-07-17 23:56:51.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03145112470,  0.37029320002, -0.41868022084, -0.82861369848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86142, H, 0, 2022-07-17 23:56:51.403, 2022-07-17 23:56:52.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03144551069,  0.37031695247, -0.41867578030, -0.82860553265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86143, H, 0, 2022-07-17 23:56:52.403, 2022-07-17 23:56:53.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03142555803,  0.37033799291, -0.41868487000, -0.82859230042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86144, H, 0, 2022-07-17 23:56:53.403, 2022-07-17 23:56:54.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03140976280,  0.37035933137, -0.41868901253, -0.82858127356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86145, H, 0, 2022-07-17 23:56:54.403, 2022-07-17 23:56:55.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03140322864,  0.37038677931, -0.41868767142, -0.82856994867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86146, H, 0, 2022-07-17 23:56:55.403, 2022-07-17 23:56:56.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03139010072,  0.37040707469, -0.41868913174, -0.82856059074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86147, H, 0, 2022-07-17 23:56:56.403, 2022-07-17 23:56:57.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03137082234,  0.37043008208, -0.41869258881, -0.82854926586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86148, H, 0, 2022-07-17 23:56:57.403, 2022-07-17 23:56:58.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03135275841,  0.37045356631, -0.41869619489, -0.82853764296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86149, H, 0, 2022-07-17 23:56:58.403, 2022-07-17 23:56:59.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03132905811,  0.37047550082, -0.41870337725, -0.82852512598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86150, H, 0, 2022-07-17 23:56:59.403, 2022-07-17 23:57:00.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03129839897,  0.37049582601, -0.41871014237, -0.82851380110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86151, H, 0, 2022-07-17 23:57:00.403, 2022-07-17 23:57:01.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03128020838,  0.37052118778, -0.41871061921, -0.82850289345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86152, H, 0, 2022-07-17 23:57:01.403, 2022-07-17 23:57:02.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03127246723,  0.37054464221, -0.41870775819, -0.82849413157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86153, H, 0, 2022-07-17 23:57:02.403, 2022-07-17 23:57:03.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03125459701,  0.37056922913, -0.41871288419, -0.82848119736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86154, H, 0, 2022-07-17 23:57:03.403, 2022-07-17 23:57:04.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03123731166,  0.37059327960, -0.41871160269, -0.82847172022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86155, H, 0, 2022-07-17 23:57:04.403, 2022-07-17 23:57:05.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03121528774,  0.37061259151, -0.41871720552, -0.82846111059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86156, H, 0, 2022-07-17 23:57:05.403, 2022-07-17 23:57:06.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03118902817,  0.37063345313, -0.41871803999, -0.82845234871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86157, H, 0, 2022-07-17 23:57:06.403, 2022-07-17 23:57:07.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03117763996,  0.37066036463, -0.41872233152, -0.82843858004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86158, H, 0, 2022-07-17 23:57:07.403, 2022-07-17 23:57:08.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03117746860,  0.37068432570, -0.41871678829, -0.82843065262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86159, H, 0, 2022-07-17 23:57:08.403, 2022-07-17 23:57:09.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03116785176,  0.37071308494, -0.41871169209, -0.82842069864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86160, H, 0, 2022-07-17 23:57:09.403, 2022-07-17 23:57:10.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03117289022,  0.37073597312, -0.41870567203, -0.82841330767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86161, H, 0, 2022-07-17 23:57:10.403, 2022-07-17 23:57:11.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03115213104,  0.37076276541, -0.41870495677, -0.82840251923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86162, H, 0, 2022-07-17 23:57:11.403, 2022-07-17 23:57:12.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03114507906,  0.37078532577, -0.41870626807, -0.82839196920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86163, H, 0, 2022-07-17 23:57:12.403, 2022-07-17 23:57:13.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03111691400,  0.37080651522, -0.41871458292, -0.82837933302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86164, H, 0, 2022-07-17 23:57:13.403, 2022-07-17 23:57:14.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03109936602,  0.37082833052, -0.41871756315, -0.82836878300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86165, H, 0, 2022-07-17 23:57:14.403, 2022-07-17 23:57:15.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03109492362,  0.37085813284, -0.41871610284, -0.82835632563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86166, H, 0, 2022-07-17 23:57:15.403, 2022-07-17 23:57:16.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03108010255,  0.37088093162, -0.41871783137, -0.82834577560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86167, H, 0, 2022-07-17 23:57:16.403, 2022-07-17 23:57:17.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03108382039,  0.37091287971, -0.41870972514, -0.82833546400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86168, H, 0, 2022-07-17 23:57:17.403, 2022-07-17 23:57:18.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03108177520,  0.37093740702, -0.41870769858, -0.82832556963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86169, H, 0, 2022-07-17 23:57:18.403, 2022-07-17 23:57:19.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03106207773,  0.37095978856, -0.41870778799, -0.82831621170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86170, H, 0, 2022-07-17 23:57:19.403, 2022-07-17 23:57:20.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03103849478,  0.37097981572, -0.41871201992, -0.82830601931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86171, H, 0, 2022-07-17 23:57:20.403, 2022-07-17 23:57:21.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03101268969,  0.37099620700, -0.41872280836, -0.82829415798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86172, H, 0, 2022-07-17 23:57:21.403, 2022-07-17 23:57:22.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03099430911,  0.37102061510, -0.41872298717, -0.82828384638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86173, H, 0, 2022-07-17 23:57:22.403, 2022-07-17 23:57:23.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03095962107,  0.37104105949, -0.41873300076, -0.82827091217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86174, H, 0, 2022-07-17 23:57:23.403, 2022-07-17 23:57:24.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03094022721,  0.37106463313, -0.41873762012, -0.82825875282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86175, H, 0, 2022-07-17 23:57:24.403, 2022-07-17 23:57:25.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03092025965,  0.37108758092, -0.41874060035, -0.82824772596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86176, H, 0, 2022-07-17 23:57:25.403, 2022-07-17 23:57:26.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03089792281,  0.37110528350, -0.41874128580, -0.82824027538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86177, H, 0, 2022-07-17 23:57:26.403, 2022-07-17 23:57:27.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03088390827,  0.37113192677, -0.41875040531, -0.82822424173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86178, H, 0, 2022-07-17 23:57:27.403, 2022-07-17 23:57:28.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03086718544,  0.37115764618, -0.41874638200, -0.82821536064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86179, H, 0, 2022-07-17 23:57:28.403, 2022-07-17 23:57:29.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03085140325,  0.37117472291, -0.41874876618, -0.82820707560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86180, H, 0, 2022-07-17 23:57:29.403, 2022-07-17 23:57:30.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03084855340,  0.37120154500, -0.41874969006, -0.82819473743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86181, H, 0, 2022-07-17 23:57:30.403, 2022-07-17 23:57:31.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03083474748,  0.37122726440, -0.41874882579, -0.82818412781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86182, H, 0, 2022-07-17 23:57:31.403, 2022-07-17 23:57:32.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03081551939,  0.37125036120, -0.41875231266, -0.82817274332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86183, H, 0, 2022-07-17 23:57:32.403, 2022-07-17 23:57:33.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03081247769,  0.37127777934, -0.41874882579, -0.82816231251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86184, H, 0, 2022-07-17 23:57:33.403, 2022-07-17 23:57:34.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03080249950,  0.37130290270, -0.41874587536, -0.82815289497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86185, H, 0, 2022-07-17 23:57:34.403, 2022-07-17 23:57:35.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03079227731,  0.37132936716, -0.41874891520, -0.82813990116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86186, H, 0, 2022-07-17 23:57:35.403, 2022-07-17 23:57:36.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03079367056,  0.37136012316, -0.41873577237, -0.82813268900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86187, H, 0, 2022-07-17 23:57:36.403, 2022-07-17 23:57:37.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03079217672,  0.37138548493, -0.41873475909, -0.82812190056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86188, H, 0, 2022-07-17 23:57:37.403, 2022-07-17 23:57:38.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03079456836,  0.37141108513, -0.41872781515, -0.82811385393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86189, H, 0, 2022-07-17 23:57:38.403, 2022-07-17 23:57:39.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03078294918,  0.37143206596, -0.41872882843, -0.82810437679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86190, H, 0, 2022-07-17 23:57:39.403, 2022-07-17 23:57:40.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03076401167,  0.37145778537, -0.41872593760, -0.82809495926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86191, H, 0, 2022-07-17 23:57:40.403, 2022-07-17 23:57:41.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03073653020,  0.37147709727, -0.41873377562, -0.82808333635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
86192, H, 0, 2022-07-17 23:57:41.403, 2022-07-17 23:57:42.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03070964105,  0.37150308490, -0.41873818636, -0.82807046175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.601048, 994088.127120, 594.068048
