MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-14 12:02:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-12 00:01:09.820 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
83169, H, 0, 2022-04-12 23:07:18.863, 2022-04-12 23:07:19.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57154899836, -0.05919234082, -0.65183347464, -0.49491524696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83170, H, 0, 2022-04-12 23:07:19.863, 2022-04-12 23:07:20.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57155668736, -0.05921581760, -0.65181708336, -0.49492520094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83171, H, 0, 2022-04-12 23:07:20.863, 2022-04-12 23:07:21.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57157504559, -0.05923372135, -0.65179437399, -0.49493175745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83172, H, 0, 2022-04-12 23:07:21.863, 2022-04-12 23:07:22.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57159352303, -0.05924415588, -0.65177059174, -0.49494042993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83173, H, 0, 2022-04-12 23:07:22.863, 2022-04-12 23:07:23.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57160532475, -0.05926546454, -0.65175175667, -0.49494907260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83174, H, 0, 2022-04-12 23:07:23.863, 2022-04-12 23:07:24.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57161712646, -0.05928890780, -0.65172767639, -0.49496433139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83175, H, 0, 2022-04-12 23:07:24.863, 2022-04-12 23:07:25.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57163167000, -0.05930933356, -0.65170747042, -0.49497178197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83176, H, 0, 2022-04-12 23:07:25.863, 2022-04-12 23:07:26.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57164847851, -0.05932205170, -0.65168148279, -0.49498495460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83177, H, 0, 2022-04-12 23:07:26.863, 2022-04-12 23:07:27.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57165884972, -0.05934203789, -0.65166425705, -0.49499332905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83178, H, 0, 2022-04-12 23:07:27.863, 2022-04-12 23:07:28.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57167637348, -0.05935655907, -0.65164250135, -0.49500000477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83179, H, 0, 2022-04-12 23:07:28.863, 2022-04-12 23:07:29.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57169175148, -0.05937176943, -0.65161937475, -0.49501082301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83180, H, 0, 2022-04-12 23:07:29.863, 2022-04-12 23:07:30.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57171499729, -0.05938351154, -0.65159666538, -0.49501249194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83181, H, 0, 2022-04-12 23:07:30.863, 2022-04-12 23:07:31.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57172727585, -0.05940501392, -0.65157508850, -0.49502408504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83182, H, 0, 2022-04-12 23:07:31.863, 2022-04-12 23:07:32.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57173836231, -0.05941835046, -0.65155398846, -0.49503743649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83183, H, 0, 2022-04-12 23:07:32.863, 2022-04-12 23:07:33.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57174569368, -0.05944658443, -0.65153229237, -0.49505415559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83184, H, 0, 2022-04-12 23:07:33.863, 2022-04-12 23:07:34.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57176041603, -0.05947382003, -0.65150731802, -0.49506676197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83185, H, 0, 2022-04-12 23:07:34.863, 2022-04-12 23:07:35.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57177054882, -0.05949063972, -0.65148675442, -0.49508014321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83186, H, 0, 2022-04-12 23:07:35.863, 2022-04-12 23:07:36.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57178992033, -0.05950208753, -0.65146660805, -0.49508288503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83187, H, 0, 2022-04-12 23:07:36.863, 2022-04-12 23:07:37.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57181590796, -0.05951572955, -0.65143954754, -0.49508681893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83188, H, 0, 2022-04-12 23:07:37.863, 2022-04-12 23:07:38.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57182663679, -0.05953301489, -0.65142101049, -0.49509674311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83189, H, 0, 2022-04-12 23:07:38.863, 2022-04-12 23:07:39.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57184183598, -0.05954919755, -0.65139836073, -0.49510702491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83190, H, 0, 2022-04-12 23:07:39.863, 2022-04-12 23:07:40.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57185161114, -0.05956834182, -0.65137791634, -0.49512034655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83191, H, 0, 2022-04-12 23:07:40.863, 2022-04-12 23:07:41.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57186412811, -0.05959090218, -0.65135711432, -0.49513050914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83192, H, 0, 2022-04-12 23:07:41.863, 2022-04-12 23:07:42.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57188731432, -0.05960361287, -0.65133190155, -0.49513542652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83193, H, 0, 2022-04-12 23:07:42.863, 2022-04-12 23:07:43.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57189524174, -0.05962189659, -0.65131318569, -0.49514868855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83194, H, 0, 2022-04-12 23:07:43.863, 2022-04-12 23:07:44.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57190984488, -0.05963899940, -0.65128821135, -0.49516254663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83195, H, 0, 2022-04-12 23:07:44.863, 2022-04-12 23:07:45.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57192224264, -0.05965656415, -0.65126550198, -0.49517598748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83196, H, 0, 2022-04-12 23:07:45.863, 2022-04-12 23:07:46.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57194745541, -0.05967241898, -0.65123635530, -0.49518328905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83197, H, 0, 2022-04-12 23:07:46.863, 2022-04-12 23:07:47.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57196211815, -0.05968829989, -0.65122270584, -0.49518242478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83198, H, 0, 2022-04-12 23:07:47.863, 2022-04-12 23:07:48.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57197314501, -0.05970761180, -0.65120071173, -0.49519625306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83199, H, 0, 2022-04-12 23:07:48.863, 2022-04-12 23:07:49.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57198548317, -0.05973808467, -0.65117645264, -0.49521023035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83200, H, 0, 2022-04-12 23:07:49.863, 2022-04-12 23:07:50.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57199692726, -0.05975134298, -0.65115815401, -0.49521949887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83201, H, 0, 2022-04-12 23:07:50.863, 2022-04-12 23:07:51.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57201021910, -0.05977038667, -0.65113484859, -0.49523249269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83202, H, 0, 2022-04-12 23:07:51.863, 2022-04-12 23:07:52.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57202446461, -0.05978756398, -0.65111190081, -0.49524411559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83203, H, 0, 2022-04-12 23:07:52.863, 2022-04-12 23:07:53.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57204556465, -0.05980151147, -0.65108954906, -0.49524748325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83204, H, 0, 2022-04-12 23:07:53.863, 2022-04-12 23:07:54.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57206708193, -0.05981351063, -0.65106600523, -0.49525213242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83205, H, 0, 2022-04-12 23:07:54.863, 2022-04-12 23:07:55.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57208186388, -0.05982413143, -0.65104347467, -0.49526333809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83206, H, 0, 2022-04-12 23:07:55.863, 2022-04-12 23:07:56.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57209450006, -0.05985157564, -0.65102243423, -0.49527308345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83207, H, 0, 2022-04-12 23:07:56.863, 2022-04-12 23:07:57.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57211107016, -0.05987097323, -0.65099900961, -0.49528244138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83208, H, 0, 2022-04-12 23:07:57.863, 2022-04-12 23:07:58.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57211637497, -0.05988812074, -0.65097987652, -0.49529942870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83209, H, 0, 2022-04-12 23:07:58.863, 2022-04-12 23:07:59.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57213044167, -0.05991083756, -0.65095752478, -0.49530979991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83210, H, 0, 2022-04-12 23:07:59.863, 2022-04-12 23:08:00.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57213622332, -0.05994046852, -0.65093255043, -0.49533233047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83211, H, 0, 2022-04-12 23:08:00.863, 2022-04-12 23:08:01.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57214194536, -0.05996399745, -0.65091603994, -0.49534454942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83212, H, 0, 2022-04-12 23:08:01.863, 2022-04-12 23:08:02.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57215178013, -0.05998430029, -0.65089350939, -0.49536034465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83213, H, 0, 2022-04-12 23:08:02.863, 2022-04-12 23:08:03.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57217097282, -0.05999943614, -0.65087074041, -0.49536627531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83214, H, 0, 2022-04-12 23:08:03.863, 2022-04-12 23:08:04.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57219272852, -0.06001389772, -0.65084815025, -0.49536907673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83215, H, 0, 2022-04-12 23:08:04.863, 2022-04-12 23:08:05.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57220548391, -0.06003486365, -0.65082722902, -0.49537923932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83216, H, 0, 2022-04-12 23:08:05.863, 2022-04-12 23:08:06.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57221406698, -0.06005251780, -0.65080988407, -0.49538999796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83217, H, 0, 2022-04-12 23:08:06.863, 2022-04-12 23:08:07.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57223337889, -0.06006576121, -0.65078252554, -0.49540206790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83218, H, 0, 2022-04-12 23:08:07.863, 2022-04-12 23:08:08.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57225531340, -0.06007988378, -0.65076005459, -0.49540451169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83219, H, 0, 2022-04-12 23:08:08.863, 2022-04-12 23:08:09.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57228189707, -0.06009275094, -0.65073066950, -0.49541085958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83220, H, 0, 2022-04-12 23:08:09.863, 2022-04-12 23:08:10.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57229977846, -0.06009804830, -0.65070837736, -0.49541881680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83221, H, 0, 2022-04-12 23:08:10.863, 2022-04-12 23:08:11.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57231295109, -0.06011639535, -0.65069037676, -0.49542495608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83222, H, 0, 2022-04-12 23:08:11.863, 2022-04-12 23:08:12.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57232278585, -0.06013599038, -0.65066790581, -0.49544078112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83223, H, 0, 2022-04-12 23:08:12.863, 2022-04-12 23:08:13.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57234144211, -0.06015392393, -0.65064543486, -0.49544653296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83224, H, 0, 2022-04-12 23:08:13.863, 2022-04-12 23:08:14.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57235568762, -0.06017330289, -0.65062385798, -0.49545606971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83225, H, 0, 2022-04-12 23:08:14.863, 2022-04-12 23:08:15.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57236653566, -0.06020109355, -0.65060180426, -0.49546918273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83226, H, 0, 2022-04-12 23:08:15.863, 2022-04-12 23:08:16.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57237452269, -0.06022341922, -0.65058076382, -0.49548488855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83227, H, 0, 2022-04-12 23:08:16.863, 2022-04-12 23:08:17.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57238429785, -0.06023924798, -0.65056079626, -0.49549788237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83228, H, 0, 2022-04-12 23:08:17.863, 2022-04-12 23:08:18.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57240241766, -0.06025334448, -0.65053528547, -0.49550861120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83229, H, 0, 2022-04-12 23:08:18.863, 2022-04-12 23:08:19.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57242417336, -0.06026771292, -0.65051329136, -0.49551069736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83230, H, 0, 2022-04-12 23:08:19.863, 2022-04-12 23:08:20.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57244855165, -0.06028068066, -0.65048736334, -0.49551495910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83231, H, 0, 2022-04-12 23:08:20.863, 2022-04-12 23:08:21.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57246941328, -0.06029281393, -0.65046542883, -0.49551811814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83232, H, 0, 2022-04-12 23:08:21.863, 2022-04-12 23:08:22.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57248407602, -0.06031170860, -0.65044426918, -0.49552673101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83233, H, 0, 2022-04-12 23:08:22.863, 2022-04-12 23:08:23.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57249063253, -0.06033918262, -0.65042406321, -0.49554228783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83234, H, 0, 2022-04-12 23:08:23.863, 2022-04-12 23:08:24.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57250177860, -0.06035725772, -0.65040218830, -0.49555593729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83235, H, 0, 2022-04-12 23:08:24.863, 2022-04-12 23:08:25.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57251226902, -0.06037270278, -0.65038174391, -0.49556881189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83236, H, 0, 2022-04-12 23:08:25.863, 2022-04-12 23:08:26.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57252347469, -0.06040232629, -0.65035867691, -0.49558252096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83237, H, 0, 2022-04-12 23:08:26.863, 2022-04-12 23:08:27.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57252717018, -0.06042861566, -0.65033710003, -0.49560335279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83238, H, 0, 2022-04-12 23:08:27.863, 2022-04-12 23:08:28.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57253885269, -0.06044521555, -0.65031731129, -0.49561381340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
83239, H, 0, 2022-04-12 23:08:28.863, 2022-04-12 23:08:29.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57256060839, -0.06045464426, -0.65029311180, -0.49561929703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.319874, 1808991.257000, 605.786865
