MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 13:07:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-05 00:01:09.414 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
63283, H, 0, 2022-06-05 17:35:52.447, 2022-06-05 17:35:53.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31944403052,  0.19725903869, -0.51168274879, -0.77280342579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63284, H, 0, 2022-06-05 17:35:53.447, 2022-06-05 17:35:54.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31945583224,  0.19722937047, -0.51167666912, -0.77281016111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63285, H, 0, 2022-06-05 17:35:54.447, 2022-06-05 17:35:55.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31947517395,  0.19720682502, -0.51166987419, -0.77281242609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63286, H, 0, 2022-06-05 17:35:55.447, 2022-06-05 17:35:56.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31949889660,  0.19718401134, -0.51166117191, -0.77281415462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63287, H, 0, 2022-06-05 17:35:56.447, 2022-06-05 17:35:57.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31952130795,  0.19716237485, -0.51165211201, -0.77281647921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63288, H, 0, 2022-06-05 17:35:57.447, 2022-06-05 17:35:58.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31953507662,  0.19713369012, -0.51164990664, -0.77281951904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63289, H, 0, 2022-06-05 17:35:58.447, 2022-06-05 17:35:59.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31955346465,  0.19710956514, -0.51164603233, -0.77282065153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63290, H, 0, 2022-06-05 17:35:59.447, 2022-06-05 17:36:00.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31957542896,  0.19708228111, -0.51163524389, -0.77282565832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63291, H, 0, 2022-06-05 17:36:00.447, 2022-06-05 17:36:01.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31959843636,  0.19706079364, -0.51163035631, -0.77282488346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63292, H, 0, 2022-06-05 17:36:01.447, 2022-06-05 17:36:02.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31961569190,  0.19703604281, -0.51161801815, -0.77283221483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63293, H, 0, 2022-06-05 17:36:02.447, 2022-06-05 17:36:03.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31964161992,  0.19701410830, -0.51160919666, -0.77283293009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63294, H, 0, 2022-06-05 17:36:03.447, 2022-06-05 17:36:04.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31965488195,  0.19699011743, -0.51160216331, -0.77283817530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63295, H, 0, 2022-06-05 17:36:04.447, 2022-06-05 17:36:05.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31966850162,  0.19696389139, -0.51159811020, -0.77284193039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63296, H, 0, 2022-06-05 17:36:05.447, 2022-06-05 17:36:06.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31968483329,  0.19693230093, -0.51159298420, -0.77284663916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63297, H, 0, 2022-06-05 17:36:06.447, 2022-06-05 17:36:07.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31969872117,  0.19691440463, -0.51158720255, -0.77284926176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63298, H, 0, 2022-06-05 17:36:07.447, 2022-06-05 17:36:08.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31971517205,  0.19688540697, -0.51158076525, -0.77285408974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63299, H, 0, 2022-06-05 17:36:08.447, 2022-06-05 17:36:09.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31972867250,  0.19685971737, -0.51157909632, -0.77285617590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63300, H, 0, 2022-06-05 17:36:09.447, 2022-06-05 17:36:10.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31973677874,  0.19683182240, -0.51157629490, -0.77286177874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63301, H, 0, 2022-06-05 17:36:10.447, 2022-06-05 17:36:11.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31974619627,  0.19680626690, -0.51156836748, -0.77286964655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63302, H, 0, 2022-06-05 17:36:11.447, 2022-06-05 17:36:12.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31977847219,  0.19678314030, -0.51155912876, -0.77286827564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63303, H, 0, 2022-06-05 17:36:12.447, 2022-06-05 17:36:13.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31979745626,  0.19676010311, -0.51154947281, -0.77287268639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63304, H, 0, 2022-06-05 17:36:13.447, 2022-06-05 17:36:14.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31982249022,  0.19673669338, -0.51154071093, -0.77287411690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63305, H, 0, 2022-06-05 17:36:14.447, 2022-06-05 17:36:15.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31984993815,  0.19670897722, -0.51153415442, -0.77287411690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63306, H, 0, 2022-06-05 17:36:15.447, 2022-06-05 17:36:16.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31986606121,  0.19668987393, -0.51152807474, -0.77287632227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63307, H, 0, 2022-06-05 17:36:16.447, 2022-06-05 17:36:17.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31987449527,  0.19665592909, -0.51152384281, -0.77288430929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63308, H, 0, 2022-06-05 17:36:17.447, 2022-06-05 17:36:18.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31988212466,  0.19663015008, -0.51151996851, -0.77289026976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63309, H, 0, 2022-06-05 17:36:18.447, 2022-06-05 17:36:19.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31989967823,  0.19660483301, -0.51151496172, -0.77289271355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63310, H, 0, 2022-06-05 17:36:19.447, 2022-06-05 17:36:20.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31991299987,  0.19657368958, -0.51150804758, -0.77289974689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63311, H, 0, 2022-06-05 17:36:20.447, 2022-06-05 17:36:21.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31994247437,  0.19656270742, -0.51149713993, -0.77289754152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63312, H, 0, 2022-06-05 17:36:21.447, 2022-06-05 17:36:22.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31996336579,  0.19653585553, -0.51149183512, -0.77289921045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63313, H, 0, 2022-06-05 17:36:22.447, 2022-06-05 17:36:23.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31996861100,  0.19650363922, -0.51149165630, -0.77290534973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63314, H, 0, 2022-06-05 17:36:23.447, 2022-06-05 17:36:24.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31998795271,  0.19647684693, -0.51148205996, -0.77291053534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63315, H, 0, 2022-06-05 17:36:24.447, 2022-06-05 17:36:25.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32000303268,  0.19645555317, -0.51147502661, -0.77291435003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63316, H, 0, 2022-06-05 17:36:25.447, 2022-06-05 17:36:26.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32002481818,  0.19642969966, -0.51146769524, -0.77291673422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63317, H, 0, 2022-06-05 17:36:26.447, 2022-06-05 17:36:27.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32004392147,  0.19640411437, -0.51146292686, -0.77291846275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63318, H, 0, 2022-06-05 17:36:27.447, 2022-06-05 17:36:28.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32006743550,  0.19638358057, -0.51145601273, -0.77291852236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63319, H, 0, 2022-06-05 17:36:28.447, 2022-06-05 17:36:29.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32009637356,  0.19636228681, -0.51144391298, -0.77291995287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63320, H, 0, 2022-06-05 17:36:29.447, 2022-06-05 17:36:30.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32011422515,  0.19633704424, -0.51143932343, -0.77292203903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63321, H, 0, 2022-06-05 17:36:30.447, 2022-06-05 17:36:31.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32013019919,  0.19631387293, -0.51143115759, -0.77292668819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63322, H, 0, 2022-06-05 17:36:31.447, 2022-06-05 17:36:32.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32014358044,  0.19628676772, -0.51142698526, -0.77293080091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63323, H, 0, 2022-06-05 17:36:32.447, 2022-06-05 17:36:33.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32016256452,  0.19625498354, -0.51141667366, -0.77293783426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63324, H, 0, 2022-06-05 17:36:33.447, 2022-06-05 17:36:34.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32018017769,  0.19623236358, -0.51141113043, -0.77293998003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63325, H, 0, 2022-06-05 17:36:34.447, 2022-06-05 17:36:35.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32018920779,  0.19620980322, -0.51140892506, -0.77294337749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63326, H, 0, 2022-06-05 17:36:35.447, 2022-06-05 17:36:36.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32019290328,  0.19617693126, -0.51140630245, -0.77295196056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63327, H, 0, 2022-06-05 17:36:36.447, 2022-06-05 17:36:37.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32020926476,  0.19615221024, -0.51140445471, -0.77295267582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63328, H, 0, 2022-06-05 17:36:37.447, 2022-06-05 17:36:38.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32023862004,  0.19612917304, -0.51138949394, -0.77295625210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63329, H, 0, 2022-06-05 17:36:38.447, 2022-06-05 17:36:39.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32026705146,  0.19610908628, -0.51138353348, -0.77295351028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63330, H, 0, 2022-06-05 17:36:39.447, 2022-06-05 17:36:40.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32028698921,  0.19608435035, -0.51137948036, -0.77295422554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63331, H, 0, 2022-06-05 17:36:40.447, 2022-06-05 17:36:41.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32030233741,  0.19606079161, -0.51136720181, -0.77296191454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63332, H, 0, 2022-06-05 17:36:41.447, 2022-06-05 17:36:42.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32032522559,  0.19603651762, -0.51135903597, -0.77296400070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63333, H, 0, 2022-06-05 17:36:42.447, 2022-06-05 17:36:43.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32035329938,  0.19601564109, -0.51135295630, -0.77296167612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63334, H, 0, 2022-06-05 17:36:43.447, 2022-06-05 17:36:44.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32036662102,  0.19598177075, -0.51134675741, -0.77296888828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63335, H, 0, 2022-06-05 17:36:44.447, 2022-06-05 17:36:45.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32038766146,  0.19596321881, -0.51133447886, -0.77297294140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63336, H, 0, 2022-06-05 17:36:45.447, 2022-06-05 17:36:46.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32041352987,  0.19593930244, -0.51132851839, -0.77297228575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63337, H, 0, 2022-06-05 17:36:46.447, 2022-06-05 17:36:47.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32042482495,  0.19591201842, -0.51132225990, -0.77297866344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63338, H, 0, 2022-06-05 17:36:47.447, 2022-06-05 17:36:48.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32043039799,  0.19588537514, -0.51132154465, -0.77298355103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63339, H, 0, 2022-06-05 17:36:48.447, 2022-06-05 17:36:49.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32044482231,  0.19585658610, -0.51131004095, -0.77299249172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63340, H, 0, 2022-06-05 17:36:49.447, 2022-06-05 17:36:50.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32046383619,  0.19583159685, -0.51130890846, -0.77299165726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63341, H, 0, 2022-06-05 17:36:50.447, 2022-06-05 17:36:51.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32049107552,  0.19581323862, -0.51130157709, -0.77298986912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63342, H, 0, 2022-06-05 17:36:51.447, 2022-06-05 17:36:52.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32050549984,  0.19578815997, -0.51129674911, -0.77299344540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63343, H, 0, 2022-06-05 17:36:52.447, 2022-06-05 17:36:53.447,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32051897049,  0.19576071203, -0.51128983498, -0.77299940586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63344, H, 0, 2022-06-05 17:36:53.447, 2022-06-05 17:36:54.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32054334879,  0.19573394954, -0.51128238440, -0.77300095558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63345, H, 0, 2022-06-05 17:36:54.448, 2022-06-05 17:36:55.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32056567073,  0.19571620226, -0.51127243042, -0.77300280333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63346, H, 0, 2022-06-05 17:36:55.448, 2022-06-05 17:36:56.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32058909535,  0.19569486380, -0.51126372814, -0.77300423384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63347, H, 0, 2022-06-05 17:36:56.448, 2022-06-05 17:36:57.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32060599327,  0.19566437602, -0.51125824451, -0.77300858498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63348, H, 0, 2022-06-05 17:36:57.448, 2022-06-05 17:36:58.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32062336802,  0.19563660026, -0.51124691963, -0.77301585674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63349, H, 0, 2022-06-05 17:36:58.448, 2022-06-05 17:36:59.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32063594460,  0.19560861588, -0.51124668121, -0.77301788330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63350, H, 0, 2022-06-05 17:36:59.448, 2022-06-05 17:37:00.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32064664364,  0.19558648765, -0.51124447584, -0.77302050591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63351, H, 0, 2022-06-05 17:37:00.448, 2022-06-05 17:37:01.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32065868378,  0.19555622339, -0.51123559475, -0.77302902937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63352, H, 0, 2022-06-05 17:37:01.448, 2022-06-05 17:37:02.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32067447901,  0.19553434849, -0.51122945547, -0.77303212881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
63353, H, 0, 2022-06-05 17:37:02.448, 2022-06-05 17:37:03.448,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32069712877,  0.19551117718, -0.51122260094, -0.77303308249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.337296, 1049505.414972, 595.804296
