MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:21:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-28 00:01:10.044 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
85965, H, 0, 2022-05-28 23:53:55.089, 2022-05-28 23:53:56.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36542418599,  0.13523955643, -0.54400008917, -0.74312806129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85966, H, 0, 2022-05-28 23:53:56.089, 2022-05-28 23:53:57.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36542233825,  0.13523732126, -0.54399913549, -0.74313008785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85967, H, 0, 2022-05-28 23:53:57.089, 2022-05-28 23:53:58.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36542209983,  0.13523577154, -0.54399269819, -0.74313521385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85968, H, 0, 2022-05-28 23:53:58.089, 2022-05-28 23:53:59.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36542531848,  0.13523574173, -0.54398733377, -0.74313753843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85969, H, 0, 2022-05-28 23:53:59.089, 2022-05-28 23:54:00.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36543375254,  0.13523559272, -0.54398190975, -0.74313735962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85970, H, 0, 2022-05-28 23:54:00.089, 2022-05-28 23:54:01.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36543303728,  0.13523776829, -0.54398024082, -0.74313855171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85971, H, 0, 2022-05-28 23:54:01.089, 2022-05-28 23:54:02.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36542201042,  0.13522733748, -0.54397726059, -0.74314808846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85972, H, 0, 2022-05-28 23:54:02.089, 2022-05-28 23:54:03.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36542800069,  0.13522812724, -0.54397207499, -0.74314880371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85973, H, 0, 2022-05-28 23:54:03.089, 2022-05-28 23:54:04.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36542460322,  0.13522772491, -0.54396837950, -0.74315321445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85974, H, 0, 2022-05-28 23:54:04.089, 2022-05-28 23:54:05.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36542072892,  0.13522177935, -0.54396939278, -0.74315547943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85975, H, 0, 2022-05-28 23:54:05.089, 2022-05-28 23:54:06.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36542794108,  0.13522003591, -0.54396301508, -0.74315690994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85976, H, 0, 2022-05-28 23:54:06.089, 2022-05-28 23:54:07.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36543014646,  0.13522094488, -0.54395586252, -0.74316090345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85977, H, 0, 2022-05-28 23:54:07.089, 2022-05-28 23:54:08.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36543136835,  0.13522036374, -0.54395294189, -0.74316251278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85978, H, 0, 2022-05-28 23:54:08.089, 2022-05-28 23:54:09.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36543574929,  0.13521975279, -0.54394710064, -0.74316477776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85979, H, 0, 2022-05-28 23:54:09.089, 2022-05-28 23:54:10.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36543637514,  0.13521750271, -0.54394328594, -0.74316763878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85980, H, 0, 2022-05-28 23:54:10.089, 2022-05-28 23:54:11.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36543667316,  0.13521501422, -0.54394042492, -0.74317002296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85981, H, 0, 2022-05-28 23:54:11.089, 2022-05-28 23:54:12.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36542916298,  0.13520719111, -0.54394209385, -0.74317395687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85982, H, 0, 2022-05-28 23:54:12.089, 2022-05-28 23:54:13.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36542367935,  0.13520367444, -0.54393827915, -0.74318009615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85983, H, 0, 2022-05-28 23:54:13.089, 2022-05-28 23:54:14.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36542907357,  0.13520376384, -0.54393523932, -0.74317967892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85984, H, 0, 2022-05-28 23:54:14.089, 2022-05-28 23:54:15.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36542922258,  0.13520336151, -0.54392898083, -0.74318420887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85985, H, 0, 2022-05-28 23:54:15.089, 2022-05-28 23:54:16.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36543008685,  0.13520248234, -0.54392474890, -0.74318706989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85986, H, 0, 2022-05-28 23:54:16.089, 2022-05-28 23:54:17.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36543020606,  0.13520102203, -0.54392331839, -0.74318826199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85987, H, 0, 2022-05-28 23:54:17.089, 2022-05-28 23:54:18.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36543396115,  0.13519993424, -0.54391765594, -0.74319082499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85988, H, 0, 2022-05-28 23:54:18.089, 2022-05-28 23:54:19.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36543983221,  0.13519729674, -0.54391330481, -0.74319159985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85989, H, 0, 2022-05-28 23:54:19.089, 2022-05-28 23:54:20.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36544120312,  0.13519965112, -0.54390889406, -0.74319368601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85990, H, 0, 2022-05-28 23:54:20.089, 2022-05-28 23:54:21.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36543717980,  0.13519500196, -0.54390752316, -0.74319756031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85991, H, 0, 2022-05-28 23:54:21.089, 2022-05-28 23:54:22.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36544045806,  0.13519509137, -0.54390251637, -0.74319958687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85992, H, 0, 2022-05-28 23:54:22.089, 2022-05-28 23:54:23.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36543747783,  0.13519060612, -0.54389703274, -0.74320590496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85993, H, 0, 2022-05-28 23:54:23.089, 2022-05-28 23:54:24.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36543658376,  0.13519278169, -0.54389673471, -0.74320614338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85994, H, 0, 2022-05-28 23:54:24.089, 2022-05-28 23:54:25.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36543989182,  0.13518658280, -0.54389178753, -0.74320924282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85995, H, 0, 2022-05-28 23:54:25.089, 2022-05-28 23:54:26.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36544007063,  0.13518755138, -0.54388576746, -0.74321335554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85996, H, 0, 2022-05-28 23:54:26.089, 2022-05-28 23:54:27.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36544212699,  0.13518534601, -0.54388403893, -0.74321407080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85997, H, 0, 2022-05-28 23:54:27.089, 2022-05-28 23:54:28.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36544299126,  0.13518431783, -0.54388070107, -0.74321621656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85998, H, 0, 2022-05-28 23:54:28.089, 2022-05-28 23:54:29.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36543548107,  0.13518001139, -0.54387623072, -0.74322402477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
85999, H, 0, 2022-05-28 23:54:29.089, 2022-05-28 23:54:30.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36544686556,  0.13518366218, -0.54387003183, -0.74322229624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86000, H, 0, 2022-05-28 23:54:30.089, 2022-05-28 23:54:31.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36544030905,  0.13517974317, -0.54387050867, -0.74322587252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86001, H, 0, 2022-05-28 23:54:31.089, 2022-05-28 23:54:32.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36544114351,  0.13517726958, -0.54386639595, -0.74322891235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86002, H, 0, 2022-05-28 23:54:32.089, 2022-05-28 23:54:33.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36544531584,  0.13518030941, -0.54385876656, -0.74323189259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86003, H, 0, 2022-05-28 23:54:33.089, 2022-05-28 23:54:34.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36544358730,  0.13517479599, -0.54386025667, -0.74323266745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86004, H, 0, 2022-05-28 23:54:34.089, 2022-05-28 23:54:35.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36544013023,  0.13517361879, -0.54385417700, -0.74323904514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86005, H, 0, 2022-05-28 23:54:35.089, 2022-05-28 23:54:36.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36543917656,  0.13516920805, -0.54385405779, -0.74324035645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86006, H, 0, 2022-05-28 23:54:36.089, 2022-05-28 23:54:37.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36545151472,  0.13517165184, -0.54384702444, -0.74323898554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86007, H, 0, 2022-05-28 23:54:37.089, 2022-05-28 23:54:38.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36545249820,  0.13517375290, -0.54384249449, -0.74324142933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86008, H, 0, 2022-05-28 23:54:38.089, 2022-05-28 23:54:39.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36544919014,  0.13516987860, -0.54383921623, -0.74324619770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86009, H, 0, 2022-05-28 23:54:39.089, 2022-05-28 23:54:40.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36545452476,  0.13516728580, -0.54383593798, -0.74324643612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86010, H, 0, 2022-05-28 23:54:40.089, 2022-05-28 23:54:41.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36545184255,  0.13516439497, -0.54383182526, -0.74325126410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86011, H, 0, 2022-05-28 23:54:41.089, 2022-05-28 23:54:42.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36545556784,  0.13516934216, -0.54382836819, -0.74325108528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86012, H, 0, 2022-05-28 23:54:42.089, 2022-05-28 23:54:43.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36544856429,  0.13516490161, -0.54382425547, -0.74325835705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86013, H, 0, 2022-05-28 23:54:43.089, 2022-05-28 23:54:44.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36545893550,  0.13516178727, -0.54381793737, -0.74325841665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86014, H, 0, 2022-05-28 23:54:44.089, 2022-05-28 23:54:45.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36545395851,  0.13515937328, -0.54381680489, -0.74326217175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86015, H, 0, 2022-05-28 23:54:45.089, 2022-05-28 23:54:46.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36545726657,  0.13516271114, -0.54381299019, -0.74326270819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86016, H, 0, 2022-05-28 23:54:46.089, 2022-05-28 23:54:47.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36545810103,  0.13516007364, -0.54380470514, -0.74326884747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86017, H, 0, 2022-05-28 23:54:47.089, 2022-05-28 23:54:48.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36547157168,  0.13516408205, -0.54379773140, -0.74326658249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86018, H, 0, 2022-05-28 23:54:48.089, 2022-05-28 23:54:49.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36546227336,  0.13515894115, -0.54379582405, -0.74327349663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86019, H, 0, 2022-05-28 23:54:49.089, 2022-05-28 23:54:50.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36546948552,  0.13515394926, -0.54379487038, -0.74327152967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86020, H, 0, 2022-05-28 23:54:50.089, 2022-05-28 23:54:51.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36546501517,  0.13515701890, -0.54378724098, -0.74327874184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86021, H, 0, 2022-05-28 23:54:51.089, 2022-05-28 23:54:52.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36547270417,  0.13515315950, -0.54378253222, -0.74327915907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86022, H, 0, 2022-05-28 23:54:52.089, 2022-05-28 23:54:53.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36547893286,  0.13515383005, -0.54377526045, -0.74328130484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86023, H, 0, 2022-05-28 23:54:53.089, 2022-05-28 23:54:54.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36547920108,  0.13515135646, -0.54377281666, -0.74328339100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86024, H, 0, 2022-05-28 23:54:54.089, 2022-05-28 23:54:55.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36547225714,  0.13514842093, -0.54377263784, -0.74328750372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86025, H, 0, 2022-05-28 23:54:55.089, 2022-05-28 23:54:56.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36547446251,  0.13514807820, -0.54376637936, -0.74329102039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86026, H, 0, 2022-05-28 23:54:56.089, 2022-05-28 23:54:57.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36547461152,  0.13514445722, -0.54376310110, -0.74329400063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86027, H, 0, 2022-05-28 23:54:57.089, 2022-05-28 23:54:58.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36547237635,  0.13514052331, -0.54375994205, -0.74329811335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86028, H, 0, 2022-05-28 23:54:58.089, 2022-05-28 23:54:59.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36547139287,  0.13514205813, -0.54375499487, -0.74330198765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86029, H, 0, 2022-05-28 23:54:59.089, 2022-05-28 23:55:00.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36547791958,  0.13514113426, -0.54375332594, -0.74330013990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86030, H, 0, 2022-05-28 23:55:00.089, 2022-05-28 23:55:01.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36547252536,  0.13513660431, -0.54375076294, -0.74330550432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86031, H, 0, 2022-05-28 23:55:01.089, 2022-05-28 23:55:02.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36548024416,  0.13514009118, -0.54374438524, -0.74330568314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86032, H, 0, 2022-05-28 23:55:02.089, 2022-05-28 23:55:03.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36548316479,  0.13513906300, -0.54373931885, -0.74330818653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86033, H, 0, 2022-05-28 23:55:03.089, 2022-05-28 23:55:04.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36548379064,  0.13513791561, -0.54373842478, -0.74330872297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86034, H, 0, 2022-05-28 23:55:04.089, 2022-05-28 23:55:05.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36548247933,  0.13513517380, -0.54373282194, -0.74331396818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
86035, H, 0, 2022-05-28 23:55:05.089, 2022-05-28 23:55:06.089,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36547890306,  0.13513313234, -0.54373151064, -0.74331706762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901468, 1072380.649560, 596.368468
