MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:29:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-11 00:01:09.158 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
59913, H, 0, 2022-05-11 16:39:42.189, 2022-05-11 16:39:43.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48933246732,  0.04006789997, -0.55601716042, -0.67066621780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59914, H, 0, 2022-05-11 16:39:43.189, 2022-05-11 16:39:44.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48933032155,  0.04007210955, -0.55602091551, -0.67066448927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59915, H, 0, 2022-05-11 16:39:44.189, 2022-05-11 16:39:45.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48933532834,  0.04008435085, -0.55602002144, -0.67066079378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59916, H, 0, 2022-05-11 16:39:45.189, 2022-05-11 16:39:46.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48933306336,  0.04009374604, -0.55602228642, -0.67066001892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59917, H, 0, 2022-05-11 16:39:46.189, 2022-05-11 16:39:47.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48932850361,  0.04009670764, -0.55602365732, -0.67066198587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59918, H, 0, 2022-05-11 16:39:47.189, 2022-05-11 16:39:48.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48932585120,  0.04010938108, -0.55602377653, -0.67066311836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59919, H, 0, 2022-05-11 16:39:48.189, 2022-05-11 16:39:49.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48933032155,  0.04011295736, -0.55602872372, -0.67065548897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59920, H, 0, 2022-05-11 16:39:49.189, 2022-05-11 16:39:50.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48933315277,  0.04012382030, -0.55602926016, -0.67065238953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59921, H, 0, 2022-05-11 16:39:50.189, 2022-05-11 16:39:51.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48932430148,  0.04013409466, -0.55603337288, -0.67065483332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59922, H, 0, 2022-05-11 16:39:51.189, 2022-05-11 16:39:52.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48931047320,  0.04013544694, -0.55603522062, -0.67066329718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59923, H, 0, 2022-05-11 16:39:52.189, 2022-05-11 16:39:53.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48930749297,  0.04014199972, -0.55603843927, -0.67066240311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59924, H, 0, 2022-05-11 16:39:53.189, 2022-05-11 16:39:54.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48929733038,  0.04014765471, -0.55603939295, -0.67066866159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59925, H, 0, 2022-05-11 16:39:54.189, 2022-05-11 16:39:55.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48929315805,  0.04015445709, -0.55604463816, -0.67066699266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59926, H, 0, 2022-05-11 16:39:55.189, 2022-05-11 16:39:56.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48928242922,  0.04015772417, -0.55604761839, -0.67067211866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59927, H, 0, 2022-05-11 16:39:56.189, 2022-05-11 16:39:57.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48927828670,  0.04016461596, -0.55605006218, -0.67067271471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59928, H, 0, 2022-05-11 16:39:57.189, 2022-05-11 16:39:58.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48926734924,  0.04016738757, -0.55605709553, -0.67067468166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59929, H, 0, 2022-05-11 16:39:58.189, 2022-05-11 16:39:59.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48926579952,  0.04017405957, -0.55605411530, -0.67067790031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59930, H, 0, 2022-05-11 16:39:59.189, 2022-05-11 16:40:00.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48926547170,  0.04018817842, -0.55605834723, -0.67067378759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59931, H, 0, 2022-05-11 16:40:00.189, 2022-05-11 16:40:01.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48927035928,  0.04019634798, -0.55605983734, -0.67066848278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59932, H, 0, 2022-05-11 16:40:01.189, 2022-05-11 16:40:02.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48927271366,  0.04020815343, -0.55605685711, -0.67066854239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59933, H, 0, 2022-05-11 16:40:02.189, 2022-05-11 16:40:03.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48927193880,  0.04021525010, -0.55605763197, -0.67066800594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59934, H, 0, 2022-05-11 16:40:03.189, 2022-05-11 16:40:04.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48927244544,  0.04022670910, -0.55606150627, -0.67066377401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59935, H, 0, 2022-05-11 16:40:04.189, 2022-05-11 16:40:05.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48927733302,  0.04024088755, -0.55606430769, -0.67065703869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59936, H, 0, 2022-05-11 16:40:05.189, 2022-05-11 16:40:06.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48927751184,  0.04024761543, -0.55606311560, -0.67065745592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59937, H, 0, 2022-05-11 16:40:06.189, 2022-05-11 16:40:07.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48927950859,  0.04025779665, -0.55606842041, -0.67065101862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59938, H, 0, 2022-05-11 16:40:07.189, 2022-05-11 16:40:08.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48928585649,  0.04027096927, -0.55606359243, -0.67064958811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59939, H, 0, 2022-05-11 16:40:08.189, 2022-05-11 16:40:09.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48928192258,  0.04027521983, -0.55606615543, -0.67065012455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59940, H, 0, 2022-05-11 16:40:09.189, 2022-05-11 16:40:10.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48928138614,  0.04028647393, -0.55607044697, -0.67064625025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59941, H, 0, 2022-05-11 16:40:10.189, 2022-05-11 16:40:11.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48928320408,  0.04029538110, -0.55607104301, -0.67064386606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59942, H, 0, 2022-05-11 16:40:11.189, 2022-05-11 16:40:12.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48927867413,  0.04030187801, -0.55607157946, -0.67064630985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59943, H, 0, 2022-05-11 16:40:12.189, 2022-05-11 16:40:13.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48927733302,  0.04030801728, -0.55607604980, -0.67064321041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59944, H, 0, 2022-05-11 16:40:13.189, 2022-05-11 16:40:14.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48927772045,  0.04031876102, -0.55607634783, -0.67064207792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59945, H, 0, 2022-05-11 16:40:14.189, 2022-05-11 16:40:15.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48926877975,  0.04032491520, -0.55608105659, -0.67064434290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59946, H, 0, 2022-05-11 16:40:15.189, 2022-05-11 16:40:16.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48926302791,  0.04032882303, -0.55608540773, -0.67064470053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59947, H, 0, 2022-05-11 16:40:16.189, 2022-05-11 16:40:17.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48926219344,  0.04033756629, -0.55608624220, -0.67064404488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59948, H, 0, 2022-05-11 16:40:17.189, 2022-05-11 16:40:18.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48925817013,  0.04034385830, -0.55608505011, -0.67064762115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59949, H, 0, 2022-05-11 16:40:18.189, 2022-05-11 16:40:19.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48925739527,  0.04035010934, -0.55609285831, -0.67064136267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59950, H, 0, 2022-05-11 16:40:19.189, 2022-05-11 16:40:20.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48925027251,  0.04035764188, -0.55609583855, -0.67064362764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59951, H, 0, 2022-05-11 16:40:20.189, 2022-05-11 16:40:21.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48924502730,  0.04036459327, -0.55609411001, -0.67064845562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59952, H, 0, 2022-05-11 16:40:21.189, 2022-05-11 16:40:22.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48924028873,  0.04036492482, -0.55609786510, -0.67064875364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59953, H, 0, 2022-05-11 16:40:22.189, 2022-05-11 16:40:23.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48924246430,  0.04037817940, -0.55609983206, -0.67064476013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59954, H, 0, 2022-05-11 16:40:23.189, 2022-05-11 16:40:24.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48923945427,  0.04038497806, -0.55610114336, -0.67064547539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59955, H, 0, 2022-05-11 16:40:24.189, 2022-05-11 16:40:25.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48924049735,  0.04039343819, -0.55610328913, -0.67064237595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59956, H, 0, 2022-05-11 16:40:25.189, 2022-05-11 16:40:26.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48923724890,  0.04040204361, -0.55610650778, -0.67064160109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59957, H, 0, 2022-05-11 16:40:26.189, 2022-05-11 16:40:27.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48922780156,  0.04040467739, -0.55611062050, -0.67064487934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59958, H, 0, 2022-05-11 16:40:27.189, 2022-05-11 16:40:28.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48922386765,  0.04041733593, -0.55611425638, -0.67064398527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59959, H, 0, 2022-05-11 16:40:28.189, 2022-05-11 16:40:29.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48922118545,  0.04042332619, -0.55611550808, -0.67064458132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59960, H, 0, 2022-05-11 16:40:29.189, 2022-05-11 16:40:30.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48921635747,  0.04042886570, -0.55611705780, -0.67064648867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59961, H, 0, 2022-05-11 16:40:30.189, 2022-05-11 16:40:31.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48921692371,  0.04044007882, -0.55612009764, -0.67064285278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59962, H, 0, 2022-05-11 16:40:31.189, 2022-05-11 16:40:32.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48921763897,  0.04044602066, -0.55612176657, -0.67064058781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59963, H, 0, 2022-05-11 16:40:32.189, 2022-05-11 16:40:33.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48921728134,  0.04045857489, -0.55612426996, -0.67063802481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59964, H, 0, 2022-05-11 16:40:33.189, 2022-05-11 16:40:34.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48922231793,  0.04046831653, -0.55612158775, -0.67063599825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59965, H, 0, 2022-05-11 16:40:34.189, 2022-05-11 16:40:35.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48922535777,  0.04048191011, -0.55612659454, -0.67062878609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59966, H, 0, 2022-05-11 16:40:35.189, 2022-05-11 16:40:36.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48922502995,  0.04049112275, -0.55612915754, -0.67062634230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59967, H, 0, 2022-05-11 16:40:36.189, 2022-05-11 16:40:37.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48921617866,  0.04048981518, -0.55613350868, -0.67062926292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59968, H, 0, 2022-05-11 16:40:37.189, 2022-05-11 16:40:38.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48921513557,  0.04050163552, -0.55613422394, -0.67062872648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59969, H, 0, 2022-05-11 16:40:38.189, 2022-05-11 16:40:39.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48921108246,  0.04050941393, -0.55613386631, -0.67063152790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59970, H, 0, 2022-05-11 16:40:39.189, 2022-05-11 16:40:40.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48920258880,  0.04051512852, -0.55614018440, -0.67063212395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59971, H, 0, 2022-05-11 16:40:40.189, 2022-05-11 16:40:41.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48919728398,  0.04051861912, -0.55614125729, -0.67063492537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59972, H, 0, 2022-05-11 16:40:41.189, 2022-05-11 16:40:42.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48919156194,  0.04052511603, -0.55614364147, -0.67063665390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59973, H, 0, 2022-05-11 16:40:42.189, 2022-05-11 16:40:43.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48918417096,  0.04052915424, -0.55614686012, -0.67063915730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59974, H, 0, 2022-05-11 16:40:43.189, 2022-05-11 16:40:44.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48918133974,  0.04053333402, -0.55615091324, -0.67063760757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59975, H, 0, 2022-05-11 16:40:44.189, 2022-05-11 16:40:45.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48917064071,  0.04054164886, -0.55615001917, -0.67064565420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59976, H, 0, 2022-05-11 16:40:45.189, 2022-05-11 16:40:46.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48916599154,  0.04054805264, -0.55615502596, -0.67064452171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59977, H, 0, 2022-05-11 16:40:46.189, 2022-05-11 16:40:47.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48916018009,  0.04055528343, -0.55615854263, -0.67064541578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59978, H, 0, 2022-05-11 16:40:47.189, 2022-05-11 16:40:48.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48916178942,  0.04056158662, -0.55616128445, -0.67064160109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59979, H, 0, 2022-05-11 16:40:48.189, 2022-05-11 16:40:49.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48916709423,  0.04057454318, -0.55615901947, -0.67063879967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59980, H, 0, 2022-05-11 16:40:49.189, 2022-05-11 16:40:50.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48916360736,  0.04058440775, -0.55616277456, -0.67063760757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59981, H, 0, 2022-05-11 16:40:50.189, 2022-05-11 16:40:51.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48916515708,  0.04059286416, -0.55616503954, -0.67063409090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59982, H, 0, 2022-05-11 16:40:51.189, 2022-05-11 16:40:52.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48916205764,  0.04060328379, -0.55616891384, -0.67063254118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
59983, H, 0, 2022-05-11 16:40:52.189, 2022-05-11 16:40:53.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48916584253,  0.04061362520, -0.55616861582, -0.67062938213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584286, 1404896.383853, 604.051286
