MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 14:03:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-09 00:01:09.599 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
79402, H, 0, 2022-06-09 22:04:31.641, 2022-06-09 22:04:32.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29442915320,  0.19970758259, -0.50702637434, -0.78508126736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79403, H, 0, 2022-06-09 22:04:32.641, 2022-06-09 22:04:33.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29442042112,  0.19972151518, -0.50703573227, -0.78507494926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79404, H, 0, 2022-06-09 22:04:33.641, 2022-06-09 22:04:34.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29441335797,  0.19973607361, -0.50704425573, -0.78506845236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79405, H, 0, 2022-06-09 22:04:34.641, 2022-06-09 22:04:35.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29440864921,  0.19975662231, -0.50704717636, -0.78506302834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79406, H, 0, 2022-06-09 22:04:35.641, 2022-06-09 22:04:36.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29441159964,  0.19977226853, -0.50704991817, -0.78505623341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79407, H, 0, 2022-06-09 22:04:36.641, 2022-06-09 22:04:37.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29440101981,  0.19978444278, -0.50705510378, -0.78505373001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79408, H, 0, 2022-06-09 22:04:37.641, 2022-06-09 22:04:38.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29439234734,  0.19980461895, -0.50706356764, -0.78504639864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79409, H, 0, 2022-06-09 22:04:38.641, 2022-06-09 22:04:39.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29438954592,  0.19981583953, -0.50707113743, -0.78503966331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79410, H, 0, 2022-06-09 22:04:39.641, 2022-06-09 22:04:40.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29437968135,  0.19983509183, -0.50707471371, -0.78503614664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79411, H, 0, 2022-06-09 22:04:40.641, 2022-06-09 22:04:41.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29437378049,  0.19985426962, -0.50708305836, -0.78502810001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79412, H, 0, 2022-06-09 22:04:41.641, 2022-06-09 22:04:42.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29437643290,  0.19986887276, -0.50708597898, -0.78502148390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79413, H, 0, 2022-06-09 22:04:42.641, 2022-06-09 22:04:43.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29436632991,  0.19988575578, -0.50709235668, -0.78501689434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79414, H, 0, 2022-06-09 22:04:43.641, 2022-06-09 22:04:44.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29436248541,  0.19990132749, -0.50709992647, -0.78500944376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79415, H, 0, 2022-06-09 22:04:44.641, 2022-06-09 22:04:45.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29435238242,  0.19991616905, -0.50710308552, -0.78500741720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79416, H, 0, 2022-06-09 22:04:45.641, 2022-06-09 22:04:46.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29434034228,  0.19992911816, -0.50711745024, -0.78499937057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79417, H, 0, 2022-06-09 22:04:46.641, 2022-06-09 22:04:47.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29433351755,  0.19994567335, -0.50711923838, -0.78499656916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79418, H, 0, 2022-06-09 22:04:47.641, 2022-06-09 22:04:48.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29433092475,  0.19996230304, -0.50712543726, -0.78498929739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79419, H, 0, 2022-06-09 22:04:48.641, 2022-06-09 22:04:49.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29431945086,  0.19997635484, -0.50713324547, -0.78498494625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79420, H, 0, 2022-06-09 22:04:49.641, 2022-06-09 22:04:50.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29431325197,  0.19998967648, -0.50714087486, -0.78497898579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79421, H, 0, 2022-06-09 22:04:50.641, 2022-06-09 22:04:51.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29430171847,  0.20000572503, -0.50714617968, -0.78497576714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79422, H, 0, 2022-06-09 22:04:51.641, 2022-06-09 22:04:52.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29429852962,  0.20002529025, -0.50714987516, -0.78496962786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79423, H, 0, 2022-06-09 22:04:52.641, 2022-06-09 22:04:53.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29428923130,  0.20004253089, -0.50715929270, -0.78496259451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79424, H, 0, 2022-06-09 22:04:53.641, 2022-06-09 22:04:54.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29427939653,  0.20005398989, -0.50716727972, -0.78495818377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79425, H, 0, 2022-06-09 22:04:54.641, 2022-06-09 22:04:55.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29425889254,  0.20006817579, -0.50717562437, -0.78495687246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79426, H, 0, 2022-06-09 22:04:55.641, 2022-06-09 22:04:56.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29424691200,  0.20008735359, -0.50718516111, -0.78495031595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79427, H, 0, 2022-06-09 22:04:56.641, 2022-06-09 22:04:57.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29424667358,  0.20010328293, -0.50718826056, -0.78494435549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79428, H, 0, 2022-06-09 22:04:57.641, 2022-06-09 22:04:58.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29424434900,  0.20011506975, -0.50719588995, -0.78493726254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79429, H, 0, 2022-06-09 22:04:58.641, 2022-06-09 22:04:59.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29423639178,  0.20013187826, -0.50720226765, -0.78493189812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79430, H, 0, 2022-06-09 22:04:59.641, 2022-06-09 22:05:00.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29423856735,  0.20014682412, -0.50720793009, -0.78492355347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79431, H, 0, 2022-06-09 22:05:00.641, 2022-06-09 22:05:01.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29422616959,  0.20016422868, -0.50721335411, -0.78492027521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79432, H, 0, 2022-06-09 22:05:01.641, 2022-06-09 22:05:02.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29422342777,  0.20018734038, -0.50721943378, -0.78491145372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79433, H, 0, 2022-06-09 22:05:02.641, 2022-06-09 22:05:03.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29421338439,  0.20019605756, -0.50722324848, -0.78491055965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79434, H, 0, 2022-06-09 22:05:03.641, 2022-06-09 22:05:04.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29420676827,  0.20021210611, -0.50723433495, -0.78490179777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79435, H, 0, 2022-06-09 22:05:04.641, 2022-06-09 22:05:05.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29420557618,  0.20022958517, -0.50723779202, -0.78489553928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79436, H, 0, 2022-06-09 22:05:05.641, 2022-06-09 22:05:06.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29419624805,  0.20024885237, -0.50724756718, -0.78488779068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79437, H, 0, 2022-06-09 22:05:06.641, 2022-06-09 22:05:07.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29419600964,  0.20026750863, -0.50725018978, -0.78488141298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79438, H, 0, 2022-06-09 22:05:07.641, 2022-06-09 22:05:08.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29419744015,  0.20027929544, -0.50725460052, -0.78487503529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79439, H, 0, 2022-06-09 22:05:08.641, 2022-06-09 22:05:09.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29418191314,  0.20029522479, -0.50726091862, -0.78487271070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79440, H, 0, 2022-06-09 22:05:09.641, 2022-06-09 22:05:10.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29416692257,  0.20031353831, -0.50727343559, -0.78486555815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79441, H, 0, 2022-06-09 22:05:10.641, 2022-06-09 22:05:11.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29416602850,  0.20032900572, -0.50727659464, -0.78485989571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79442, H, 0, 2022-06-09 22:05:11.641, 2022-06-09 22:05:12.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29414379597,  0.20033612847, -0.50728636980, -0.78486013412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79443, H, 0, 2022-06-09 22:05:12.641, 2022-06-09 22:05:13.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29412686825,  0.20035485923, -0.50729632378, -0.78485524654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79444, H, 0, 2022-06-09 22:05:13.641, 2022-06-09 22:05:14.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29410988092,  0.20036253333, -0.50730502605, -0.78485405445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79445, H, 0, 2022-06-09 22:05:14.641, 2022-06-09 22:05:15.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29410272837,  0.20037792623, -0.50731164217, -0.78484851122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79446, H, 0, 2022-06-09 22:05:15.641, 2022-06-09 22:05:16.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29409435391,  0.20039130747, -0.50732082129, -0.78484231234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79447, H, 0, 2022-06-09 22:05:16.641, 2022-06-09 22:05:17.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29409089684,  0.20041112602, -0.50732761621, -0.78483414650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79448, H, 0, 2022-06-09 22:05:17.641, 2022-06-09 22:05:18.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29407519102,  0.20042666793, -0.50733280182, -0.78483265638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79449, H, 0, 2022-06-09 22:05:18.641, 2022-06-09 22:05:19.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29407030344,  0.20043818653, -0.50734168291, -0.78482586145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79450, H, 0, 2022-06-09 22:05:19.641, 2022-06-09 22:05:20.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29406917095,  0.20045605302, -0.50734359026, -0.78482043743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79451, H, 0, 2022-06-09 22:05:20.641, 2022-06-09 22:05:21.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29407131672,  0.20047669113, -0.50734710693, -0.78481209278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79452, H, 0, 2022-06-09 22:05:21.641, 2022-06-09 22:05:22.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29406538606,  0.20049387217, -0.50735569000, -0.78480440378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79453, H, 0, 2022-06-09 22:05:22.641, 2022-06-09 22:05:23.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29405975342,  0.20051173866, -0.50736004114, -0.78479915857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79454, H, 0, 2022-06-09 22:05:23.641, 2022-06-09 22:05:24.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29405534267,  0.20052659512, -0.50736284256, -0.78479516506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79455, H, 0, 2022-06-09 22:05:24.641, 2022-06-09 22:05:25.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29405048490,  0.20054417849, -0.50736892223, -0.78478854895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79456, H, 0, 2022-06-09 22:05:25.641, 2022-06-09 22:05:26.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29404768348,  0.20056216419, -0.50737577677, -0.78478062153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79457, H, 0, 2022-06-09 22:05:26.641, 2022-06-09 22:05:27.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29403281212,  0.20057684183, -0.50738477707, -0.78477662802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79458, H, 0, 2022-06-09 22:05:27.641, 2022-06-09 22:05:28.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29402363300,  0.20059311390, -0.50739467144, -0.78476947546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79459, H, 0, 2022-06-09 22:05:28.641, 2022-06-09 22:05:29.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29401871562,  0.20060470700, -0.50739794970, -0.78476625681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79460, H, 0, 2022-06-09 22:05:29.641, 2022-06-09 22:05:30.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29400905967,  0.20061911643, -0.50740659237, -0.78476059437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79461, H, 0, 2022-06-09 22:05:30.641, 2022-06-09 22:05:31.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29399660230,  0.20063720644, -0.50741541386, -0.78475493193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79462, H, 0, 2022-06-09 22:05:31.641, 2022-06-09 22:05:32.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29397153854,  0.20064817369, -0.50742614269, -0.78475457430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79463, H, 0, 2022-06-09 22:05:32.641, 2022-06-09 22:05:33.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29396861792,  0.20066347718, -0.50742924213, -0.78474974632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79464, H, 0, 2022-06-09 22:05:33.641, 2022-06-09 22:05:34.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29397070408,  0.20068447292, -0.50743347406, -0.78474086523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79465, H, 0, 2022-06-09 22:05:34.641, 2022-06-09 22:05:35.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29395741224,  0.20069856942, -0.50744229555, -0.78473651409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79466, H, 0, 2022-06-09 22:05:35.641, 2022-06-09 22:05:36.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29395788908,  0.20071510971, -0.50744849443, -0.78472816944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79467, H, 0, 2022-06-09 22:05:36.641, 2022-06-09 22:05:37.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29394605756,  0.20072951913, -0.50745725632, -0.78472322226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79468, H, 0, 2022-06-09 22:05:37.641, 2022-06-09 22:05:38.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29393464327,  0.20074258745, -0.50746583939, -0.78471857309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79469, H, 0, 2022-06-09 22:05:38.641, 2022-06-09 22:05:39.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29393017292,  0.20076236129, -0.50746762753, -0.78471404314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79470, H, 0, 2022-06-09 22:05:39.641, 2022-06-09 22:05:40.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29391908646,  0.20077329874, -0.50747770071, -0.78470891714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79471, H, 0, 2022-06-09 22:05:40.641, 2022-06-09 22:05:41.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29389381409,  0.20078432560, -0.50748944283, -0.78470790386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
79472, H, 0, 2022-06-09 22:05:41.641, 2022-06-09 22:05:42.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29388606548,  0.20080240071, -0.50749439001, -0.78470301628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.068253, 1035361.823734, 595.535253
