MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:40:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-08 00:01:09.941 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
66296, H, 0, 2022-07-08 18:26:05.976, 2022-07-08 18:26:06.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11842055619,  0.31256324053, -0.43998935819, -0.83348077536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66297, H, 0, 2022-07-08 18:26:06.976, 2022-07-08 18:26:07.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11839422584,  0.31266143918, -0.43997403979, -0.83345574141, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66298, H, 0, 2022-07-08 18:26:07.976, 2022-07-08 18:26:08.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11836010218,  0.31275278330, -0.43996945024, -0.83342874050, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66299, H, 0, 2022-07-08 18:26:08.976, 2022-07-08 18:26:09.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11832796037,  0.31284841895, -0.43996056914, -0.83340209723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66300, H, 0, 2022-07-08 18:26:09.976, 2022-07-08 18:26:10.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11828487366,  0.31294453144, -0.43995997310, -0.83337247372, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66301, H, 0, 2022-07-08 18:26:10.976, 2022-07-08 18:26:11.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11826010048,  0.31304004788, -0.43994706869, -0.83334690332, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66302, H, 0, 2022-07-08 18:26:11.976, 2022-07-08 18:26:12.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11821441352,  0.31313383579, -0.43993833661, -0.83332276344, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66303, H, 0, 2022-07-08 18:26:12.976, 2022-07-08 18:26:13.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11819815636,  0.31323066354, -0.43992984295, -0.83329313993, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66304, H, 0, 2022-07-08 18:26:13.976, 2022-07-08 18:26:14.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11816934496,  0.31332460046, -0.43991965055, -0.83326727152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66305, H, 0, 2022-07-08 18:26:14.976, 2022-07-08 18:26:15.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11813131720,  0.31342354417, -0.43991053104, -0.83324027061, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66306, H, 0, 2022-07-08 18:26:15.976, 2022-07-08 18:26:16.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11809231341,  0.31351283193, -0.43990615010, -0.83321458101, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66307, H, 0, 2022-07-08 18:26:16.976, 2022-07-08 18:26:17.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11807075888,  0.31361275911, -0.43989661336, -0.83318501711, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66308, H, 0, 2022-07-08 18:26:17.976, 2022-07-08 18:26:18.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11804506183,  0.31371352077, -0.43988338113, -0.83315771818, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66309, H, 0, 2022-07-08 18:26:18.976, 2022-07-08 18:26:19.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11800947785,  0.31380191445, -0.43987634778, -0.83313316107, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66310, H, 0, 2022-07-08 18:26:19.976, 2022-07-08 18:26:20.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11797410250,  0.31389889121, -0.43986830115, -0.83310592175, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66311, H, 0, 2022-07-08 18:26:20.976, 2022-07-08 18:26:21.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11794042587,  0.31399661303, -0.43986290693, -0.83307671547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66312, H, 0, 2022-07-08 18:26:21.976, 2022-07-08 18:26:22.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11791566014,  0.31409302354, -0.43985304236, -0.83304905891, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66313, H, 0, 2022-07-08 18:26:22.976, 2022-07-08 18:26:23.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11787753552,  0.31418401003, -0.43985110521, -0.83302122355, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66314, H, 0, 2022-07-08 18:26:23.976, 2022-07-08 18:26:24.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11783088744,  0.31427660584, -0.43984562159, -0.83299577236, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66315, H, 0, 2022-07-08 18:26:24.976, 2022-07-08 18:26:25.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11779808998,  0.31437268853, -0.43983548880, -0.83296948671, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66316, H, 0, 2022-07-08 18:26:25.976, 2022-07-08 18:26:26.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11778533459,  0.31447660923, -0.43982213736, -0.83293914795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66317, H, 0, 2022-07-08 18:26:26.976, 2022-07-08 18:26:27.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11774747819,  0.31457000971, -0.43981656432, -0.83291214705, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66318, H, 0, 2022-07-08 18:26:27.976, 2022-07-08 18:26:28.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11769690365,  0.31465944648, -0.43981286883, -0.83288747072, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66319, H, 0, 2022-07-08 18:26:28.976, 2022-07-08 18:26:29.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11765455455,  0.31475642323, -0.43980607390, -0.83286035061, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66320, H, 0, 2022-07-08 18:26:29.976, 2022-07-08 18:26:30.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11763370782,  0.31485494971, -0.43979397416, -0.83283245564, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66321, H, 0, 2022-07-08 18:26:30.976, 2022-07-08 18:26:31.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11762196571,  0.31495708227, -0.43977764249, -0.83280414343, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66322, H, 0, 2022-07-08 18:26:31.976, 2022-07-08 18:26:32.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11758066714,  0.31504693627, -0.43977463245, -0.83277755976, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66323, H, 0, 2022-07-08 18:26:32.976, 2022-07-08 18:26:33.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11752004176,  0.31514045596, -0.43977928162, -0.83274829388, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66324, H, 0, 2022-07-08 18:26:33.976, 2022-07-08 18:26:34.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11748322099,  0.31523665786, -0.43977004290, -0.83272194862, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66325, H, 0, 2022-07-08 18:26:34.976, 2022-07-08 18:26:35.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11747071892,  0.31533831358, -0.43975371122, -0.83269387484, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66326, H, 0, 2022-07-08 18:26:35.976, 2022-07-08 18:26:36.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11745534837,  0.31543233991, -0.43974074721, -0.83266723156, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66327, H, 0, 2022-07-08 18:26:36.976, 2022-07-08 18:26:37.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11741697043,  0.31552618742, -0.43973112106, -0.83264219761, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66328, H, 0, 2022-07-08 18:26:37.976, 2022-07-08 18:26:38.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11737538129,  0.31561934948, -0.43972811103, -0.83261436224, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66329, H, 0, 2022-07-08 18:26:38.976, 2022-07-08 18:26:39.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11734057963,  0.31571954489, -0.43972384930, -0.83258348703, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66330, H, 0, 2022-07-08 18:26:39.976, 2022-07-08 18:26:40.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11732695252,  0.31582111120, -0.43970641494, -0.83255612850, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66331, H, 0, 2022-07-08 18:26:40.976, 2022-07-08 18:26:41.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11728235334,  0.31591260433, -0.43970209360, -0.83252996206, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66332, H, 0, 2022-07-08 18:26:41.976, 2022-07-08 18:26:42.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11723866314,  0.31600439548, -0.43969550729, -0.83250474930, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66333, H, 0, 2022-07-08 18:26:42.976, 2022-07-08 18:26:43.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11719024926,  0.31610268354, -0.43969675899, -0.83247357607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66334, H, 0, 2022-07-08 18:26:43.976, 2022-07-08 18:26:44.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11716604978,  0.31619623303, -0.43968456984, -0.83244794607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66335, H, 0, 2022-07-08 18:26:44.976, 2022-07-08 18:26:45.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11713563651,  0.31629136205, -0.43967539072, -0.83242094517, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66336, H, 0, 2022-07-08 18:26:45.976, 2022-07-08 18:26:46.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11709992588,  0.31638810039, -0.43966847658, -0.83239281178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66337, H, 0, 2022-07-08 18:26:46.976, 2022-07-08 18:26:47.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11705880612,  0.31648311019, -0.43966123462, -0.83236628771, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66338, H, 0, 2022-07-08 18:26:47.976, 2022-07-08 18:26:48.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11701656133,  0.31657546759, -0.43966343999, -0.83233594894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66339, H, 0, 2022-07-08 18:26:48.976, 2022-07-08 18:26:49.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11700119078,  0.31667974591, -0.43964272738, -0.83230936527, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66340, H, 0, 2022-07-08 18:26:49.976, 2022-07-08 18:26:50.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11695884913,  0.31676894426, -0.43964010477, -0.83228278160, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66341, H, 0, 2022-07-08 18:26:50.976, 2022-07-08 18:26:51.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11691572517,  0.31686478853, -0.43963181973, -0.83225673437, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66342, H, 0, 2022-07-08 18:26:51.976, 2022-07-08 18:26:52.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11688479036,  0.31695887446, -0.43962582946, -0.83222842216, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66343, H, 0, 2022-07-08 18:26:52.976, 2022-07-08 18:26:53.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11686835438,  0.31706026196, -0.43960809708, -0.83220148087, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66344, H, 0, 2022-07-08 18:26:53.976, 2022-07-08 18:26:54.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11683600396,  0.31715270877, -0.43959981203, -0.83217519522, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66345, H, 0, 2022-07-08 18:26:54.976, 2022-07-08 18:26:55.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679966003,  0.31725218892, -0.43959319592, -0.83214586973, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66346, H, 0, 2022-07-08 18:26:55.976, 2022-07-08 18:26:56.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11676584184,  0.31734511256, -0.43958958983, -0.83211708069, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66347, H, 0, 2022-07-08 18:26:56.976, 2022-07-08 18:26:57.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11673730612,  0.31744381785, -0.43957328796, -0.83209204674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66348, H, 0, 2022-07-08 18:26:57.976, 2022-07-08 18:26:58.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11671020836,  0.31754931808, -0.43956452608, -0.83206021786, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66349, H, 0, 2022-07-08 18:26:58.976, 2022-07-08 18:26:59.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11667817831,  0.31763747334, -0.43955892324, -0.83203399181, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66350, H, 0, 2022-07-08 18:26:59.976, 2022-07-08 18:27:00.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11664506793,  0.31773203611, -0.43955364823, -0.83200532198, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66351, H, 0, 2022-07-08 18:27:00.976, 2022-07-08 18:27:01.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11659723520,  0.31782656908, -0.43955028057, -0.83197772503, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66352, H, 0, 2022-07-08 18:27:01.976, 2022-07-08 18:27:02.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11657658964,  0.31793019176, -0.43953001499, -0.83195173740, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66353, H, 0, 2022-07-08 18:27:02.976, 2022-07-08 18:27:03.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11653093994,  0.31802120805, -0.43953084946, -0.83192288876, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66354, H, 0, 2022-07-08 18:27:03.976, 2022-07-08 18:27:04.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11650326103,  0.31811627746, -0.43951964378, -0.83189630508, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66355, H, 0, 2022-07-08 18:27:04.976, 2022-07-08 18:27:05.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11647129059,  0.31821170449, -0.43951472640, -0.83186691999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66356, H, 0, 2022-07-08 18:27:05.976, 2022-07-08 18:27:06.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11644022912,  0.31831210852, -0.43950664997, -0.83183711767, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66357, H, 0, 2022-07-08 18:27:06.976, 2022-07-08 18:27:07.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11639930308,  0.31840592623, -0.43950086832, -0.83180999756, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66358, H, 0, 2022-07-08 18:27:07.976, 2022-07-08 18:27:08.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11637660116,  0.31850570440, -0.43948683143, -0.83178240061, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66359, H, 0, 2022-07-08 18:27:08.976, 2022-07-08 18:27:09.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11634791642,  0.31860497594, -0.43947699666, -0.83175355196, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66360, H, 0, 2022-07-08 18:27:09.976, 2022-07-08 18:27:10.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11631577462,  0.31869390607, -0.43946975470, -0.83172780275, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66361, H, 0, 2022-07-08 18:27:10.976, 2022-07-08 18:27:11.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11628639698,  0.31879690289, -0.43945717812, -0.83169913292, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66362, H, 0, 2022-07-08 18:27:11.976, 2022-07-08 18:27:12.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11624938995,  0.31888720393, -0.43945023417, -0.83167332411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66363, H, 0, 2022-07-08 18:27:12.976, 2022-07-08 18:27:13.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11620929092,  0.31898066401, -0.43944597244, -0.83164536953, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66364, H, 0, 2022-07-08 18:27:13.976, 2022-07-08 18:27:14.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11617449671,  0.31907728314, -0.43943977356, -0.83161640167, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
66365, H, 0, 2022-07-08 18:27:14.976, 2022-07-08 18:27:15.976,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11614409834,  0.31917965412, -0.43942782283, -0.83158767223, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.922878, 1002240.894011, 594.389878
