MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:31:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-16 00:01:09.584 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
83302, H, 0, 2022-03-16 23:09:31.626, 2022-03-16 23:09:32.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66579121351, -0.24099834263, -0.65437436104, -0.26539805532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83303, H, 0, 2022-03-16 23:09:32.626, 2022-03-16 23:09:33.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66578131914, -0.24099412560, -0.65438336134, -0.26540443301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83304, H, 0, 2022-03-16 23:09:33.626, 2022-03-16 23:09:34.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66577064991, -0.24098519981, -0.65439695120, -0.26540577412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83305, H, 0, 2022-03-16 23:09:34.626, 2022-03-16 23:09:35.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66574758291, -0.24099475145, -0.65440928936, -0.26542446017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83306, H, 0, 2022-03-16 23:09:35.626, 2022-03-16 23:09:36.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66573506594, -0.24099017680, -0.65442514420, -0.26542091370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83307, H, 0, 2022-03-16 23:09:36.626, 2022-03-16 23:09:37.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66572391987, -0.24098411202, -0.65443879366, -0.26542076468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83308, H, 0, 2022-03-16 23:09:37.626, 2022-03-16 23:09:38.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66571104527, -0.24098227918, -0.65445232391, -0.26542142034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83309, H, 0, 2022-03-16 23:09:38.626, 2022-03-16 23:09:39.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66569733620, -0.24097351730, -0.65446758270, -0.26542609930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83310, H, 0, 2022-03-16 23:09:39.626, 2022-03-16 23:09:40.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66569620371, -0.24096480012, -0.65447634459, -0.26541534066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83311, H, 0, 2022-03-16 23:09:40.626, 2022-03-16 23:09:41.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66567963362, -0.24095937610, -0.65449351072, -0.26541933417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83312, H, 0, 2022-03-16 23:09:41.626, 2022-03-16 23:09:42.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66567373276, -0.24095392227, -0.65450221300, -0.26541760564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83313, H, 0, 2022-03-16 23:09:42.626, 2022-03-16 23:09:43.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66566222906, -0.24094006419, -0.65451896191, -0.26541781425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83314, H, 0, 2022-03-16 23:09:43.626, 2022-03-16 23:09:44.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66565400362, -0.24093349278, -0.65453094244, -0.26541489363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83315, H, 0, 2022-03-16 23:09:44.626, 2022-03-16 23:09:45.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66564673185, -0.24092774093, -0.65454053879, -0.26541465521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83316, H, 0, 2022-03-16 23:09:45.626, 2022-03-16 23:09:46.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66563284397, -0.24091868103, -0.65455883741, -0.26541256905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83317, H, 0, 2022-03-16 23:09:46.626, 2022-03-16 23:09:47.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66561692953, -0.24091891944, -0.65457344055, -0.26541623473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83318, H, 0, 2022-03-16 23:09:47.626, 2022-03-16 23:09:48.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66560184956, -0.24091367424, -0.65458923578, -0.26541984081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83319, H, 0, 2022-03-16 23:09:48.626, 2022-03-16 23:09:49.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66559141874, -0.24090109766, -0.65460276604, -0.26542410254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83320, H, 0, 2022-03-16 23:09:49.626, 2022-03-16 23:09:50.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66557711363, -0.24090972543, -0.65461432934, -0.26542359591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83321, H, 0, 2022-03-16 23:09:50.626, 2022-03-16 23:09:51.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66556113958, -0.24090312421, -0.65462946892, -0.26543235779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83322, H, 0, 2022-03-16 23:09:51.626, 2022-03-16 23:09:52.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66554969549, -0.24090103805, -0.65463966131, -0.26543772221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83323, H, 0, 2022-03-16 23:09:52.626, 2022-03-16 23:09:53.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66554325819, -0.24089460075, -0.65465170145, -0.26543012261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83324, H, 0, 2022-03-16 23:09:53.626, 2022-03-16 23:09:54.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66553217173, -0.24088571966, -0.65466463566, -0.26543405652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83325, H, 0, 2022-03-16 23:09:54.626, 2022-03-16 23:09:55.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66551429033, -0.24088813365, -0.65468060970, -0.26543718576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83326, H, 0, 2022-03-16 23:09:55.626, 2022-03-16 23:09:56.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66549569368, -0.24088361859, -0.65469807386, -0.26544496417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83327, H, 0, 2022-03-16 23:09:56.626, 2022-03-16 23:09:57.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66548538208, -0.24088498950, -0.65470653772, -0.26544860005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83328, H, 0, 2022-03-16 23:09:57.626, 2022-03-16 23:09:58.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66547507048, -0.24087817967, -0.65471941233, -0.26544883847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83329, H, 0, 2022-03-16 23:09:58.626, 2022-03-16 23:09:59.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66546350718, -0.24087280035, -0.65473550558, -0.26544311643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83330, H, 0, 2022-03-16 23:09:59.626, 2022-03-16 23:10:00.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66545468569, -0.24086210132, -0.65474617481, -0.26544851065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83331, H, 0, 2022-03-16 23:10:00.626, 2022-03-16 23:10:01.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66543716192, -0.24085511267, -0.65476483107, -0.26545295119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83332, H, 0, 2022-03-16 23:10:01.626, 2022-03-16 23:10:02.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66543823481, -0.24084274471, -0.65477383137, -0.26543915272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83333, H, 0, 2022-03-16 23:10:02.626, 2022-03-16 23:10:03.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66542536020, -0.24084116518, -0.65478754044, -0.26543912292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83334, H, 0, 2022-03-16 23:10:03.626, 2022-03-16 23:10:04.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66540473700, -0.24084088206, -0.65480339527, -0.26545193791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83335, H, 0, 2022-03-16 23:10:04.626, 2022-03-16 23:10:05.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66539394855, -0.24083802104, -0.65481072664, -0.26546347141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83336, H, 0, 2022-03-16 23:10:05.626, 2022-03-16 23:10:06.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66538608074, -0.24083250761, -0.65482378006, -0.26545608044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83337, H, 0, 2022-03-16 23:10:06.626, 2022-03-16 23:10:07.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66537094116, -0.24082645774, -0.65483915806, -0.26546147466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83338, H, 0, 2022-03-16 23:10:07.626, 2022-03-16 23:10:08.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66535562277, -0.24082633853, -0.65485304594, -0.26546582580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83339, H, 0, 2022-03-16 23:10:08.626, 2022-03-16 23:10:09.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66533911228, -0.24082672596, -0.65486663580, -0.26547324657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83340, H, 0, 2022-03-16 23:10:09.626, 2022-03-16 23:10:10.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66532242298, -0.24082210660, -0.65488326550, -0.26547825336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83341, H, 0, 2022-03-16 23:10:10.626, 2022-03-16 23:10:11.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66531080008, -0.24081985652, -0.65489357710, -0.26548391581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83342, H, 0, 2022-03-16 23:10:11.626, 2022-03-16 23:10:12.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66530340910, -0.24081227183, -0.65490478277, -0.26548182964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83343, H, 0, 2022-03-16 23:10:12.626, 2022-03-16 23:10:13.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66529440880, -0.24081182480, -0.65491437912, -0.26548093557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83344, H, 0, 2022-03-16 23:10:13.626, 2022-03-16 23:10:14.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66528016329, -0.24079649150, -0.65493303537, -0.26548454165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83345, H, 0, 2022-03-16 23:10:14.626, 2022-03-16 23:10:15.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66527557373, -0.24079060555, -0.65494197607, -0.26547941566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83346, H, 0, 2022-03-16 23:10:15.626, 2022-03-16 23:10:16.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66526210308, -0.24078340828, -0.65495830774, -0.26547941566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83347, H, 0, 2022-03-16 23:10:16.626, 2022-03-16 23:10:17.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66524666548, -0.24077819288, -0.65497440100, -0.26548311114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83348, H, 0, 2022-03-16 23:10:17.626, 2022-03-16 23:10:18.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66523087025, -0.24077707529, -0.65499055386, -0.26548388600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83349, H, 0, 2022-03-16 23:10:18.626, 2022-03-16 23:10:19.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66522002220, -0.24076910317, -0.65500265360, -0.26548835635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83350, H, 0, 2022-03-16 23:10:19.626, 2022-03-16 23:10:20.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66520482302, -0.24076832831, -0.65501654148, -0.26549294591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83351, H, 0, 2022-03-16 23:10:20.626, 2022-03-16 23:10:21.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66519492865, -0.24076589942, -0.65502703190, -0.26549404860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83352, H, 0, 2022-03-16 23:10:21.626, 2022-03-16 23:10:22.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66517734528, -0.24076734483, -0.65504217148, -0.26549947262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83353, H, 0, 2022-03-16 23:10:22.626, 2022-03-16 23:10:23.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66516667604, -0.24076223373, -0.65505319834, -0.26550346613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83354, H, 0, 2022-03-16 23:10:23.626, 2022-03-16 23:10:24.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66515481472, -0.24075996876, -0.65506505966, -0.26550602913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83355, H, 0, 2022-03-16 23:10:24.626, 2022-03-16 23:10:25.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66514533758, -0.24074971676, -0.65507841110, -0.26550611854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83356, H, 0, 2022-03-16 23:10:25.626, 2022-03-16 23:10:26.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66512715816, -0.24075032771, -0.65509438515, -0.26551172137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83357, H, 0, 2022-03-16 23:10:26.626, 2022-03-16 23:10:27.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66511595249, -0.24074512720, -0.65510606766, -0.26551568508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83358, H, 0, 2022-03-16 23:10:27.626, 2022-03-16 23:10:28.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66510331631, -0.24074470997, -0.65511757135, -0.26551938057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83359, H, 0, 2022-03-16 23:10:28.626, 2022-03-16 23:10:29.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66508966684, -0.24073630571, -0.65513360500, -0.26552164555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83360, H, 0, 2022-03-16 23:10:29.626, 2022-03-16 23:10:30.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66507774591, -0.24072667956, -0.65514832735, -0.26552391052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83361, H, 0, 2022-03-16 23:10:30.626, 2022-03-16 23:10:31.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66507267952, -0.24071247876, -0.65516018867, -0.26552021503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83362, H, 0, 2022-03-16 23:10:31.626, 2022-03-16 23:10:32.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66505968571, -0.24071002007, -0.65517485142, -0.26551878452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83363, H, 0, 2022-03-16 23:10:32.626, 2022-03-16 23:10:33.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66504728794, -0.24070523679, -0.65518790483, -0.26552191377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83364, H, 0, 2022-03-16 23:10:33.626, 2022-03-16 23:10:34.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66503769159, -0.24069747329, -0.65520113707, -0.26552027464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83365, H, 0, 2022-03-16 23:10:34.626, 2022-03-16 23:10:35.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66502666473, -0.24069280922, -0.65521508455, -0.26551780105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83366, H, 0, 2022-03-16 23:10:35.626, 2022-03-16 23:10:36.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66501551867, -0.24068506062, -0.65522837639, -0.26552006602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83367, H, 0, 2022-03-16 23:10:36.626, 2022-03-16 23:10:37.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66499572992, -0.24068236351, -0.65524762869, -0.26552444696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83368, H, 0, 2022-03-16 23:10:37.626, 2022-03-16 23:10:38.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66498649120, -0.24067290127, -0.65526020527, -0.26552513242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83369, H, 0, 2022-03-16 23:10:38.626, 2022-03-16 23:10:39.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66497021914, -0.24066962302, -0.65527492762, -0.26553255320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83370, H, 0, 2022-03-16 23:10:39.626, 2022-03-16 23:10:40.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66496455669, -0.24066187441, -0.65528553724, -0.26552757621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83371, H, 0, 2022-03-16 23:10:40.626, 2022-03-16 23:10:41.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66495275497, -0.24065655470, -0.65529704094, -0.26553350687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
83372, H, 0, 2022-03-16 23:10:41.626, 2022-03-16 23:10:42.626,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66494739056, -0.24064970016, -0.65530782938, -0.26552641392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501116, 1529507.958000, 605.968116
