MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:34:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-17 00:01:09.354 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
86246, H, 0, 2022-02-17 23:58:35.398, 2022-02-17 23:58:36.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63142430782, -0.30375111103, -0.71290206909, -0.02844804898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86247, H, 0, 2022-02-17 23:58:36.398, 2022-02-17 23:58:37.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63142949343, -0.30374717712, -0.71289926767, -0.02844325081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86248, H, 0, 2022-02-17 23:58:37.398, 2022-02-17 23:58:38.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63142728806, -0.30375361443, -0.71289849281, -0.02844346315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86249, H, 0, 2022-02-17 23:58:38.398, 2022-02-17 23:58:39.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63142895699, -0.30375847220, -0.71289497614, -0.02844388783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86250, H, 0, 2022-02-17 23:58:39.398, 2022-02-17 23:58:40.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63143062592, -0.30375778675, -0.71289402246, -0.02843686379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86251, H, 0, 2022-02-17 23:58:40.398, 2022-02-17 23:58:41.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63143455982, -0.30376148224, -0.71288907528, -0.02843442000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86252, H, 0, 2022-02-17 23:58:41.398, 2022-02-17 23:58:42.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63143664598, -0.30376166105, -0.71288728714, -0.02843070403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86253, H, 0, 2022-02-17 23:58:42.398, 2022-02-17 23:58:43.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63143914938, -0.30375933647, -0.71288603544, -0.02843097784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86254, H, 0, 2022-02-17 23:58:43.398, 2022-02-17 23:58:44.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63144087791, -0.30375748873, -0.71288561821, -0.02842229418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86255, H, 0, 2022-02-17 23:58:44.398, 2022-02-17 23:58:45.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63144218922, -0.30375778675, -0.71288448572, -0.02841964364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86256, H, 0, 2022-02-17 23:58:45.398, 2022-02-17 23:58:46.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63144665956, -0.30375799537, -0.71288079023, -0.02841153555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86257, H, 0, 2022-02-17 23:58:46.398, 2022-02-17 23:58:47.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63144695759, -0.30375841260, -0.71288013458, -0.02841507271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86258, H, 0, 2022-02-17 23:58:47.398, 2022-02-17 23:58:48.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63145136833, -0.30375534296, -0.71287798882, -0.02840529196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86259, H, 0, 2022-02-17 23:58:48.398, 2022-02-17 23:58:49.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63145548105, -0.30374899507, -0.71287727356, -0.02839924023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86260, H, 0, 2022-02-17 23:58:49.398, 2022-02-17 23:58:50.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63145834208, -0.30374941230, -0.71287459135, -0.02839799970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86261, H, 0, 2022-02-17 23:58:50.398, 2022-02-17 23:58:51.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63145643473, -0.30375671387, -0.71287333965, -0.02839500830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86262, H, 0, 2022-02-17 23:58:51.398, 2022-02-17 23:58:52.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63145887852, -0.30375081301, -0.71287381649, -0.02839112282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86263, H, 0, 2022-02-17 23:58:52.398, 2022-02-17 23:58:53.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63146245480, -0.30375325680, -0.71286970377, -0.02838872373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86264, H, 0, 2022-02-17 23:58:53.398, 2022-02-17 23:58:54.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63146334887, -0.30375289917, -0.71286910772, -0.02838831022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86265, H, 0, 2022-02-17 23:58:54.398, 2022-02-17 23:58:55.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63146561384, -0.30375117064, -0.71286821365, -0.02837853134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86266, H, 0, 2022-02-17 23:58:55.398, 2022-02-17 23:58:56.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63146924973, -0.30375418067, -0.71286356449, -0.02838100679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86267, H, 0, 2022-02-17 23:58:56.398, 2022-02-17 23:58:57.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63147222996, -0.30375170708, -0.71286231279, -0.02837313898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86268, H, 0, 2022-02-17 23:58:57.398, 2022-02-17 23:58:58.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63147169352, -0.30375328660, -0.71286225319, -0.02836995199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86269, H, 0, 2022-02-17 23:58:58.398, 2022-02-17 23:58:59.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63147604465, -0.30375474691, -0.71285772324, -0.02837107517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86270, H, 0, 2022-02-17 23:58:59.398, 2022-02-17 23:59:00.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63147735596, -0.30375552177, -0.71285641193, -0.02836789563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86271, H, 0, 2022-02-17 23:59:00.398, 2022-02-17 23:59:01.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63147771358, -0.30375477672, -0.71285653114, -0.02836280875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86272, H, 0, 2022-02-17 23:59:01.398, 2022-02-17 23:59:02.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63148123026, -0.30375617743, -0.71285283566, -0.02836353518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86273, H, 0, 2022-02-17 23:59:02.398, 2022-02-17 23:59:03.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63148021698, -0.30376279354, -0.71285104752, -0.02836062200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86274, H, 0, 2022-02-17 23:59:03.398, 2022-02-17 23:59:04.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63148617744, -0.30376040936, -0.71284669638, -0.02836294845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86275, H, 0, 2022-02-17 23:59:04.398, 2022-02-17 23:59:05.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63148331642, -0.30376771092, -0.71284610033, -0.02836149745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86276, H, 0, 2022-02-17 23:59:05.398, 2022-02-17 23:59:06.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63148778677, -0.30376490951, -0.71284341812, -0.02836068720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86277, H, 0, 2022-02-17 23:59:06.398, 2022-02-17 23:59:07.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63148909807, -0.30376341939, -0.71284323931, -0.02835185081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86278, H, 0, 2022-02-17 23:59:07.398, 2022-02-17 23:59:08.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63149070740, -0.30376377702, -0.71284174919, -0.02834900655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86279, H, 0, 2022-02-17 23:59:08.398, 2022-02-17 23:59:09.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63149076700, -0.30377286673, -0.71283763647, -0.02835388109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86280, H, 0, 2022-02-17 23:59:09.398, 2022-02-17 23:59:10.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63149541616, -0.30376654863, -0.71283674240, -0.02834087797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86281, H, 0, 2022-02-17 23:59:10.398, 2022-02-17 23:59:11.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63149756193, -0.30376487970, -0.71283566952, -0.02833768725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86282, H, 0, 2022-02-17 23:59:11.398, 2022-02-17 23:59:12.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63150113821, -0.30376881361, -0.71283084154, -0.02833736502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86283, H, 0, 2022-02-17 23:59:12.398, 2022-02-17 23:59:13.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63150256872, -0.30376812816, -0.71282970905, -0.02834118158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86284, H, 0, 2022-02-17 23:59:13.398, 2022-02-17 23:59:14.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63150185347, -0.30376935005, -0.71283006668, -0.02833494730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86285, H, 0, 2022-02-17 23:59:14.398, 2022-02-17 23:59:15.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63150399923, -0.30377423763, -0.71282607317, -0.02833588608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86286, H, 0, 2022-02-17 23:59:15.398, 2022-02-17 23:59:16.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63150686026, -0.30377876759, -0.71282166243, -0.02833390050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86287, H, 0, 2022-02-17 23:59:16.398, 2022-02-17 23:59:17.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63150542974, -0.30377626419, -0.71282410622, -0.02833120525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86288, H, 0, 2022-02-17 23:59:17.398, 2022-02-17 23:59:18.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63150978088, -0.30377063155, -0.71282315254, -0.02831940912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86289, H, 0, 2022-02-17 23:59:18.398, 2022-02-17 23:59:19.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63151723146, -0.30377113819, -0.71281629801, -0.02831922658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86290, H, 0, 2022-02-17 23:59:19.398, 2022-02-17 23:59:20.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63151735067, -0.30376642942, -0.71281856298, -0.02831101790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86291, H, 0, 2022-02-17 23:59:20.398, 2022-02-17 23:59:21.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63151854277, -0.30376780033, -0.71281683445, -0.02831314504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86292, H, 0, 2022-02-17 23:59:21.398, 2022-02-17 23:59:22.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63152134418, -0.30376422405, -0.71281623840, -0.02830400318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86293, H, 0, 2022-02-17 23:59:22.398, 2022-02-17 23:59:23.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63152360916, -0.30376696587, -0.71281301975, -0.02830384485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86294, H, 0, 2022-02-17 23:59:23.398, 2022-02-17 23:59:24.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63152337074, -0.30377772450, -0.71280848980, -0.02830823883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86295, H, 0, 2022-02-17 23:59:24.398, 2022-02-17 23:59:25.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63152629137, -0.30377411842, -0.71280759573, -0.02830459736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86296, H, 0, 2022-02-17 23:59:25.398, 2022-02-17 23:59:26.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63152807951, -0.30377113819, -0.71280741692, -0.02830032259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86297, H, 0, 2022-02-17 23:59:26.398, 2022-02-17 23:59:27.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63153052330, -0.30377039313, -0.71280592680, -0.02829269506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86298, H, 0, 2022-02-17 23:59:27.398, 2022-02-17 23:59:28.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63153171539, -0.30377158523, -0.71280449629, -0.02828939818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86299, H, 0, 2022-02-17 23:59:28.398, 2022-02-17 23:59:29.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63153260946, -0.30377715826, -0.71280145645, -0.02828638256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86300, H, 0, 2022-02-17 23:59:29.398, 2022-02-17 23:59:30.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63153958321, -0.30377209187, -0.71279758215, -0.02828286029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86301, H, 0, 2022-02-17 23:59:30.398, 2022-02-17 23:59:31.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63153874874, -0.30377039313, -0.71279907227, -0.02828094922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86302, H, 0, 2022-02-17 23:59:31.398, 2022-02-17 23:59:32.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63154292107, -0.30376830697, -0.71279668808, -0.02827041037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86303, H, 0, 2022-02-17 23:59:32.398, 2022-02-17 23:59:33.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63154345751, -0.30377167463, -0.71279478073, -0.02827077359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86304, H, 0, 2022-02-17 23:59:33.398, 2022-02-17 23:59:34.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63154363632, -0.30377689004, -0.71279215813, -0.02827709354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86305, H, 0, 2022-02-17 23:59:34.398, 2022-02-17 23:59:35.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63154327869, -0.30377784371, -0.71279221773, -0.02827370353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86306, H, 0, 2022-02-17 23:59:35.398, 2022-02-17 23:59:36.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63155061007, -0.30377325416, -0.71278774738, -0.02827185951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86307, H, 0, 2022-02-17 23:59:36.398, 2022-02-17 23:59:37.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63155257702, -0.30377969146, -0.71278363466, -0.02826149389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86308, H, 0, 2022-02-17 23:59:37.398, 2022-02-17 23:59:38.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63155251741, -0.30378258228, -0.71278244257, -0.02826211229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86309, H, 0, 2022-02-17 23:59:38.398, 2022-02-17 23:59:39.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63155162334, -0.30378395319, -0.71278250217, -0.02826484665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86310, H, 0, 2022-02-17 23:59:39.398, 2022-02-17 23:59:40.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63155543804, -0.30378884077, -0.71277701855, -0.02826637961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86311, H, 0, 2022-02-17 23:59:40.398, 2022-02-17 23:59:41.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63155603409, -0.30378562212, -0.71277809143, -0.02825985849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86312, H, 0, 2022-02-17 23:59:41.398, 2022-02-17 23:59:42.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63155817986, -0.30378186703, -0.71277809143, -0.02825328335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86313, H, 0, 2022-02-17 23:59:42.398, 2022-02-17 23:59:43.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63156104088, -0.30379092693, -0.71277147532, -0.02825865708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86314, H, 0, 2022-02-17 23:59:43.398, 2022-02-17 23:59:44.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63156110048, -0.30379185081, -0.71277117729, -0.02825509571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86315, H, 0, 2022-02-17 23:59:44.398, 2022-02-17 23:59:45.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63156336546, -0.30378806591, -0.71277105808, -0.02824786305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
86316, H, 0, 2022-02-17 23:59:45.398, 2022-02-17 23:59:46.398,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63156515360, -0.30379211903, -0.71276783943, -0.02824473009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125240, 1837626.917280, 608.592240
