MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:47:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-25 00:01:09.313 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
58777, H, 0, 2022-01-25 16:20:46.343, 2022-01-25 16:20:47.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54575014114, -0.38755324483, -0.71433871984,  0.20415543020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58778, H, 0, 2022-01-25 16:20:47.343, 2022-01-25 16:20:48.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54576879740, -0.38754406571, -0.71432656050,  0.20416560769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58779, H, 0, 2022-01-25 16:20:48.343, 2022-01-25 16:20:49.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54578489065, -0.38752627373, -0.71432065964,  0.20417685807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58780, H, 0, 2022-01-25 16:20:49.343, 2022-01-25 16:20:50.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54579883814, -0.38752526045, -0.71430933475,  0.20418132842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58781, H, 0, 2022-01-25 16:20:50.343, 2022-01-25 16:20:51.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54581713676, -0.38751545548, -0.71429795027,  0.20419080555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58782, H, 0, 2022-01-25 16:20:51.343, 2022-01-25 16:20:52.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54583454132, -0.38751110435, -0.71428519487,  0.20419698954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58783, H, 0, 2022-01-25 16:20:52.343, 2022-01-25 16:20:53.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54585421085, -0.38751414418, -0.71427118778,  0.20418781042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58784, H, 0, 2022-01-25 16:20:53.343, 2022-01-25 16:20:54.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54586631060, -0.38750588894, -0.71426320076,  0.20419897139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58785, H, 0, 2022-01-25 16:20:54.343, 2022-01-25 16:20:55.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54588550329, -0.38749194145, -0.71425342560,  0.20420823991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58786, H, 0, 2022-01-25 16:20:55.343, 2022-01-25 16:20:56.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54590290785, -0.38748654723, -0.71423947811,  0.20422093570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58787, H, 0, 2022-01-25 16:20:56.343, 2022-01-25 16:20:57.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54592114687, -0.38747203350, -0.71423012018,  0.20423232019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58788, H, 0, 2022-01-25 16:20:57.343, 2022-01-25 16:20:58.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54593878984, -0.38747376204, -0.71421688795,  0.20422817767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58789, H, 0, 2022-01-25 16:20:58.343, 2022-01-25 16:20:59.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54595345259, -0.38746094704, -0.71420872211,  0.20424185693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58790, H, 0, 2022-01-25 16:20:59.343, 2022-01-25 16:21:00.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54596978426, -0.38745933771, -0.71419680119,  0.20424291492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58791, H, 0, 2022-01-25 16:21:00.343, 2022-01-25 16:21:01.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54598730803, -0.38745233417, -0.71418547630,  0.20424903929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58792, H, 0, 2022-01-25 16:21:01.343, 2022-01-25 16:21:02.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54600143433, -0.38744664192, -0.71417599916,  0.20425514877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58793, H, 0, 2022-01-25 16:21:02.343, 2022-01-25 16:21:03.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54602426291, -0.38743373752, -0.71416449547,  0.20425876975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58794, H, 0, 2022-01-25 16:21:03.343, 2022-01-25 16:21:04.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54603743553, -0.38742503524, -0.71415448189,  0.20427529514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58795, H, 0, 2022-01-25 16:21:04.343, 2022-01-25 16:21:05.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54605168104, -0.38741424680, -0.71414715052,  0.20428313315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58796, H, 0, 2022-01-25 16:21:05.343, 2022-01-25 16:21:06.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54607278109, -0.38740906119, -0.71413326263,  0.20428518951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58797, H, 0, 2022-01-25 16:21:06.343, 2022-01-25 16:21:07.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54608523846, -0.38739639521, -0.71412670612,  0.20429880917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58798, H, 0, 2022-01-25 16:21:07.343, 2022-01-25 16:21:08.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54610735178, -0.38738441467, -0.71411436796,  0.20430545509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58799, H, 0, 2022-01-25 16:21:08.343, 2022-01-25 16:21:09.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54612165689, -0.38738217950, -0.71410387754,  0.20430813730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58800, H, 0, 2022-01-25 16:21:09.343, 2022-01-25 16:21:10.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54613614082, -0.38738501072, -0.71409040689,  0.20431108773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58801, H, 0, 2022-01-25 16:21:10.343, 2022-01-25 16:21:11.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54615563154, -0.38737601042, -0.71407818794,  0.20431877673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58802, H, 0, 2022-01-25 16:21:11.343, 2022-01-25 16:21:12.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54617446661, -0.38737493753, -0.71406376362,  0.20432101190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58803, H, 0, 2022-01-25 16:21:12.343, 2022-01-25 16:21:13.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54618775845, -0.38736560941, -0.71405613422,  0.20432974398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58804, H, 0, 2022-01-25 16:21:13.343, 2022-01-25 16:21:14.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54620742798, -0.38736507297, -0.71404021978,  0.20433375239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58805, H, 0, 2022-01-25 16:21:14.343, 2022-01-25 16:21:15.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54622507095, -0.38734775782, -0.71403366327,  0.20434235036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58806, H, 0, 2022-01-25 16:21:15.343, 2022-01-25 16:21:16.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54624021053, -0.38734260201, -0.71402257681,  0.20435062051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58807, H, 0, 2022-01-25 16:21:16.343, 2022-01-25 16:21:17.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54625612497, -0.38733190298, -0.71401441097,  0.20435670018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58808, H, 0, 2022-01-25 16:21:17.343, 2022-01-25 16:21:18.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54627585411, -0.38733083010, -0.71399915218,  0.20435938239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58809, H, 0, 2022-01-25 16:21:18.343, 2022-01-25 16:21:19.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54629081488, -0.38731923699, -0.71398973465,  0.20437420905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58810, H, 0, 2022-01-25 16:21:19.343, 2022-01-25 16:21:20.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54630517960, -0.38730591536, -0.71398365498,  0.20438230038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58811, H, 0, 2022-01-25 16:21:20.343, 2022-01-25 16:21:21.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54632258415, -0.38729760051, -0.71397018433,  0.20439846814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58812, H, 0, 2022-01-25 16:21:21.343, 2022-01-25 16:21:22.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54634308815, -0.38728594780, -0.71396166086,  0.20439551771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58813, H, 0, 2022-01-25 16:21:22.343, 2022-01-25 16:21:23.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54635614157, -0.38727843761, -0.71395224333,  0.20440800488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58814, H, 0, 2022-01-25 16:21:23.343, 2022-01-25 16:21:24.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54637300968, -0.38727736473, -0.71393990517,  0.20440793037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58815, H, 0, 2022-01-25 16:21:24.343, 2022-01-25 16:21:25.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54638952017, -0.38726270199, -0.71393150091,  0.20442073047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58816, H, 0, 2022-01-25 16:21:25.343, 2022-01-25 16:21:26.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54641014338, -0.38725423813, -0.71391767263,  0.20443005860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58817, H, 0, 2022-01-25 16:21:26.343, 2022-01-25 16:21:27.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54642486572, -0.38724365830, -0.71390968561,  0.20443861187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58818, H, 0, 2022-01-25 16:21:27.343, 2022-01-25 16:21:28.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54644000530, -0.38723552227, -0.71390098333,  0.20444400609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58819, H, 0, 2022-01-25 16:21:28.343, 2022-01-25 16:21:29.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54646277428, -0.38722911477, -0.71388477087,  0.20445182920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58820, H, 0, 2022-01-25 16:21:29.343, 2022-01-25 16:21:30.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54647499323, -0.38721698523, -0.71388024092,  0.20445805788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58821, H, 0, 2022-01-25 16:21:30.343, 2022-01-25 16:21:31.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54649621248, -0.38721269369, -0.71386593580,  0.20445936918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58822, H, 0, 2022-01-25 16:21:31.343, 2022-01-25 16:21:32.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54651474953, -0.38721227646, -0.71385097504,  0.20446294546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58823, H, 0, 2022-01-25 16:21:32.343, 2022-01-25 16:21:33.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54652869701, -0.38720133901, -0.71384257078,  0.20447562635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58824, H, 0, 2022-01-25 16:21:33.343, 2022-01-25 16:21:34.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54654639959, -0.38718846440, -0.71383398771,  0.20448267460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58825, H, 0, 2022-01-25 16:21:34.343, 2022-01-25 16:21:35.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54656249285, -0.38718330860, -0.71382278204,  0.20448848605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58826, H, 0, 2022-01-25 16:21:35.343, 2022-01-25 16:21:36.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54657942057, -0.38717937469, -0.71380984783,  0.20449584723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58827, H, 0, 2022-01-25 16:21:36.343, 2022-01-25 16:21:37.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54659390450, -0.38717052341, -0.71380096674,  0.20450493693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58828, H, 0, 2022-01-25 16:21:37.343, 2022-01-25 16:21:38.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54661267996, -0.38716319203, -0.71378934383,  0.20450921357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58829, H, 0, 2022-01-25 16:21:38.343, 2022-01-25 16:21:39.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54662787914, -0.38716533780, -0.71377724409,  0.20450687408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58830, H, 0, 2022-01-25 16:21:39.343, 2022-01-25 16:21:40.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54664725065, -0.38715451956, -0.71376496553,  0.20451821387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58831, H, 0, 2022-01-25 16:21:40.343, 2022-01-25 16:21:41.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54666161537, -0.38714650273, -0.71375507116,  0.20452961326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58832, H, 0, 2022-01-25 16:21:41.343, 2022-01-25 16:21:42.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54668247700, -0.38713538647, -0.71374350786,  0.20453521609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58833, H, 0, 2022-01-25 16:21:42.343, 2022-01-25 16:21:43.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54669702053, -0.38712868094, -0.71373301744,  0.20454573631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58834, H, 0, 2022-01-25 16:21:43.343, 2022-01-25 16:21:44.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54671192169, -0.38712587953, -0.71372365952,  0.20454372466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58835, H, 0, 2022-01-25 16:21:44.343, 2022-01-25 16:21:45.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54673093557, -0.38710930943, -0.71371465921,  0.20455560088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58836, H, 0, 2022-01-25 16:21:45.343, 2022-01-25 16:21:46.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54674881697, -0.38710355759, -0.71370112896,  0.20456606150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58837, H, 0, 2022-01-25 16:21:46.343, 2022-01-25 16:21:47.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54676580429, -0.38710004091, -0.71368920803,  0.20456878841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58838, H, 0, 2022-01-25 16:21:47.343, 2022-01-25 16:21:48.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54678249359, -0.38709422946, -0.71367806196,  0.20457418263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58839, H, 0, 2022-01-25 16:21:48.343, 2022-01-25 16:21:49.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54679799080, -0.38709908724, -0.71366381645,  0.20457315445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58840, H, 0, 2022-01-25 16:21:49.343, 2022-01-25 16:21:50.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54681730270, -0.38708797097, -0.71365427971,  0.20457583666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58841, H, 0, 2022-01-25 16:21:50.343, 2022-01-25 16:21:51.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54683309793, -0.38708093762, -0.71364319324,  0.20458558202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58842, H, 0, 2022-01-25 16:21:51.343, 2022-01-25 16:21:52.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54684835672, -0.38706982136, -0.71363550425,  0.20459291339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58843, H, 0, 2022-01-25 16:21:52.343, 2022-01-25 16:21:53.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54686349630, -0.38706871867, -0.71362227201,  0.20460060239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58844, H, 0, 2022-01-25 16:21:53.343, 2022-01-25 16:21:54.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54688364267, -0.38705864549, -0.71361064911,  0.20460630953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58845, H, 0, 2022-01-25 16:21:54.343, 2022-01-25 16:21:55.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54689908028, -0.38705438375, -0.71359837055,  0.20461592078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58846, H, 0, 2022-01-25 16:21:55.343, 2022-01-25 16:21:56.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54691863060, -0.38704675436, -0.71358668804,  0.20461887121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
58847, H, 0, 2022-01-25 16:21:56.343, 2022-01-25 16:21:57.343,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54693329334, -0.38703906536, -0.71357780695,  0.20462511480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.498989, 1885209.641110, 608.965989
