MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:04:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-02 00:01:09.674 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
83103, H, 0, 2022-02-02 23:06:12.717, 2022-02-02 23:06:13.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55825161934, -0.37572780252, -0.73272341490,  0.10148961097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83104, H, 0, 2022-02-02 23:06:13.717, 2022-02-02 23:06:14.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55827182531, -0.37573069334, -0.73270463943,  0.10150325298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83105, H, 0, 2022-02-02 23:06:14.717, 2022-02-02 23:06:15.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55828380585, -0.37574005127, -0.73269003630,  0.10150814056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83106, H, 0, 2022-02-02 23:06:15.717, 2022-02-02 23:06:16.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55829608440, -0.37574973702, -0.73267388344,  0.10152140260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83107, H, 0, 2022-02-02 23:06:16.717, 2022-02-02 23:06:17.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55831193924, -0.37575525045, -0.73265749216,  0.10153216124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83108, H, 0, 2022-02-02 23:06:17.717, 2022-02-02 23:06:18.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55832761526, -0.37575569749, -0.73264271021,  0.10155068338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83109, H, 0, 2022-02-02 23:06:18.717, 2022-02-02 23:06:19.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55834281445, -0.37575557828, -0.73262917995,  0.10156570375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83110, H, 0, 2022-02-02 23:06:19.717, 2022-02-02 23:06:20.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55835676193, -0.37575450540, -0.73261690140,  0.10158130527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83111, H, 0, 2022-02-02 23:06:20.717, 2022-02-02 23:06:21.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55837672949, -0.37575253844, -0.73259973526,  0.10160257667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83112, H, 0, 2022-02-02 23:06:21.717, 2022-02-02 23:06:22.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55839073658, -0.37574541569, -0.73258996010,  0.10162264109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83113, H, 0, 2022-02-02 23:06:22.717, 2022-02-02 23:06:23.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55840152502, -0.37574756145, -0.73257863522,  0.10163705796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83114, H, 0, 2022-02-02 23:06:23.717, 2022-02-02 23:06:24.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55841958523, -0.37574636936, -0.73256289959,  0.10165578127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83115, H, 0, 2022-02-02 23:06:24.717, 2022-02-02 23:06:25.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55843871832, -0.37574619055, -0.73254573345,  0.10167442262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83116, H, 0, 2022-02-02 23:06:25.717, 2022-02-02 23:06:26.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55844968557, -0.37574800849, -0.73253422976,  0.10169091076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83117, H, 0, 2022-02-02 23:06:26.717, 2022-02-02 23:06:27.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55846965313, -0.37574446201, -0.73251783848,  0.10171224922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83118, H, 0, 2022-02-02 23:06:27.717, 2022-02-02 23:06:28.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55848228931, -0.37574258447, -0.73250681162,  0.10172903538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83119, H, 0, 2022-02-02 23:06:28.717, 2022-02-02 23:06:29.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55849617720, -0.37573707104, -0.73249626160,  0.10174905509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83120, H, 0, 2022-02-02 23:06:29.717, 2022-02-02 23:06:30.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55850946903, -0.37573942542, -0.73248261213,  0.10176588595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83121, H, 0, 2022-02-02 23:06:30.717, 2022-02-02 23:06:31.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55852776766, -0.37574490905, -0.73246431351,  0.10177683085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83122, H, 0, 2022-02-02 23:06:31.717, 2022-02-02 23:06:32.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55854153633, -0.37575006485, -0.73244905472,  0.10179202259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83123, H, 0, 2022-02-02 23:06:32.717, 2022-02-02 23:06:33.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55855989456, -0.37573933601, -0.73243814707,  0.10180917382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83124, H, 0, 2022-02-02 23:06:33.717, 2022-02-02 23:06:34.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55857414007, -0.37574273348, -0.73242253065,  0.10183089972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83125, H, 0, 2022-02-02 23:06:34.717, 2022-02-02 23:06:35.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55858761072, -0.37575057149, -0.73240685463,  0.10184077919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83126, H, 0, 2022-02-02 23:06:35.717, 2022-02-02 23:06:36.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55860257149, -0.37575492263, -0.73239135742,  0.10185452551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83127, H, 0, 2022-02-02 23:06:36.717, 2022-02-02 23:06:37.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55861592293, -0.37575227022, -0.73237949610,  0.10187613964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83128, H, 0, 2022-02-02 23:06:37.717, 2022-02-02 23:06:38.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55863577127, -0.37574392557, -0.73236596584,  0.10189526528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83129, H, 0, 2022-02-02 23:06:38.717, 2022-02-02 23:06:39.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55864661932, -0.37574511766, -0.73235464096,  0.10191299766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83130, H, 0, 2022-02-02 23:06:39.717, 2022-02-02 23:06:40.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55866301060, -0.37574446201, -0.73233932257,  0.10193534195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83131, H, 0, 2022-02-02 23:06:40.717, 2022-02-02 23:06:41.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55867975950, -0.37575137615, -0.73232185841,  0.10194382817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83132, H, 0, 2022-02-02 23:06:41.717, 2022-02-02 23:06:42.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55869501829, -0.37575253844, -0.73230713606,  0.10196190327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83133, H, 0, 2022-02-02 23:06:42.717, 2022-02-02 23:06:43.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55870741606, -0.37575402856, -0.73229551315,  0.10197156668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83134, H, 0, 2022-02-02 23:06:43.717, 2022-02-02 23:06:44.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55872511864, -0.37575900555, -0.73227721453,  0.10198752582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83135, H, 0, 2022-02-02 23:06:44.717, 2022-02-02 23:06:45.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55874133110, -0.37575963140, -0.73226273060,  0.10200076550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83136, H, 0, 2022-02-02 23:06:45.717, 2022-02-02 23:06:46.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55876070261, -0.37575447559, -0.73224759102,  0.10202194005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83137, H, 0, 2022-02-02 23:06:46.717, 2022-02-02 23:06:47.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55877107382, -0.37575998902, -0.73223507404,  0.10203520954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83138, H, 0, 2022-02-02 23:06:47.717, 2022-02-02 23:06:48.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55878430605, -0.37575745583, -0.73222309351,  0.10205744952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83139, H, 0, 2022-02-02 23:06:48.717, 2022-02-02 23:06:49.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55879998207, -0.37576079369, -0.73220801353,  0.10206769407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83140, H, 0, 2022-02-02 23:06:49.717, 2022-02-02 23:06:50.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55881589651, -0.37575888634, -0.73219418526,  0.10208690166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83141, H, 0, 2022-02-02 23:06:50.717, 2022-02-02 23:06:51.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55882745981, -0.37576487660, -0.73218023777,  0.10210155696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83142, H, 0, 2022-02-02 23:06:51.717, 2022-02-02 23:06:52.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55884701014, -0.37576219440, -0.73216378689,  0.10212258250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83143, H, 0, 2022-02-02 23:06:52.717, 2022-02-02 23:06:53.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55886107683, -0.37576615810, -0.73214882612,  0.10213810951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83144, H, 0, 2022-02-02 23:06:53.717, 2022-02-02 23:06:54.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55887866020, -0.37576577067, -0.73213392496,  0.10215038806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83145, H, 0, 2022-02-02 23:06:54.717, 2022-02-02 23:06:55.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55889368057, -0.37576669455, -0.73211944103,  0.10216811299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83146, H, 0, 2022-02-02 23:06:55.717, 2022-02-02 23:06:56.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55890595913, -0.37578001618, -0.73210167885,  0.10217971355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83147, H, 0, 2022-02-02 23:06:56.717, 2022-02-02 23:06:57.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55892008543, -0.37577697635, -0.73209053278,  0.10219307244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83148, H, 0, 2022-02-02 23:06:57.717, 2022-02-02 23:06:58.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55893653631, -0.37578326464, -0.73207300901,  0.10220561922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83149, H, 0, 2022-02-02 23:06:58.717, 2022-02-02 23:06:59.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55894935131, -0.37577879429, -0.73206293583,  0.10222432762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83150, H, 0, 2022-02-02 23:06:59.717, 2022-02-02 23:07:00.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55896788836, -0.37577527761, -0.73204880953,  0.10223697871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83151, H, 0, 2022-02-02 23:07:00.717, 2022-02-02 23:07:01.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55898219347, -0.37577733397, -0.73203432560,  0.10225477815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83152, H, 0, 2022-02-02 23:07:01.717, 2022-02-02 23:07:02.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55899876356, -0.37577882409, -0.73201841116,  0.10227274150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83153, H, 0, 2022-02-02 23:07:02.717, 2022-02-02 23:07:03.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55900877714, -0.37578147650, -0.73200619221,  0.10229568928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83154, H, 0, 2022-02-02 23:07:03.717, 2022-02-02 23:07:04.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55902558565, -0.37577614188, -0.73199403286,  0.10231050849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83155, H, 0, 2022-02-02 23:07:04.717, 2022-02-02 23:07:05.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55904257298, -0.37577399611, -0.73197883368,  0.10233459622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83156, H, 0, 2022-02-02 23:07:05.717, 2022-02-02 23:07:06.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55905485153, -0.37577348948, -0.73196786642,  0.10234766454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83157, H, 0, 2022-02-02 23:07:06.717, 2022-02-02 23:07:07.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55907607079, -0.37576845288, -0.73195254803,  0.10235977173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83158, H, 0, 2022-02-02 23:07:07.717, 2022-02-02 23:07:08.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55908679962, -0.37577271461, -0.73193943501,  0.10237877071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83159, H, 0, 2022-02-02 23:07:08.717, 2022-02-02 23:07:09.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55909973383, -0.37577357888, -0.73192709684,  0.10239339620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83160, H, 0, 2022-02-02 23:07:09.717, 2022-02-02 23:07:10.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55911570787, -0.37577664852, -0.73191106319,  0.10240980238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83161, H, 0, 2022-02-02 23:07:10.717, 2022-02-02 23:07:11.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55913048983, -0.37577626109, -0.73189741373,  0.10242801160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83162, H, 0, 2022-02-02 23:07:11.717, 2022-02-02 23:07:12.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55914628506, -0.37577167153, -0.73188489676,  0.10244809836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83163, H, 0, 2022-02-02 23:07:12.717, 2022-02-02 23:07:13.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55915993452, -0.37577548623, -0.73187083006,  0.10246017575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83164, H, 0, 2022-02-02 23:07:13.717, 2022-02-02 23:07:14.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55917829275, -0.37577357888, -0.73185515404,  0.10247869045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83165, H, 0, 2022-02-02 23:07:14.717, 2022-02-02 23:07:15.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55919498205, -0.37577104568, -0.73184126616,  0.10249598324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83166, H, 0, 2022-02-02 23:07:15.717, 2022-02-02 23:07:16.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55921107531, -0.37577143312, -0.73182630539,  0.10251374543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83167, H, 0, 2022-02-02 23:07:16.717, 2022-02-02 23:07:17.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55922800303, -0.37577193975, -0.73180997372,  0.10253621638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83168, H, 0, 2022-02-02 23:07:17.717, 2022-02-02 23:07:18.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55924087763, -0.37576726079, -0.73179996014,  0.10255438834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83169, H, 0, 2022-02-02 23:07:18.717, 2022-02-02 23:07:19.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55925846100, -0.37576135993, -0.73178607225,  0.10257931054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83170, H, 0, 2022-02-02 23:07:19.717, 2022-02-02 23:07:20.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55927467346, -0.37575489283, -0.73177510500,  0.10259303451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83171, H, 0, 2022-02-02 23:07:20.717, 2022-02-02 23:07:21.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55929052830, -0.37575778365, -0.73175907135,  0.10260999948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83172, H, 0, 2022-02-02 23:07:21.717, 2022-02-02 23:07:22.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55930525064, -0.37576186657, -0.73174417019,  0.10262122750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
83173, H, 0, 2022-02-02 23:07:22.717, 2022-02-02 23:07:23.717,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55932134390, -0.37576308846, -0.73172819614,  0.10264288634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455461, 1882245.236520, 608.922461
