MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-27 19:20:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-23 00:01:09.634 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
80090, H, 0, 2022-07-23 22:15:59.678, 2022-07-23 22:16:00.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30068379641, -0.03289936483, -0.31658396125, -0.89904475212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80091, H, 0, 2022-07-23 22:16:00.678, 2022-07-23 22:16:01.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30066221952, -0.03278944641, -0.31660407782, -0.89904892445, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80092, H, 0, 2022-07-23 22:16:01.678, 2022-07-23 22:16:02.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30064415932, -0.03267578036, -0.31662306190, -0.89905238152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80093, H, 0, 2022-07-23 22:16:02.678, 2022-07-23 22:16:03.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30064743757, -0.03256293386, -0.31663891673, -0.89904981852, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80094, H, 0, 2022-07-23 22:16:03.678, 2022-07-23 22:16:04.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30062934756, -0.03244240209, -0.31665748358, -0.89905369282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80095, H, 0, 2022-07-23 22:16:04.678, 2022-07-23 22:16:05.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30061548948, -0.03233850002, -0.31667792797, -0.89905488491, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80096, H, 0, 2022-07-23 22:16:05.678, 2022-07-23 22:16:06.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30059966445, -0.03222417831, -0.31669399142, -0.89905858040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80097, H, 0, 2022-07-23 22:16:06.678, 2022-07-23 22:16:07.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30059814453, -0.03210424632, -0.31671050191, -0.89905756712, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80098, H, 0, 2022-07-23 22:16:07.678, 2022-07-23 22:16:08.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30059722066, -0.03199252114, -0.31672406197, -0.89905709028, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80099, H, 0, 2022-07-23 22:16:08.678, 2022-07-23 22:16:09.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30057951808, -0.03188155591, -0.31674692035, -0.89905887842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80100, H, 0, 2022-07-23 22:16:09.678, 2022-07-23 22:16:10.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30057096481, -0.03176530451, -0.31675946712, -0.89906144142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80101, H, 0, 2022-07-23 22:16:10.678, 2022-07-23 22:16:11.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30056571960, -0.03165086359, -0.31678050756, -0.89905983210, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80102, H, 0, 2022-07-23 22:16:11.678, 2022-07-23 22:16:12.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30055886507, -0.03153347597, -0.31679740548, -0.89906030893, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80103, H, 0, 2022-07-23 22:16:12.678, 2022-07-23 22:16:13.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30055704713, -0.03142243251, -0.31681069732, -0.89906013012, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80104, H, 0, 2022-07-23 22:16:13.678, 2022-07-23 22:16:14.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30053904653, -0.03130871430, -0.31683665514, -0.89906096458, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80105, H, 0, 2022-07-23 22:16:14.678, 2022-07-23 22:16:15.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30052953959, -0.03119707480, -0.31685134768, -0.89906281233, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80106, H, 0, 2022-07-23 22:16:15.678, 2022-07-23 22:16:16.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30052158237, -0.03108575940, -0.31687265635, -0.89906179905, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80107, H, 0, 2022-07-23 22:16:16.678, 2022-07-23 22:16:17.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30049496889, -0.03097276390, -0.31689035892, -0.89906841516, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80108, H, 0, 2022-07-23 22:16:17.678, 2022-07-23 22:16:18.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30048638582, -0.03085797466, -0.31691053510, -0.89906811714, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80109, H, 0, 2022-07-23 22:16:18.678, 2022-07-23 22:16:19.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30048128963, -0.03074477054, -0.31692823768, -0.89906740189, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80110, H, 0, 2022-07-23 22:16:19.678, 2022-07-23 22:16:20.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30045658350, -0.03062687628, -0.31694874167, -0.89907246828, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80111, H, 0, 2022-07-23 22:16:20.678, 2022-07-23 22:16:21.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30044528842, -0.03051966615, -0.31696403027, -0.89907449484, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80112, H, 0, 2022-07-23 22:16:21.678, 2022-07-23 22:16:22.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30042943358, -0.03040529229, -0.31698295474, -0.89907699823, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80113, H, 0, 2022-07-23 22:16:22.678, 2022-07-23 22:16:23.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30043697357, -0.03029026650, -0.31699803472, -0.89907306433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80114, H, 0, 2022-07-23 22:16:23.678, 2022-07-23 22:16:24.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30042678118, -0.03017197736, -0.31701320410, -0.89907509089, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80115, H, 0, 2022-07-23 22:16:24.678, 2022-07-23 22:16:25.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30041873455, -0.03005629219, -0.31702938676, -0.89907598495, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80116, H, 0, 2022-07-23 22:16:25.678, 2022-07-23 22:16:26.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30041718483, -0.02994318865, -0.31704425812, -0.89907497168, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80117, H, 0, 2022-07-23 22:16:26.678, 2022-07-23 22:16:27.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30040201545, -0.02982929721, -0.31706634164, -0.89907604456, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80118, H, 0, 2022-07-23 22:16:27.678, 2022-07-23 22:16:28.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30040478706, -0.02972006425, -0.31708410382, -0.89907252789, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80119, H, 0, 2022-07-23 22:16:28.678, 2022-07-23 22:16:29.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30038684607, -0.02959961258, -0.31710299850, -0.89907580614, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80120, H, 0, 2022-07-23 22:16:29.678, 2022-07-23 22:16:30.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037322640, -0.02949348651, -0.31711798906, -0.89907854795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80121, H, 0, 2022-07-23 22:16:30.678, 2022-07-23 22:16:31.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037182570, -0.02937136590, -0.31713515520, -0.89907693863, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80122, H, 0, 2022-07-23 22:16:31.678, 2022-07-23 22:16:32.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30036365986, -0.02926164493, -0.31715536118, -0.89907616377, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80123, H, 0, 2022-07-23 22:16:32.678, 2022-07-23 22:16:33.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30034872890, -0.02914941497, -0.31717789173, -0.89907681942, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80124, H, 0, 2022-07-23 22:16:33.678, 2022-07-23 22:16:34.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30033516884, -0.02903777175, -0.31719270349, -0.89907974005, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80125, H, 0, 2022-07-23 22:16:34.678, 2022-07-23 22:16:35.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30032566190, -0.02891759761, -0.31720870733, -0.89908117056, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80126, H, 0, 2022-07-23 22:16:35.678, 2022-07-23 22:16:36.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30032008886, -0.02880777791, -0.31722778082, -0.89907979965, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80127, H, 0, 2022-07-23 22:16:36.678, 2022-07-23 22:16:37.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30029907823, -0.02869168669, -0.31724587083, -0.89908415079, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80128, H, 0, 2022-07-23 22:16:37.678, 2022-07-23 22:16:38.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30028519034, -0.02857884392, -0.31725978851, -0.89908748865, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80129, H, 0, 2022-07-23 22:16:38.678, 2022-07-23 22:16:39.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30028039217, -0.02846115455, -0.31727781892, -0.89908641577, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80130, H, 0, 2022-07-23 22:16:39.678, 2022-07-23 22:16:40.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30027338862, -0.02835102752, -0.31730258465, -0.89908355474, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80131, H, 0, 2022-07-23 22:16:40.678, 2022-07-23 22:16:41.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30026528239, -0.02823732607, -0.31731808186, -0.89908432961, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80132, H, 0, 2022-07-23 22:16:41.678, 2022-07-23 22:16:42.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30024868250, -0.02812111937, -0.31733381748, -0.89908796549, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80133, H, 0, 2022-07-23 22:16:42.678, 2022-07-23 22:16:43.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30023199320, -0.02801020630, -0.31735229492, -0.89909046888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80134, H, 0, 2022-07-23 22:16:43.678, 2022-07-23 22:16:44.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30022740364, -0.02789004333, -0.31737163663, -0.89908891916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80135, H, 0, 2022-07-23 22:16:44.678, 2022-07-23 22:16:45.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30020362139, -0.02778078429, -0.31739050150, -0.89909356833, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80136, H, 0, 2022-07-23 22:16:45.678, 2022-07-23 22:16:46.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30020001531, -0.02767094970, -0.31741452217, -0.89908969402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80137, H, 0, 2022-07-23 22:16:46.678, 2022-07-23 22:16:47.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30019420385, -0.02755272202, -0.31742805243, -0.89909046888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80138, H, 0, 2022-07-23 22:16:47.678, 2022-07-23 22:16:48.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30018797517, -0.02743628807, -0.31744366884, -0.89909064770, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80139, H, 0, 2022-07-23 22:16:48.678, 2022-07-23 22:16:49.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30018264055, -0.02732229978, -0.31745916605, -0.89909040928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80140, H, 0, 2022-07-23 22:16:49.678, 2022-07-23 22:16:50.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30016386509, -0.02720923163, -0.31748262048, -0.89909183979, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80141, H, 0, 2022-07-23 22:16:50.678, 2022-07-23 22:16:51.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30016541481, -0.02709174156, -0.31749600172, -0.89909011126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80142, H, 0, 2022-07-23 22:16:51.678, 2022-07-23 22:16:52.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30015221238, -0.02697459795, -0.31751254201, -0.89909219742, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80143, H, 0, 2022-07-23 22:16:52.678, 2022-07-23 22:16:53.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30015623569, -0.02686102502, -0.31753244996, -0.89908725023, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80144, H, 0, 2022-07-23 22:16:53.678, 2022-07-23 22:16:54.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30014011264, -0.02674987912, -0.31755024195, -0.89908963442, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80145, H, 0, 2022-07-23 22:16:54.678, 2022-07-23 22:16:55.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30012679100, -0.02663682774, -0.31756779552, -0.89909124374, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80146, H, 0, 2022-07-23 22:16:55.678, 2022-07-23 22:16:56.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30012050271, -0.02652242593, -0.31758612394, -0.89909029007, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80147, H, 0, 2022-07-23 22:16:56.678, 2022-07-23 22:16:57.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30010628700, -0.02640633471, -0.31760615110, -0.89909136295, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80148, H, 0, 2022-07-23 22:16:57.678, 2022-07-23 22:16:58.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30009564757, -0.02628800087, -0.31762325764, -0.89909231663, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80149, H, 0, 2022-07-23 22:16:58.678, 2022-07-23 22:16:59.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30009916425, -0.02617510036, -0.31764131784, -0.89908808470, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80150, H, 0, 2022-07-23 22:16:59.678, 2022-07-23 22:17:00.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30008119345, -0.02606524341, -0.31765955687, -0.89909082651, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80151, H, 0, 2022-07-23 22:17:00.678, 2022-07-23 22:17:01.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30007135868, -0.02594497055, -0.31767889857, -0.89909076691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80152, H, 0, 2022-07-23 22:17:01.678, 2022-07-23 22:17:02.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30006322265, -0.02583439089, -0.31769338250, -0.89909154177, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80153, H, 0, 2022-07-23 22:17:02.678, 2022-07-23 22:17:03.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30004084110, -0.02571898326, -0.31771281362, -0.89909541607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80154, H, 0, 2022-07-23 22:17:03.678, 2022-07-23 22:17:04.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30003347993, -0.02560683899, -0.31772959232, -0.89909517765, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80155, H, 0, 2022-07-23 22:17:04.678, 2022-07-23 22:17:05.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30001428723, -0.02549002320, -0.31774908304, -0.89909797907, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80156, H, 0, 2022-07-23 22:17:05.678, 2022-07-23 22:17:06.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30000481009, -0.02537725493, -0.31777086854, -0.89909666777, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80157, H, 0, 2022-07-23 22:17:06.678, 2022-07-23 22:17:07.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30000570416, -0.02526161261, -0.31778156757, -0.89909583330, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80158, H, 0, 2022-07-23 22:17:07.678, 2022-07-23 22:17:08.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29998672009, -0.02514520101, -0.31780064106, -0.89909869432, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80159, H, 0, 2022-07-23 22:17:08.678, 2022-07-23 22:17:09.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29998403788, -0.02503042854, -0.31782236695, -0.89909511805, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
80160, H, 0, 2022-07-23 22:17:09.678, 2022-07-23 22:17:10.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29997223616, -0.02491330542, -0.31784135103, -0.89909559488, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.406850, 987578.010869, 593.873850
