MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:04:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-03 00:01:09.991 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
81169, H, 0, 2022-03-03 22:33:59.032, 2022-03-03 22:34:00.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64056992531, -0.27924531698, -0.69847637415, -0.15434691310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81170, H, 0, 2022-03-03 22:34:00.032, 2022-03-03 22:34:01.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64054960012, -0.27923309803, -0.69849967957, -0.15434800088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81171, H, 0, 2022-03-03 22:34:01.032, 2022-03-03 22:34:02.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64052438736, -0.27921906114, -0.69852536917, -0.15436175466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81172, H, 0, 2022-03-03 22:34:02.032, 2022-03-03 22:34:03.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64050036669, -0.27921357751, -0.69854664803, -0.15437507629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81173, H, 0, 2022-03-03 22:34:03.032, 2022-03-03 22:34:04.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64048045874, -0.27919653058, -0.69856995344, -0.15438289940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81174, H, 0, 2022-03-03 22:34:04.032, 2022-03-03 22:34:05.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64045935869, -0.27918666601, -0.69858974218, -0.15439863503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81175, H, 0, 2022-03-03 22:34:05.032, 2022-03-03 22:34:06.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64043325186, -0.27917987108, -0.69861423969, -0.15440860391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81176, H, 0, 2022-03-03 22:34:06.032, 2022-03-03 22:34:07.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64040923119, -0.27917212248, -0.69863694906, -0.15441958606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81177, H, 0, 2022-03-03 22:34:07.032, 2022-03-03 22:34:08.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64038550854, -0.27916169167, -0.69866085052, -0.15442857146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81178, H, 0, 2022-03-03 22:34:08.032, 2022-03-03 22:34:09.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64035522938, -0.27916133404, -0.69868505001, -0.15444529057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81179, H, 0, 2022-03-03 22:34:09.032, 2022-03-03 22:34:10.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64032775164, -0.27916637063, -0.69870305061, -0.15446843207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81180, H, 0, 2022-03-03 22:34:10.032, 2022-03-03 22:34:11.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64030748606, -0.27915966511, -0.69872224331, -0.15447787941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81181, H, 0, 2022-03-03 22:34:11.032, 2022-03-03 22:34:12.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64028757811, -0.27914506197, -0.69874411821, -0.15448796749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81182, H, 0, 2022-03-03 22:34:12.032, 2022-03-03 22:34:13.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64025509357, -0.27914616466, -0.69876903296, -0.15450784564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81183, H, 0, 2022-03-03 22:34:13.032, 2022-03-03 22:34:14.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64023703337, -0.27913361788, -0.69878900051, -0.15451513231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81184, H, 0, 2022-03-03 22:34:14.032, 2022-03-03 22:34:15.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64021641016, -0.27911400795, -0.69881504774, -0.15451806784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81185, H, 0, 2022-03-03 22:34:15.032, 2022-03-03 22:34:16.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64019274712, -0.27910855412, -0.69883632660, -0.15452985466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81186, H, 0, 2022-03-03 22:34:16.032, 2022-03-03 22:34:17.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64017164707, -0.27909675241, -0.69885802269, -0.15454033017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81187, H, 0, 2022-03-03 22:34:17.032, 2022-03-03 22:34:18.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64014363289, -0.27909526229, -0.69888067245, -0.15455669165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81188, H, 0, 2022-03-03 22:34:18.032, 2022-03-03 22:34:19.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64011883736, -0.27908194065, -0.69890540838, -0.15457172692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81189, H, 0, 2022-03-03 22:34:19.032, 2022-03-03 22:34:20.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64009469748, -0.27907511592, -0.69892776012, -0.15458266437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81190, H, 0, 2022-03-03 22:34:20.032, 2022-03-03 22:34:21.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64006805420, -0.27906104922, -0.69895392656, -0.15460024774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81191, H, 0, 2022-03-03 22:34:21.032, 2022-03-03 22:34:22.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64004981518, -0.27904817462, -0.69897550344, -0.15460135043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81192, H, 0, 2022-03-03 22:34:22.032, 2022-03-03 22:34:23.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64002579451, -0.27905005217, -0.69899588823, -0.15460523963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81193, H, 0, 2022-03-03 22:34:23.032, 2022-03-03 22:34:24.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64000248909, -0.27904367447, -0.69901674986, -0.15461887419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81194, H, 0, 2022-03-03 22:34:24.032, 2022-03-03 22:34:25.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63997197151, -0.27904370427, -0.69903886318, -0.15464527905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81195, H, 0, 2022-03-03 22:34:25.032, 2022-03-03 22:34:26.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63995081186, -0.27903497219, -0.69905793667, -0.15466241539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81196, H, 0, 2022-03-03 22:34:26.032, 2022-03-03 22:34:27.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63993519545, -0.27901229262, -0.69908076525, -0.15466463566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81197, H, 0, 2022-03-03 22:34:27.032, 2022-03-03 22:34:28.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63990378380, -0.27901038527, -0.69910711050, -0.15467901528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81198, H, 0, 2022-03-03 22:34:28.032, 2022-03-03 22:34:29.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63987678289, -0.27901527286, -0.69912433624, -0.15470403433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81199, H, 0, 2022-03-03 22:34:29.032, 2022-03-03 22:34:30.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63984912634, -0.27900207043, -0.69915449619, -0.15470595658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81200, H, 0, 2022-03-03 22:34:30.032, 2022-03-03 22:34:31.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63982915878, -0.27899086475, -0.69917434454, -0.15471895039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81201, H, 0, 2022-03-03 22:34:31.032, 2022-03-03 22:34:32.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63981705904, -0.27896934748, -0.69919413328, -0.15471844375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81202, H, 0, 2022-03-03 22:34:32.032, 2022-03-03 22:34:33.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63979786634, -0.27893653512, -0.69922393560, -0.15472233295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81203, H, 0, 2022-03-03 22:34:33.032, 2022-03-03 22:34:34.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63977193832, -0.27894690633, -0.69923901558, -0.15474264324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81204, H, 0, 2022-03-03 22:34:34.032, 2022-03-03 22:34:35.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63973718882, -0.27894821763, -0.69926631451, -0.15476062894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81205, H, 0, 2022-03-03 22:34:35.032, 2022-03-03 22:34:36.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63971471786, -0.27894544601, -0.69928365946, -0.15478013456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81206, H, 0, 2022-03-03 22:34:36.032, 2022-03-03 22:34:37.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63969463110, -0.27893546224, -0.69930428267, -0.15478804708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81207, H, 0, 2022-03-03 22:34:37.032, 2022-03-03 22:34:38.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63967102766, -0.27892711759, -0.69932699203, -0.15479798615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81208, H, 0, 2022-03-03 22:34:38.032, 2022-03-03 22:34:39.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63964360952, -0.27892348170, -0.69934988022, -0.15481452644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81209, H, 0, 2022-03-03 22:34:39.032, 2022-03-03 22:34:40.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63961017132, -0.27893134952, -0.69937121868, -0.15484188497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81210, H, 0, 2022-03-03 22:34:40.032, 2022-03-03 22:34:41.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63958150148, -0.27892616391, -0.69939529896, -0.15486109257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81211, H, 0, 2022-03-03 22:34:41.032, 2022-03-03 22:34:42.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63956874609, -0.27891033888, -0.69941222668, -0.15486574173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81212, H, 0, 2022-03-03 22:34:42.032, 2022-03-03 22:34:43.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63953900337, -0.27890843153, -0.69943678379, -0.15488108993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81213, H, 0, 2022-03-03 22:34:43.032, 2022-03-03 22:34:44.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63950872421, -0.27891308069, -0.69945901632, -0.15489716828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81214, H, 0, 2022-03-03 22:34:44.032, 2022-03-03 22:34:45.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63948535919, -0.27890700102, -0.69947981834, -0.15491074324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81215, H, 0, 2022-03-03 22:34:45.032, 2022-03-03 22:34:46.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63946521282, -0.27889099717, -0.69950217009, -0.15492185950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81216, H, 0, 2022-03-03 22:34:46.032, 2022-03-03 22:34:47.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63944262266, -0.27887576818, -0.69952630997, -0.15493336320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81217, H, 0, 2022-03-03 22:34:47.032, 2022-03-03 22:34:48.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63942128420, -0.27886027098, -0.69955158234, -0.15493525565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81218, H, 0, 2022-03-03 22:34:48.032, 2022-03-03 22:34:49.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63939893246, -0.27885645628, -0.69957029819, -0.15494982898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81219, H, 0, 2022-03-03 22:34:49.032, 2022-03-03 22:34:50.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63937735558, -0.27884304523, -0.69959360361, -0.15495780110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81220, H, 0, 2022-03-03 22:34:50.032, 2022-03-03 22:34:51.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63934916258, -0.27884152532, -0.69961547852, -0.15497812629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81221, H, 0, 2022-03-03 22:34:51.032, 2022-03-03 22:34:52.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63932466507, -0.27882865071, -0.69964098930, -0.15498726070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81222, H, 0, 2022-03-03 22:34:52.032, 2022-03-03 22:34:53.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63930636644, -0.27881914377, -0.69966048002, -0.15499188006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81223, H, 0, 2022-03-03 22:34:53.032, 2022-03-03 22:34:54.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63928174973, -0.27881020308, -0.69968408346, -0.15500284731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81224, H, 0, 2022-03-03 22:34:54.032, 2022-03-03 22:34:55.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63925552368, -0.27880522609, -0.69970697165, -0.15501677990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81225, H, 0, 2022-03-03 22:34:55.032, 2022-03-03 22:34:56.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63922572136, -0.27881383896, -0.69972580671, -0.15503922105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81226, H, 0, 2022-03-03 22:34:56.032, 2022-03-03 22:34:57.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63920354843, -0.27880448103, -0.69974613190, -0.15505568683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81227, H, 0, 2022-03-03 22:34:57.032, 2022-03-03 22:34:58.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63918173313, -0.27879008651, -0.69977015257, -0.15506318212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81228, H, 0, 2022-03-03 22:34:58.032, 2022-03-03 22:34:59.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63915872574, -0.27877596021, -0.69979387522, -0.15507604182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81229, H, 0, 2022-03-03 22:34:59.032, 2022-03-03 22:35:00.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63913542032, -0.27876573801, -0.69981676340, -0.15508727729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81230, H, 0, 2022-03-03 22:35:00.032, 2022-03-03 22:35:01.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63910955191, -0.27875891328, -0.69983983040, -0.15510210395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81231, H, 0, 2022-03-03 22:35:01.032, 2022-03-03 22:35:02.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63908708096, -0.27875143290, -0.69986188412, -0.15510872006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81232, H, 0, 2022-03-03 22:35:02.032, 2022-03-03 22:35:03.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63906461000, -0.27874082327, -0.69988322258, -0.15512385964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81233, H, 0, 2022-03-03 22:35:03.032, 2022-03-03 22:35:04.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63903921843, -0.27873972058, -0.69990295172, -0.15514141321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81234, H, 0, 2022-03-03 22:35:04.032, 2022-03-03 22:35:05.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63901603222, -0.27873015404, -0.69992500544, -0.15515494347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81235, H, 0, 2022-03-03 22:35:05.032, 2022-03-03 22:35:06.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63898479939, -0.27873334289, -0.69994825125, -0.15517279506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81236, H, 0, 2022-03-03 22:35:06.032, 2022-03-03 22:35:07.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63896113634, -0.27872300148, -0.69997173548, -0.15518297255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81237, H, 0, 2022-03-03 22:35:07.032, 2022-03-03 22:35:08.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63893240690, -0.27872568369, -0.69999194145, -0.15520530939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81238, H, 0, 2022-03-03 22:35:08.032, 2022-03-03 22:35:09.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63891023397, -0.27871474624, -0.70001465082, -0.15521372855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
81239, H, 0, 2022-03-03 22:35:09.032, 2022-03-03 22:35:10.032,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63888543844, -0.27871283889, -0.70003503561, -0.15522739291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.798275, 1792174.076192, 608.265275
