MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:22:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-31 00:01:10.031 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
60950, H, 0, 2022-07-31 16:57:00.065, 2022-07-31 16:57:01.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03154973313, -0.38178494573,  0.41192829609,  0.82677686214, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60951, H, 0, 2022-07-31 16:57:01.065, 2022-07-31 16:57:02.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03154979646, -0.38178959489,  0.41194194555,  0.82676786184, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60952, H, 0, 2022-07-31 16:57:02.065, 2022-07-31 16:57:03.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03155562654, -0.38180088997,  0.41195118427,  0.82675784826, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60953, H, 0, 2022-07-31 16:57:03.065, 2022-07-31 16:57:04.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03155770898, -0.38181227446,  0.41196176410,  0.82674723864, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60954, H, 0, 2022-07-31 16:57:04.065, 2022-07-31 16:57:05.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03156829253, -0.38181811571,  0.41197723150,  0.82673645020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60955, H, 0, 2022-07-31 16:57:05.065, 2022-07-31 16:57:06.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03156829253, -0.38181811571,  0.41197723150,  0.82673645020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60956, H, 0, 2022-07-31 16:57:06.065, 2022-07-31 16:57:07.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03158365190, -0.38182988763,  0.41198843718,  0.82672482729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60957, H, 0, 2022-07-31 16:57:07.065, 2022-07-31 16:57:08.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03159441799, -0.38183552027,  0.41200229526,  0.82671487331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60958, H, 0, 2022-07-31 16:57:08.065, 2022-07-31 16:57:09.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03159983829, -0.38184213638,  0.41201633215,  0.82670462132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60959, H, 0, 2022-07-31 16:57:09.065, 2022-07-31 16:57:10.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03159151226, -0.38185492158,  0.41201522946,  0.82669961452, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60960, H, 0, 2022-07-31 16:57:10.065, 2022-07-31 16:57:11.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03159596771, -0.38185983896,  0.41203218699,  0.82668870687, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60961, H, 0, 2022-07-31 16:57:11.065, 2022-07-31 16:57:12.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03159596771, -0.38185983896,  0.41203218699,  0.82668870687, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60962, H, 0, 2022-07-31 16:57:12.065, 2022-07-31 16:57:13.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03160614520, -0.38186714053,  0.41204646230,  0.82667785883, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60963, H, 0, 2022-07-31 16:57:13.065, 2022-07-31 16:57:14.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03160424158, -0.38187715411,  0.41205453873,  0.82666927576, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60964, H, 0, 2022-07-31 16:57:14.065, 2022-07-31 16:57:15.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03161218762, -0.38188457489,  0.41206949949,  0.82665807009, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60965, H, 0, 2022-07-31 16:57:15.065, 2022-07-31 16:57:16.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03161931783, -0.38188934326,  0.41208425164,  0.82664823532, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60966, H, 0, 2022-07-31 16:57:16.065, 2022-07-31 16:57:17.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03162849322, -0.38189938664,  0.41209456325,  0.82663810253, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60967, H, 0, 2022-07-31 16:57:17.065, 2022-07-31 16:57:18.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03162849322, -0.38189938664,  0.41209456325,  0.82663810253, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60968, H, 0, 2022-07-31 16:57:18.065, 2022-07-31 16:57:19.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03163190186, -0.38190641999,  0.41210716963,  0.82662844658, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60969, H, 0, 2022-07-31 16:57:19.065, 2022-07-31 16:57:20.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03166049719, -0.38191562891,  0.41212794185,  0.82661277056, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60970, H, 0, 2022-07-31 16:57:20.065, 2022-07-31 16:57:21.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03167463839, -0.38191604614,  0.41214394569,  0.82660400867, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60971, H, 0, 2022-07-31 16:57:21.065, 2022-07-31 16:57:22.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03169020638, -0.38192656636,  0.41216045618,  0.82659035921, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60972, H, 0, 2022-07-31 16:57:22.065, 2022-07-31 16:57:23.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03170093894, -0.38193204999,  0.41217669845,  0.82657927275, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60973, H, 0, 2022-07-31 16:57:23.065, 2022-07-31 16:57:24.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03170093894, -0.38193204999,  0.41217669845,  0.82657927275, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60974, H, 0, 2022-07-31 16:57:24.065, 2022-07-31 16:57:25.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03170774132, -0.38193759322,  0.41218140721,  0.82657414675, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60975, H, 0, 2022-07-31 16:57:25.065, 2022-07-31 16:57:26.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03170797601, -0.38194838166,  0.41219371557,  0.82656300068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60976, H, 0, 2022-07-31 16:57:26.065, 2022-07-31 16:57:27.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03172545508, -0.38195309043,  0.41220736504,  0.82655334473, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60977, H, 0, 2022-07-31 16:57:27.065, 2022-07-31 16:57:28.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03173146024, -0.38196200132,  0.41222193837,  0.82654172182, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60978, H, 0, 2022-07-31 16:57:28.065, 2022-07-31 16:57:29.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03173510358, -0.38197380304,  0.41223016381,  0.82653200626, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60979, H, 0, 2022-07-31 16:57:29.065, 2022-07-31 16:57:30.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03173510358, -0.38197380304,  0.41223016381,  0.82653200626, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60980, H, 0, 2022-07-31 16:57:30.065, 2022-07-31 16:57:31.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03172934428, -0.38198027015,  0.41223663092,  0.82652604580, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60981, H, 0, 2022-07-31 16:57:31.065, 2022-07-31 16:57:32.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03173035011, -0.38199126720,  0.41224765778,  0.82651543617, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60982, H, 0, 2022-07-31 16:57:32.065, 2022-07-31 16:57:33.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03173611686, -0.38199904561,  0.41225969791,  0.82650560141, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60983, H, 0, 2022-07-31 16:57:33.065, 2022-07-31 16:57:34.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03174025938, -0.38200861216,  0.41227093339,  0.82649540901, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60984, H, 0, 2022-07-31 16:57:34.065, 2022-07-31 16:57:35.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03175361454, -0.38201445341,  0.41228437424,  0.82648551464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60985, H, 0, 2022-07-31 16:57:35.065, 2022-07-31 16:57:36.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03175361454, -0.38201445341,  0.41228437424,  0.82648551464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60986, H, 0, 2022-07-31 16:57:36.065, 2022-07-31 16:57:37.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03175402805, -0.38202244043,  0.41229432821,  0.82647681236, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60987, H, 0, 2022-07-31 16:57:37.065, 2022-07-31 16:57:38.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03176125139, -0.38202950358,  0.41231128573,  0.82646483183, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60988, H, 0, 2022-07-31 16:57:38.065, 2022-07-31 16:57:39.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03176431730, -0.38204041123,  0.41231864691,  0.82645601034, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60989, H, 0, 2022-07-31 16:57:39.065, 2022-07-31 16:57:40.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03177450225, -0.38204783201,  0.41233134270,  0.82644581795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60990, H, 0, 2022-07-31 16:57:40.065, 2022-07-31 16:57:41.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03179000691, -0.38205325603,  0.41234511137,  0.82643586397, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60991, H, 0, 2022-07-31 16:57:41.065, 2022-07-31 16:57:42.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03180047497, -0.38206011057,  0.41236233711,  0.82642370462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60992, H, 0, 2022-07-31 16:57:42.065, 2022-07-31 16:57:43.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03181875870, -0.38206461072,  0.41237169504,  0.82641625404, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60993, H, 0, 2022-07-31 16:57:43.065, 2022-07-31 16:57:44.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03181464970, -0.38207656145,  0.41238656640,  0.82640343904, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60994, H, 0, 2022-07-31 16:57:44.065, 2022-07-31 16:57:45.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03181769326, -0.38208350539,  0.41239535809,  0.82639569044, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60995, H, 0, 2022-07-31 16:57:45.065, 2022-07-31 16:57:46.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03181642666, -0.38209167123,  0.41240826249,  0.82638555765, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60996, H, 0, 2022-07-31 16:57:46.065, 2022-07-31 16:57:47.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03181642666, -0.38209167123,  0.41240826249,  0.82638555765, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60997, H, 0, 2022-07-31 16:57:47.065, 2022-07-31 16:57:48.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03183449805, -0.38210418820,  0.41241776943,  0.82637435198, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60998, H, 0, 2022-07-31 16:57:48.065, 2022-07-31 16:57:49.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03183640912, -0.38210734725,  0.41243880987,  0.82636231184, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
60999, H, 0, 2022-07-31 16:57:49.065, 2022-07-31 16:57:50.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03184212744, -0.38211888075,  0.41244673729,  0.82635277510, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61000, H, 0, 2022-07-31 16:57:50.065, 2022-07-31 16:57:51.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03185013309, -0.38212621212,  0.41245603561,  0.82634443045, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61001, H, 0, 2022-07-31 16:57:51.065, 2022-07-31 16:57:52.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03185234591, -0.38213381171,  0.41246393323,  0.82633692026, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61002, H, 0, 2022-07-31 16:57:52.065, 2022-07-31 16:57:53.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03186538443, -0.38214054704,  0.41247889400,  0.82632583380, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61003, H, 0, 2022-07-31 16:57:53.065, 2022-07-31 16:57:54.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03187274933, -0.38214829564,  0.41249448061,  0.82631415129, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61004, H, 0, 2022-07-31 16:57:54.065, 2022-07-31 16:57:55.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03188842162, -0.38215103745,  0.41250711679,  0.82630598545, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61005, H, 0, 2022-07-31 16:57:55.065, 2022-07-31 16:57:56.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03190091252, -0.38216015697,  0.41251778603,  0.82629597187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61006, H, 0, 2022-07-31 16:57:56.065, 2022-07-31 16:57:57.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03190448508, -0.38217246532,  0.41253203154,  0.82628303766, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61007, H, 0, 2022-07-31 16:57:57.065, 2022-07-31 16:57:58.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03190448508, -0.38217246532,  0.41253203154,  0.82628303766, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61008, H, 0, 2022-07-31 16:57:58.065, 2022-07-31 16:57:59.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03191501647, -0.38217702508,  0.41254618764,  0.82627344131, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61009, H, 0, 2022-07-31 16:57:59.065, 2022-07-31 16:58:00.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03192443028, -0.38218328357,  0.41256082058,  0.82626289129, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61010, H, 0, 2022-07-31 16:58:00.065, 2022-07-31 16:58:01.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03193181008, -0.38219144940,  0.41257309914,  0.82625269890, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61011, H, 0, 2022-07-31 16:58:01.065, 2022-07-31 16:58:02.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03194116801, -0.38220366836,  0.41258749366,  0.82623946667, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61012, H, 0, 2022-07-31 16:58:02.065, 2022-07-31 16:58:03.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03194847330, -0.38221004605,  0.41260445118,  0.82622778416, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61013, H, 0, 2022-07-31 16:58:03.065, 2022-07-31 16:58:04.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03194847330, -0.38221004605,  0.41260445118,  0.82622778416, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61014, H, 0, 2022-07-31 16:58:04.065, 2022-07-31 16:58:05.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03196273744, -0.38221806288,  0.41261389852,  0.82621878386, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61015, H, 0, 2022-07-31 16:58:05.065, 2022-07-31 16:58:06.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03197025135, -0.38222321868,  0.41263315082,  0.82620650530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61016, H, 0, 2022-07-31 16:58:06.065, 2022-07-31 16:58:07.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03198967129, -0.38223224878,  0.41264462471,  0.82619583607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61017, H, 0, 2022-07-31 16:58:07.065, 2022-07-31 16:58:08.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03199724853, -0.38223686814,  0.41265425086,  0.82618862391, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61018, H, 0, 2022-07-31 16:58:08.065, 2022-07-31 16:58:09.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03199665248, -0.38224634528,  0.41266790032,  0.82617741823, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61019, H, 0, 2022-07-31 16:58:09.065, 2022-07-31 16:58:10.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03199665248, -0.38224634528,  0.41266790032,  0.82617741823, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
61020, H, 0, 2022-07-31 16:58:10.065, 2022-07-31 16:58:11.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03199438378, -0.38225358725,  0.41267323494,  0.82617151737, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.517874, 971200.640176, 592.984874
