MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-01 22:33:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-31 00:01:09.494 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
59657, H, 0, 2022-08-31 16:35:26.527, 2022-08-31 16:35:27.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10723759979, -0.35894995928,  0.48870381713,  0.78792357445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59658, H, 0, 2022-08-31 16:35:27.527, 2022-08-31 16:35:28.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10723432899, -0.35894629359,  0.48871091008,  0.78792130947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59659, H, 0, 2022-08-31 16:35:28.527, 2022-08-31 16:35:29.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10723066330, -0.35894405842,  0.48871308565,  0.78792148829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59660, H, 0, 2022-08-31 16:35:29.527, 2022-08-31 16:35:30.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10722770542, -0.35894346237,  0.48872014880,  0.78791779280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59661, H, 0, 2022-08-31 16:35:30.527, 2022-08-31 16:35:31.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10723222047, -0.35893946886,  0.48872590065,  0.78791540861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59662, H, 0, 2022-08-31 16:35:31.527, 2022-08-31 16:35:32.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10722755641, -0.35893717408,  0.48872798681,  0.78791582584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59663, H, 0, 2022-08-31 16:35:32.527, 2022-08-31 16:35:33.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10722935945, -0.35893496871,  0.48873171210,  0.78791427612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59664, H, 0, 2022-08-31 16:35:33.527, 2022-08-31 16:35:34.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10722613335, -0.35892930627,  0.48874124885,  0.78791135550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59665, H, 0, 2022-08-31 16:35:34.527, 2022-08-31 16:35:35.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10722905397, -0.35893532634,  0.48874378204,  0.78790664673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59666, H, 0, 2022-08-31 16:35:35.527, 2022-08-31 16:35:36.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10722279549, -0.35892951488,  0.48874700069,  0.78790813684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59667, H, 0, 2022-08-31 16:35:36.527, 2022-08-31 16:35:37.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10721886158, -0.35892730951,  0.48875212669,  0.78790652752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59668, H, 0, 2022-08-31 16:35:37.527, 2022-08-31 16:35:38.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10722067207, -0.35892927647,  0.48875397444,  0.78790420294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59669, H, 0, 2022-08-31 16:35:38.527, 2022-08-31 16:35:39.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10721953213, -0.35892754793,  0.48876097798,  0.78790080547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59670, H, 0, 2022-08-31 16:35:39.527, 2022-08-31 16:35:40.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10721216351, -0.35892370343,  0.48876214027,  0.78790283203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59671, H, 0, 2022-08-31 16:35:40.527, 2022-08-31 16:35:41.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10720845312, -0.35891795158,  0.48876571655,  0.78790372610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59672, H, 0, 2022-08-31 16:35:41.527, 2022-08-31 16:35:42.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10720317066, -0.35892170668,  0.48876327276,  0.78790426254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59673, H, 0, 2022-08-31 16:35:42.527, 2022-08-31 16:35:43.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10720057040, -0.35892000794,  0.48876917362,  0.78790175915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59674, H, 0, 2022-08-31 16:35:43.527, 2022-08-31 16:35:44.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10719596595, -0.35892000794,  0.48877426982,  0.78789919615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59675, H, 0, 2022-08-31 16:35:44.527, 2022-08-31 16:35:45.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10720186681, -0.35891288519,  0.48878198862,  0.78789687157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59676, H, 0, 2022-08-31 16:35:45.527, 2022-08-31 16:35:46.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10719193518, -0.35891827941,  0.48878389597,  0.78789454699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59677, H, 0, 2022-08-31 16:35:46.527, 2022-08-31 16:35:47.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10719645768, -0.35890856385,  0.48878937960,  0.78789496422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59678, H, 0, 2022-08-31 16:35:47.527, 2022-08-31 16:35:48.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10719656199, -0.35891234875,  0.48879200220,  0.78789162636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59679, H, 0, 2022-08-31 16:35:48.527, 2022-08-31 16:35:49.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10719543695, -0.35890689492,  0.48880031705,  0.78788912296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59680, H, 0, 2022-08-31 16:35:49.527, 2022-08-31 16:35:50.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10719802976, -0.35890588164,  0.48879966140,  0.78788959980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59681, H, 0, 2022-08-31 16:35:50.527, 2022-08-31 16:35:51.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10719070584, -0.35890620947,  0.48880669475,  0.78788608313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59682, H, 0, 2022-08-31 16:35:51.527, 2022-08-31 16:35:52.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10720074177, -0.35889691114,  0.48881682754,  0.78788268566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59683, H, 0, 2022-08-31 16:35:52.527, 2022-08-31 16:35:53.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10720211267, -0.35889559984,  0.48882162571,  0.78788012266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59684, H, 0, 2022-08-31 16:35:53.527, 2022-08-31 16:35:54.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10719462484, -0.35889667273,  0.48882380128,  0.78787928820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59685, H, 0, 2022-08-31 16:35:54.527, 2022-08-31 16:35:55.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10719098151, -0.35889711976,  0.48882821202,  0.78787684441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59686, H, 0, 2022-08-31 16:35:55.527, 2022-08-31 16:35:56.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10718876123, -0.35889363289,  0.48883068562,  0.78787720203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59687, H, 0, 2022-08-31 16:35:56.527, 2022-08-31 16:35:57.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10718644410, -0.35889714956,  0.48883593082,  0.78787267208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59688, H, 0, 2022-08-31 16:35:57.527, 2022-08-31 16:35:58.527,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10719023645, -0.35889077187,  0.48884439468,  0.78786981106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59689, H, 0, 2022-08-31 16:35:58.527, 2022-08-31 16:35:59.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10719109327, -0.35888725519,  0.48884761333,  0.78786927462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59690, H, 0, 2022-08-31 16:35:59.528, 2022-08-31 16:36:00.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10718783736, -0.35888615251,  0.48884683847,  0.78787070513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59691, H, 0, 2022-08-31 16:36:00.528, 2022-08-31 16:36:01.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10718532652, -0.35888448358,  0.48885792494,  0.78786492348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59692, H, 0, 2022-08-31 16:36:01.528, 2022-08-31 16:36:02.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10717723519, -0.35888859630,  0.48885694146,  0.78786474466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59693, H, 0, 2022-08-31 16:36:02.528, 2022-08-31 16:36:03.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10717279464, -0.35888305306,  0.48886463046,  0.78786313534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59694, H, 0, 2022-08-31 16:36:03.528, 2022-08-31 16:36:04.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10717708617, -0.35887798667,  0.48886513710,  0.78786456585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59695, H, 0, 2022-08-31 16:36:04.528, 2022-08-31 16:36:05.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10717813671, -0.35887813568,  0.48887401819,  0.78785884380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59696, H, 0, 2022-08-31 16:36:05.528, 2022-08-31 16:36:06.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10717108846, -0.35887891054,  0.48887553811,  0.78785848618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59697, H, 0, 2022-08-31 16:36:06.528, 2022-08-31 16:36:07.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10717473179, -0.35887387395,  0.48887872696,  0.78785830736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59698, H, 0, 2022-08-31 16:36:07.528, 2022-08-31 16:36:08.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10717351735, -0.35887408257,  0.48888218403,  0.78785622120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59699, H, 0, 2022-08-31 16:36:08.528, 2022-08-31 16:36:09.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716710240, -0.35887280107,  0.48888570070,  0.78785550594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59700, H, 0, 2022-08-31 16:36:09.528, 2022-08-31 16:36:10.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716512799, -0.35887122154,  0.48889157176,  0.78785282373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59701, H, 0, 2022-08-31 16:36:10.528, 2022-08-31 16:36:11.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716763884, -0.35886591673,  0.48889550567,  0.78785246611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59702, H, 0, 2022-08-31 16:36:11.528, 2022-08-31 16:36:12.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716336221, -0.35887026787,  0.48889970779,  0.78784847260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59703, H, 0, 2022-08-31 16:36:12.528, 2022-08-31 16:36:13.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716306418, -0.35886958241,  0.48890578747,  0.78784507513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59704, H, 0, 2022-08-31 16:36:13.528, 2022-08-31 16:36:14.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716390610, -0.35886538029,  0.48891294003,  0.78784239292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59705, H, 0, 2022-08-31 16:36:14.528, 2022-08-31 16:36:15.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10715258867, -0.35886326432,  0.48891243339,  0.78784525394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59706, H, 0, 2022-08-31 16:36:15.528, 2022-08-31 16:36:16.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10715255141, -0.35886296630,  0.48892006278,  0.78784066439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59707, H, 0, 2022-08-31 16:36:16.528, 2022-08-31 16:36:17.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10715876520, -0.35885798931,  0.48892912269,  0.78783643246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59708, H, 0, 2022-08-31 16:36:17.528, 2022-08-31 16:36:18.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10715924948, -0.35885462165,  0.48893392086,  0.78783494234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59709, H, 0, 2022-08-31 16:36:18.528, 2022-08-31 16:36:19.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716537386, -0.35885369778,  0.48894125223,  0.78782999516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59710, H, 0, 2022-08-31 16:36:19.528, 2022-08-31 16:36:20.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716626048, -0.35884794593,  0.48894777894,  0.78782844543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59711, H, 0, 2022-08-31 16:36:20.528, 2022-08-31 16:36:21.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716959834, -0.35884234309,  0.48895284534,  0.78782737255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59712, H, 0, 2022-08-31 16:36:21.528, 2022-08-31 16:36:22.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716088116, -0.35884460807,  0.48895362020,  0.78782701492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59713, H, 0, 2022-08-31 16:36:22.528, 2022-08-31 16:36:23.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716616362, -0.35884290934,  0.48895975947,  0.78782325983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59714, H, 0, 2022-08-31 16:36:23.528, 2022-08-31 16:36:24.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716290027, -0.35884192586,  0.48896402121,  0.78782153130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59715, H, 0, 2022-08-31 16:36:24.528, 2022-08-31 16:36:25.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716234148, -0.35883936286,  0.48897075653,  0.78781861067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59716, H, 0, 2022-08-31 16:36:25.528, 2022-08-31 16:36:26.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716135055, -0.35883820057,  0.48897406459,  0.78781718016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59717, H, 0, 2022-08-31 16:36:26.528, 2022-08-31 16:36:27.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10715503991, -0.35883718729,  0.48897454143,  0.78781825304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59718, H, 0, 2022-08-31 16:36:27.528, 2022-08-31 16:36:28.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10715638101, -0.35883432627,  0.48898077011,  0.78781551123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59719, H, 0, 2022-08-31 16:36:28.528, 2022-08-31 16:36:29.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716162622, -0.35883286595,  0.48898297548,  0.78781408072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59720, H, 0, 2022-08-31 16:36:29.528, 2022-08-31 16:36:30.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10715657473, -0.35882923007,  0.48898938298,  0.78781247139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59721, H, 0, 2022-08-31 16:36:30.528, 2022-08-31 16:36:31.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10715318471, -0.35882738233,  0.48899132013,  0.78781253099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59722, H, 0, 2022-08-31 16:36:31.528, 2022-08-31 16:36:32.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10715378821, -0.35882765055,  0.48899555206,  0.78780972958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59723, H, 0, 2022-08-31 16:36:32.528, 2022-08-31 16:36:33.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10714631528, -0.35882499814,  0.48899832368,  0.78781020641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59724, H, 0, 2022-08-31 16:36:33.528, 2022-08-31 16:36:34.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10713954270, -0.35882627964,  0.48899564147,  0.78781223297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59725, H, 0, 2022-08-31 16:36:34.528, 2022-08-31 16:36:35.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10713903606, -0.35882684588,  0.48900270462,  0.78780764341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59726, H, 0, 2022-08-31 16:36:35.528, 2022-08-31 16:36:36.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10713040829, -0.35882645845,  0.48900461197,  0.78780782223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
59727, H, 0, 2022-08-31 16:36:36.528, 2022-08-31 16:36:37.528,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10712309927, -0.35882660747,  0.48901012540,  0.78780531883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.124283, 920562.805669, 594.591283
