MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-12 16:47:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-12 00:01:10.044 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
35072, H, 0, 2022-09-12 09:45:42.065, 2022-09-12 09:45:43.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11365212500, -0.30188071728,  0.50483167171,  0.80068486929, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35073, H, 0, 2022-09-12 09:45:43.065, 2022-09-12 09:45:44.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11367073655, -0.30196762085,  0.50479537249,  0.80067229271, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35074, H, 0, 2022-09-12 09:45:44.065, 2022-09-12 09:45:45.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11368712783, -0.30205702782,  0.50475388765,  0.80066245794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35075, H, 0, 2022-09-12 09:45:45.065, 2022-09-12 09:45:46.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11370580643, -0.30214110017,  0.50470727682,  0.80065745115, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35076, H, 0, 2022-09-12 09:45:46.065, 2022-09-12 09:45:47.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11372284591, -0.30221849680,  0.50466966629,  0.80064952374, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35077, H, 0, 2022-09-12 09:45:47.065, 2022-09-12 09:45:48.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11373192072, -0.30231264234,  0.50463062525,  0.80063730478, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35078, H, 0, 2022-09-12 09:45:48.065, 2022-09-12 09:45:49.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11377100646, -0.30239257216,  0.50459706783,  0.80062270164, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35079, H, 0, 2022-09-12 09:45:49.065, 2022-09-12 09:45:50.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11378374696, -0.30247864127,  0.50454777479,  0.80061942339, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35080, H, 0, 2022-09-12 09:45:50.065, 2022-09-12 09:45:51.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11379853636, -0.30256539583,  0.50451105833,  0.80060768127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35081, H, 0, 2022-09-12 09:45:51.065, 2022-09-12 09:45:52.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11379583925, -0.30266109109,  0.50446051359,  0.80060374737, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35082, H, 0, 2022-09-12 09:45:52.065, 2022-09-12 09:45:53.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11383002996, -0.30274328589,  0.50442683697,  0.80058902502, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35083, H, 0, 2022-09-12 09:45:53.065, 2022-09-12 09:45:54.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11384623498, -0.30282273889,  0.50438272953,  0.80058449507, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35084, H, 0, 2022-09-12 09:45:54.065, 2022-09-12 09:45:55.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11385247856, -0.30291959643,  0.50434219837,  0.80057245493, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35085, H, 0, 2022-09-12 09:45:55.065, 2022-09-12 09:45:56.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11385233700, -0.30301174521,  0.50430077314,  0.80056369305, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35086, H, 0, 2022-09-12 09:45:56.065, 2022-09-12 09:45:57.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11388864368, -0.30308803916,  0.50426238775,  0.80055385828, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35087, H, 0, 2022-09-12 09:45:57.065, 2022-09-12 09:45:58.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11391779780, -0.30316933990,  0.50422322750,  0.80054360628, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35088, H, 0, 2022-09-12 09:45:58.065, 2022-09-12 09:45:59.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11393413693, -0.30325630307,  0.50418454409,  0.80053269863, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35089, H, 0, 2022-09-12 09:45:59.065, 2022-09-12 09:46:00.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11395547539, -0.30334109068,  0.50414741039,  0.80052095652, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35090, H, 0, 2022-09-12 09:46:00.065, 2022-09-12 09:46:01.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11396979541, -0.30342575908,  0.50411391258,  0.80050790310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35091, H, 0, 2022-09-12 09:46:01.065, 2022-09-12 09:46:02.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11399991810, -0.30351048708,  0.50406920910,  0.80049961805, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35092, H, 0, 2022-09-12 09:46:02.065, 2022-09-12 09:46:03.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11401110142, -0.30359688401,  0.50402599573,  0.80049246550, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35093, H, 0, 2022-09-12 09:46:03.065, 2022-09-12 09:46:04.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11402866989, -0.30368581414,  0.50398868322,  0.80047971010, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35094, H, 0, 2022-09-12 09:46:04.065, 2022-09-12 09:46:05.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11405043304, -0.30376854539,  0.50395071507,  0.80046916008, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35095, H, 0, 2022-09-12 09:46:05.065, 2022-09-12 09:46:06.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11407511681, -0.30385318398,  0.50391113758,  0.80045843124, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35096, H, 0, 2022-09-12 09:46:06.065, 2022-09-12 09:46:07.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11409084499, -0.30393669009,  0.50386798382,  0.80045163631, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35097, H, 0, 2022-09-12 09:46:07.065, 2022-09-12 09:46:08.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11411380023, -0.30402314663,  0.50382834673,  0.80044049025, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35098, H, 0, 2022-09-12 09:46:08.065, 2022-09-12 09:46:09.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11412109435, -0.30411213636,  0.50378859043,  0.80043065548, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35099, H, 0, 2022-09-12 09:46:09.065, 2022-09-12 09:46:10.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11413461715, -0.30420029163,  0.50374573469,  0.80042219162, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35100, H, 0, 2022-09-12 09:46:10.065, 2022-09-12 09:46:11.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11415193230, -0.30428239703,  0.50370293856,  0.80041545630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35101, H, 0, 2022-09-12 09:46:11.065, 2022-09-12 09:46:12.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11417653412, -0.30436778069,  0.50366413593,  0.80040389299, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35102, H, 0, 2022-09-12 09:46:12.065, 2022-09-12 09:46:13.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11419706792, -0.30445125699,  0.50362986326,  0.80039077997, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35103, H, 0, 2022-09-12 09:46:13.065, 2022-09-12 09:46:14.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11421619356, -0.30453795195,  0.50358456373,  0.80038356781, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35104, H, 0, 2022-09-12 09:46:14.065, 2022-09-12 09:46:15.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11423570663, -0.30462476611,  0.50354552269,  0.80037236214, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35105, H, 0, 2022-09-12 09:46:15.065, 2022-09-12 09:46:16.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11425685138, -0.30470693111,  0.50351154804,  0.80035942793, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35106, H, 0, 2022-09-12 09:46:16.065, 2022-09-12 09:46:17.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11426502466, -0.30479508638,  0.50346875191,  0.80035161972, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35107, H, 0, 2022-09-12 09:46:17.065, 2022-09-12 09:46:18.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11426223069, -0.30489018559,  0.50342303514,  0.80034452677, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35108, H, 0, 2022-09-12 09:46:18.065, 2022-09-12 09:46:19.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11428392678, -0.30496999621,  0.50338101387,  0.80033743382, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35109, H, 0, 2022-09-12 09:46:19.065, 2022-09-12 09:46:20.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11432937533, -0.30504643917,  0.50335335732,  0.80031925440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35110, H, 0, 2022-09-12 09:46:20.065, 2022-09-12 09:46:21.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11435960978, -0.30512481928,  0.50332087278,  0.80030548573, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35111, H, 0, 2022-09-12 09:46:21.065, 2022-09-12 09:46:22.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11436008662, -0.30522349477,  0.50326502323,  0.80030286312, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35112, H, 0, 2022-09-12 09:46:22.065, 2022-09-12 09:46:23.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11436825246, -0.30531421304,  0.50322443247,  0.80029261112, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35113, H, 0, 2022-09-12 09:46:23.065, 2022-09-12 09:46:24.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11438889056, -0.30539569259,  0.50319087505,  0.80027967691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35114, H, 0, 2022-09-12 09:46:24.065, 2022-09-12 09:46:25.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11441530287, -0.30547720194,  0.50315022469,  0.80027037859, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35115, H, 0, 2022-09-12 09:46:25.065, 2022-09-12 09:46:26.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11442303658, -0.30556562543,  0.50310641527,  0.80026304722, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35116, H, 0, 2022-09-12 09:46:26.065, 2022-09-12 09:46:27.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11443765461, -0.30565404892,  0.50306588411,  0.80025267601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35117, H, 0, 2022-09-12 09:46:27.065, 2022-09-12 09:46:28.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11447237432, -0.30573421717,  0.50302886963,  0.80024033785, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35118, H, 0, 2022-09-12 09:46:28.065, 2022-09-12 09:46:29.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11448212713, -0.30581936240,  0.50298684835,  0.80023282766, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35119, H, 0, 2022-09-12 09:46:29.065, 2022-09-12 09:46:30.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11448769271, -0.30591189861,  0.50293940306,  0.80022644997, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35120, H, 0, 2022-09-12 09:46:30.065, 2022-09-12 09:46:31.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11449234188, -0.30600425601,  0.50289112329,  0.80022084713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35121, H, 0, 2022-09-12 09:46:31.065, 2022-09-12 09:46:32.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11452849209, -0.30607447028,  0.50285822153,  0.80020952225, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35122, H, 0, 2022-09-12 09:46:32.065, 2022-09-12 09:46:33.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11455190927, -0.30616277456,  0.50282293558,  0.80019456148, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35123, H, 0, 2022-09-12 09:46:33.065, 2022-09-12 09:46:34.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11458280683, -0.30624374747,  0.50278341770,  0.80018395185, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35124, H, 0, 2022-09-12 09:46:34.065, 2022-09-12 09:46:35.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11458580941, -0.30632919073,  0.50274306536,  0.80017620325, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35125, H, 0, 2022-09-12 09:46:35.065, 2022-09-12 09:46:36.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11462076008, -0.30641341209,  0.50270730257,  0.80016142130, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35126, H, 0, 2022-09-12 09:46:36.065, 2022-09-12 09:46:37.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11463181674, -0.30650269985,  0.50266349316,  0.80015313625, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35127, H, 0, 2022-09-12 09:46:37.065, 2022-09-12 09:46:38.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11465781182, -0.30658885837,  0.50262689590,  0.80013936758, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35128, H, 0, 2022-09-12 09:46:38.065, 2022-09-12 09:46:39.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11466503143, -0.30667111278,  0.50258535147,  0.80013293028, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35129, H, 0, 2022-09-12 09:46:39.065, 2022-09-12 09:46:40.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11470721662, -0.30674955249,  0.50255072117,  0.80011856556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35130, H, 0, 2022-09-12 09:46:40.065, 2022-09-12 09:46:41.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11472162604, -0.30683702230,  0.50250411034,  0.80011224747, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35131, H, 0, 2022-09-12 09:46:41.065, 2022-09-12 09:46:42.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11474675685, -0.30692455173,  0.50246834755,  0.80009752512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35132, H, 0, 2022-09-12 09:46:42.065, 2022-09-12 09:46:43.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11475025117, -0.30701047182,  0.50242394209,  0.80009198189, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35133, H, 0, 2022-09-12 09:46:43.065, 2022-09-12 09:46:44.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11476530880, -0.30709710717,  0.50238126516,  0.80008333921, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35134, H, 0, 2022-09-12 09:46:44.065, 2022-09-12 09:46:45.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11477451771, -0.30719250441,  0.50233590603,  0.80007386208, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35135, H, 0, 2022-09-12 09:46:45.065, 2022-09-12 09:46:46.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11478400975, -0.30727776885,  0.50228989124,  0.80006867647, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35136, H, 0, 2022-09-12 09:46:46.065, 2022-09-12 09:46:47.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11480973661, -0.30735912919,  0.50225281715,  0.80005699396, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35137, H, 0, 2022-09-12 09:46:47.065, 2022-09-12 09:46:48.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11482983083, -0.30744311213,  0.50222152472,  0.80004149675, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35138, H, 0, 2022-09-12 09:46:48.065, 2022-09-12 09:46:49.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11485479027, -0.30753189325,  0.50217777491,  0.80003124475, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35139, H, 0, 2022-09-12 09:46:49.065, 2022-09-12 09:46:50.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11485496163, -0.30761960149,  0.50212907791,  0.80002808571, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35140, H, 0, 2022-09-12 09:46:50.065, 2022-09-12 09:46:51.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11487099528, -0.30770510435,  0.50208836794,  0.80001842976, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35141, H, 0, 2022-09-12 09:46:51.065, 2022-09-12 09:46:52.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11489601433, -0.30778580904,  0.50205606222,  0.80000406504, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
35142, H, 0, 2022-09-12 09:46:52.065, 2022-09-12 09:46:53.065,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11491668969, -0.30787488818,  0.50201523304,  0.79999244213, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.790032, 873763.586774, 593.257032
