MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-05 23:06:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-04 00:01:09.368 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
44140, H, 0, 2022-06-04 12:16:49.391, 2022-06-04 12:16:50.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35421541333,  0.16172897816, -0.49424383044, -0.77723753452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44141, H, 0, 2022-06-04 12:16:50.391, 2022-06-04 12:16:51.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35421144962,  0.16173318028, -0.49423936009, -0.77724134922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44142, H, 0, 2022-06-04 12:16:51.391, 2022-06-04 12:16:52.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35421577096,  0.16173014045, -0.49423757195, -0.77724111080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44143, H, 0, 2022-06-04 12:16:52.391, 2022-06-04 12:16:53.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35421511531,  0.16172784567, -0.49423709512, -0.77724224329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44144, H, 0, 2022-06-04 12:16:53.391, 2022-06-04 12:16:54.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422191024,  0.16173160076, -0.49423086643, -0.77724230289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44145, H, 0, 2022-06-04 12:16:54.391, 2022-06-04 12:16:55.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422238708,  0.16172662377, -0.49423024058, -0.77724349499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44146, H, 0, 2022-06-04 12:16:55.391, 2022-06-04 12:16:56.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35421222448,  0.16172708571, -0.49423179030, -0.77724707127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44147, H, 0, 2022-06-04 12:16:56.391, 2022-06-04 12:16:57.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35421913862,  0.16172058880, -0.49422806501, -0.77724760771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44148, H, 0, 2022-06-04 12:16:57.391, 2022-06-04 12:16:58.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422369838,  0.16172516346, -0.49422436953, -0.77724695206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44149, H, 0, 2022-06-04 12:16:58.391, 2022-06-04 12:16:59.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422295332,  0.16172251105, -0.49421831965, -0.77725166082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44150, H, 0, 2022-06-04 12:16:59.391, 2022-06-04 12:17:00.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422131419,  0.16172048450, -0.49421805143, -0.77725303173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44151, H, 0, 2022-06-04 12:17:00.391, 2022-06-04 12:17:01.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422512889,  0.16172298789, -0.49421662092, -0.77725166082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44152, H, 0, 2022-06-04 12:17:01.391, 2022-06-04 12:17:02.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35421928763,  0.16171835363, -0.49421536922, -0.77725607157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44153, H, 0, 2022-06-04 12:17:02.391, 2022-06-04 12:17:03.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422211885,  0.16171784699, -0.49421033263, -0.77725809813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44154, H, 0, 2022-06-04 12:17:03.391, 2022-06-04 12:17:04.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422301292,  0.16171525419, -0.49421110749, -0.77725774050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44155, H, 0, 2022-06-04 12:17:04.391, 2022-06-04 12:17:05.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422033072,  0.16171720624, -0.49420437217, -0.77726286650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44156, H, 0, 2022-06-04 12:17:05.391, 2022-06-04 12:17:06.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422241688,  0.16171547771, -0.49420359731, -0.77726274729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44157, H, 0, 2022-06-04 12:17:06.391, 2022-06-04 12:17:07.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422521830,  0.16171284020, -0.49420002103, -0.77726429701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44158, H, 0, 2022-06-04 12:17:07.391, 2022-06-04 12:17:08.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35423102975,  0.16171641648, -0.49419516325, -0.77726399899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44159, H, 0, 2022-06-04 12:17:08.391, 2022-06-04 12:17:09.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422670841,  0.16170933843, -0.49419489503, -0.77726763487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44160, H, 0, 2022-06-04 12:17:09.391, 2022-06-04 12:17:10.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422632098,  0.16171318293, -0.49419194460, -0.77726888657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44161, H, 0, 2022-06-04 12:17:10.391, 2022-06-04 12:17:11.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422340035,  0.16170577705, -0.49419593811, -0.77726918459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44162, H, 0, 2022-06-04 12:17:11.391, 2022-06-04 12:17:12.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422968864,  0.16171054542, -0.49418592453, -0.77727168798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44163, H, 0, 2022-06-04 12:17:12.391, 2022-06-04 12:17:13.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422652960,  0.16170752048, -0.49418354034, -0.77727526426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44164, H, 0, 2022-06-04 12:17:13.391, 2022-06-04 12:17:14.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422846675,  0.16170914471, -0.49418461323, -0.77727335691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44165, H, 0, 2022-06-04 12:17:14.391, 2022-06-04 12:17:15.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422697663,  0.16170065105, -0.49418437481, -0.77727597952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44166, H, 0, 2022-06-04 12:17:15.391, 2022-06-04 12:17:16.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422062874,  0.16170315444, -0.49417877197, -0.77728193998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44167, H, 0, 2022-06-04 12:17:16.391, 2022-06-04 12:17:17.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422083735,  0.16169853508, -0.49417862296, -0.77728289366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44168, H, 0, 2022-06-04 12:17:17.391, 2022-06-04 12:17:18.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422384739,  0.16169936955, -0.49417579174, -0.77728313208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44169, H, 0, 2022-06-04 12:17:18.391, 2022-06-04 12:17:19.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35421991348,  0.16169193387, -0.49417775869, -0.77728521824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44170, H, 0, 2022-06-04 12:17:19.391, 2022-06-04 12:17:20.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35421386361,  0.16169422865, -0.49417421222, -0.77728974819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44171, H, 0, 2022-06-04 12:17:20.391, 2022-06-04 12:17:21.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35421943665,  0.16169111431, -0.49417403340, -0.77728796005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44172, H, 0, 2022-06-04 12:17:21.391, 2022-06-04 12:17:22.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35421812534,  0.16169556975, -0.49416816235, -0.77729135752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44173, H, 0, 2022-06-04 12:17:22.391, 2022-06-04 12:17:23.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422226787,  0.16169267893, -0.49416330457, -0.77729320526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44174, H, 0, 2022-06-04 12:17:23.391, 2022-06-04 12:17:24.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422742367,  0.16169145703, -0.49415910244, -0.77729374170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44175, H, 0, 2022-06-04 12:17:24.391, 2022-06-04 12:17:25.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422304273,  0.16169026494, -0.49415594339, -0.77729803324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44176, H, 0, 2022-06-04 12:17:25.391, 2022-06-04 12:17:26.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422465205,  0.16168746352, -0.49415642023, -0.77729755640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44177, H, 0, 2022-06-04 12:17:26.391, 2022-06-04 12:17:27.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422620177,  0.16168668866, -0.49415582418, -0.77729737759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44178, H, 0, 2022-06-04 12:17:27.391, 2022-06-04 12:17:28.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422340035,  0.16168801486, -0.49415174127, -0.77730095387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44179, H, 0, 2022-06-04 12:17:28.391, 2022-06-04 12:17:29.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422524810,  0.16168424487, -0.49414980412, -0.77730214596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44180, H, 0, 2022-06-04 12:17:29.391, 2022-06-04 12:17:30.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422241688,  0.16168427467, -0.49414610863, -0.77730578184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44181, H, 0, 2022-06-04 12:17:30.391, 2022-06-04 12:17:31.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422337055,  0.16168186069, -0.49414733052, -0.77730506659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44182, H, 0, 2022-06-04 12:17:31.391, 2022-06-04 12:17:32.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422381759,  0.16168119013, -0.49414184690, -0.77730852365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44183, H, 0, 2022-06-04 12:17:32.391, 2022-06-04 12:17:33.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422304273,  0.16167458892, -0.49413764477, -0.77731293440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44184, H, 0, 2022-06-04 12:17:33.391, 2022-06-04 12:17:34.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422357917,  0.16167917848, -0.49413597584, -0.77731275558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44185, H, 0, 2022-06-04 12:17:34.391, 2022-06-04 12:17:35.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422834754,  0.16167820990, -0.49413707852, -0.77731007338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44186, H, 0, 2022-06-04 12:17:35.391, 2022-06-04 12:17:36.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422870517,  0.16167587042, -0.49413016438, -0.77731478214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44187, H, 0, 2022-06-04 12:17:36.391, 2022-06-04 12:17:37.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422623158,  0.16167314351, -0.49412819743, -0.77731776237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44188, H, 0, 2022-06-04 12:17:37.391, 2022-06-04 12:17:38.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422742367,  0.16167485714, -0.49412935972, -0.77731609344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44189, H, 0, 2022-06-04 12:17:38.391, 2022-06-04 12:17:39.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422924161,  0.16167357564, -0.49412405491, -0.77731895447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44190, H, 0, 2022-06-04 12:17:39.391, 2022-06-04 12:17:40.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422965884,  0.16167125106, -0.49412381649, -0.77731937170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44191, H, 0, 2022-06-04 12:17:40.391, 2022-06-04 12:17:41.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35423314571,  0.16167140007, -0.49411907792, -0.77732074261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44192, H, 0, 2022-06-04 12:17:41.391, 2022-06-04 12:17:42.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35423442721,  0.16167193651, -0.49411585927, -0.77732211351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44193, H, 0, 2022-06-04 12:17:42.391, 2022-06-04 12:17:43.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35423648357,  0.16167056561, -0.49411320686, -0.77732312679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44194, H, 0, 2022-06-04 12:17:43.391, 2022-06-04 12:17:44.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35423198342,  0.16166618466, -0.49411264062, -0.77732646465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44195, H, 0, 2022-06-04 12:17:44.391, 2022-06-04 12:17:45.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35423782468,  0.16166782379, -0.49410784245, -0.77732652426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44196, H, 0, 2022-06-04 12:17:45.391, 2022-06-04 12:17:46.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35424053669,  0.16166800261, -0.49410423636, -0.77732753754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44197, H, 0, 2022-06-04 12:17:46.391, 2022-06-04 12:17:47.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35423383117,  0.16166327894, -0.49410691857, -0.77732986212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44198, H, 0, 2022-06-04 12:17:47.391, 2022-06-04 12:17:48.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35423505306,  0.16166301072, -0.49410182238, -0.77733260393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44199, H, 0, 2022-06-04 12:17:48.391, 2022-06-04 12:17:49.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35423275828,  0.16166032851, -0.49410462379, -0.77733242512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44200, H, 0, 2022-06-04 12:17:49.391, 2022-06-04 12:17:50.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35423767567,  0.16166134179, -0.49409583211, -0.77733558416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44201, H, 0, 2022-06-04 12:17:50.391, 2022-06-04 12:17:51.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35423603654,  0.16165906191, -0.49409434199, -0.77733772993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44202, H, 0, 2022-06-04 12:17:51.391, 2022-06-04 12:17:52.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35423624516,  0.16165769100, -0.49409335852, -0.77733856440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44203, H, 0, 2022-06-04 12:17:52.391, 2022-06-04 12:17:53.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422807932,  0.16165859997, -0.49409297109, -0.77734231949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44204, H, 0, 2022-06-04 12:17:53.391, 2022-06-04 12:17:54.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35423171520,  0.16165313125, -0.49409314990, -0.77734172344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44205, H, 0, 2022-06-04 12:17:54.391, 2022-06-04 12:17:55.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35423144698,  0.16165065765, -0.49408835173, -0.77734535933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44206, H, 0, 2022-06-04 12:17:55.391, 2022-06-04 12:17:56.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35423260927,  0.16165108979, -0.49408686161, -0.77734571695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44207, H, 0, 2022-06-04 12:17:56.391, 2022-06-04 12:17:57.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422685742,  0.16164854169, -0.49408310652, -0.77735126019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44208, H, 0, 2022-06-04 12:17:57.391, 2022-06-04 12:17:58.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422092676,  0.16164344549, -0.49408343434, -0.77735477686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44209, H, 0, 2022-06-04 12:17:58.391, 2022-06-04 12:17:59.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422119498,  0.16164320707, -0.49407950044, -0.77735722065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
44210, H, 0, 2022-06-04 12:17:59.391, 2022-06-04 12:18:00.391,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35422465205,  0.16164422035, -0.49407729506, -0.77735686302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380380, 1046341.580712, 595.847380
