"DATA/IMG/W20160930T103335444ID4BF12.IMG","W20160930T103335444ID4BF12.IMG",2018-11-14T13:14:26,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103335444ID4BF12.LBL","W20160930T103335444ID4BF12.FIT",2018-11-14T13:14:26,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103345492ID4BF12.LBL","W20160930T103345492ID4BF12.FIT",2018-11-14T13:14:36,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103345492ID4BF12.IMG","W20160930T103345492ID4BF12.IMG",2018-11-14T13:14:36,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103355483ID4BF12.IMG","W20160930T103355483ID4BF12.IMG",2018-11-14T13:14:45,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103355483ID4BF12.LBL","W20160930T103355483ID4BF12.FIT",2018-11-14T13:14:45,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103405473ID4BF12.IMG","W20160930T103405473ID4BF12.IMG",2018-11-14T13:14:50,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103405473ID4BF12.LBL","W20160930T103405473ID4BF12.FIT",2018-11-14T13:14:50,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103414464ID4BF12.IMG","W20160930T103414464ID4BF12.IMG",2018-11-14T13:14:55,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103414464ID4BF12.LBL","W20160930T103414464ID4BF12.FIT",2018-11-14T13:14:55,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103424500ID4BF12.LBL","W20160930T103424500ID4BF12.FIT",2018-11-14T13:15:00,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103424500ID4BF12.IMG","W20160930T103424500ID4BF12.IMG",2018-11-14T13:15:00,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103434484ID4BF12.IMG","W20160930T103434484ID4BF12.IMG",2018-11-14T13:15:05,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103434484ID4BF12.LBL","W20160930T103434484ID4BF12.FIT",2018-11-14T13:15:05,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103445490ID4BF12.LBL","W20160930T103445490ID4BF12.FIT",2018-11-14T13:15:10,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103445490ID4BF12.IMG","W20160930T103445490ID4BF12.IMG",2018-11-14T13:15:10,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103454478ID4BF12.LBL","W20160930T103454478ID4BF12.FIT",2018-11-14T13:15:14,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103454478ID4BF12.IMG","W20160930T103454478ID4BF12.IMG",2018-11-14T13:15:14,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103505500ID4BF12.IMG","W20160930T103505500ID4BF12.IMG",2018-11-14T13:15:20,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103505500ID4BF12.LBL","W20160930T103505500ID4BF12.FIT",2018-11-14T13:15:20,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103515490ID4BF12.LBL","W20160930T103515490ID4BF12.FIT",2018-11-14T13:15:25,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103515490ID4BF12.IMG","W20160930T103515490ID4BF12.IMG",2018-11-14T13:15:25,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103525492ID4BF12.LBL","W20160930T103525492ID4BF12.FIT",2018-11-14T13:15:30,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103525492ID4BF12.IMG","W20160930T103525492ID4BF12.IMG",2018-11-14T13:15:30,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103534487ID4BF12.LBL","W20160930T103534487ID4BF12.FIT",2018-11-14T13:15:34,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103534487ID4BF12.IMG","W20160930T103534487ID4BF12.IMG",2018-11-14T13:15:34,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T102208724ID4BF12.LBL","W20160930T102208724ID4BF12.FIT",2018-11-14T13:22:28,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T102208724ID4BF12.IMG","W20160930T102208724ID4BF12.IMG",2018-11-14T13:22:28,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T102237760ID4BF12.LBL","W20160930T102237760ID4BF12.FIT",2018-11-14T13:22:36,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T102237760ID4BF12.IMG","W20160930T102237760ID4BF12.IMG",2018-11-14T13:22:36,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T102308716ID4BF12.LBL","W20160930T102308716ID4BF12.FIT",2018-11-14T13:22:44,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T102308716ID4BF12.IMG","W20160930T102308716ID4BF12.IMG",2018-11-14T13:22:44,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T102337760ID4BF12.IMG","W20160930T102337760ID4BF12.IMG",2018-11-14T13:22:52,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T102337760ID4BF12.LBL","W20160930T102337760ID4BF12.FIT",2018-11-14T13:22:52,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T102408761ID4BF12.IMG","W20160930T102408761ID4BF12.IMG",2018-11-14T13:23:01,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T102408761ID4BF12.LBL","W20160930T102408761ID4BF12.FIT",2018-11-14T13:23:01,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T102437781ID4BF12.LBL","W20160930T102437781ID4BF12.FIT",2018-11-14T13:23:10,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T102437781ID4BF12.IMG","W20160930T102437781ID4BF12.IMG",2018-11-14T13:23:10,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T102508746ID4BF12.IMG","W20160930T102508746ID4BF12.IMG",2018-11-14T13:23:18,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T102508746ID4BF12.LBL","W20160930T102508746ID4BF12.FIT",2018-11-14T13:23:18,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T102537745ID4BF12.LBL","W20160930T102537745ID4BF12.FIT",2018-11-14T13:23:29,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T102537745ID4BF12.IMG","W20160930T102537745ID4BF12.IMG",2018-11-14T13:23:29,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T102608739ID4BF12.IMG","W20160930T102608739ID4BF12.IMG",2018-11-14T13:23:42,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T102608739ID4BF12.LBL","W20160930T102608739ID4BF12.FIT",2018-11-14T13:23:42,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T102637764ID4BF12.IMG","W20160930T102637764ID4BF12.IMG",2018-11-14T13:23:54,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T102637764ID4BF12.LBL","W20160930T102637764ID4BF12.FIT",2018-11-14T13:23:54,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T102708743ID4BF12.IMG","W20160930T102708743ID4BF12.IMG",2018-11-14T13:24:06,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T102708743ID4BF12.LBL","W20160930T102708743ID4BF12.FIT",2018-11-14T13:24:06,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T102737778ID4BF12.IMG","W20160930T102737778ID4BF12.IMG",2018-11-14T13:24:17,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T102737778ID4BF12.LBL","W20160930T102737778ID4BF12.FIT",2018-11-14T13:24:17,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T102808757ID4BF12.IMG","W20160930T102808757ID4BF12.IMG",2018-11-14T13:24:34,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T102808757ID4BF12.LBL","W20160930T102808757ID4BF12.FIT",2018-11-14T13:24:34,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T102837743ID4BF12.IMG","W20160930T102837743ID4BF12.IMG",2018-11-14T13:24:42,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T102837743ID4BF12.LBL","W20160930T102837743ID4BF12.FIT",2018-11-14T13:24:42,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T102908761ID4BF12.LBL","W20160930T102908761ID4BF12.FIT",2018-11-14T13:24:50,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T102908761ID4BF12.IMG","W20160930T102908761ID4BF12.IMG",2018-11-14T13:24:50,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T102937750ID4BF12.LBL","W20160930T102937750ID4BF12.FIT",2018-11-14T13:24:57,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T102937750ID4BF12.IMG","W20160930T102937750ID4BF12.IMG",2018-11-14T13:24:57,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103008752ID4BF12.IMG","W20160930T103008752ID4BF12.IMG",2018-11-14T13:25:06,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103008752ID4BF12.LBL","W20160930T103008752ID4BF12.FIT",2018-11-14T13:25:06,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103037775ID4BF12.IMG","W20160930T103037775ID4BF12.IMG",2018-11-14T13:25:15,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103037775ID4BF12.LBL","W20160930T103037775ID4BF12.FIT",2018-11-14T13:25:15,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103108719ID4BF12.LBL","W20160930T103108719ID4BF12.FIT",2018-11-14T13:25:23,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103108719ID4BF12.IMG","W20160930T103108719ID4BF12.IMG",2018-11-14T13:25:23,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103137748ID4BF12.IMG","W20160930T103137748ID4BF12.IMG",2018-11-14T13:25:31,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103137748ID4BF12.LBL","W20160930T103137748ID4BF12.FIT",2018-11-14T13:25:31,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
