"N/A                         ","DATA/20171016_037049/","REX_0370490390_0X7B3_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490391_0X7B1_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490391_0X7B3_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490392_0X7B1_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490392_0X7B3_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490393_0X7B1_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490393_0X7B3_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490394_0X7B1_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490394_0X7B3_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490395_0X7B1_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490395_0X7B3_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490396_0X7B1_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490396_0X7B3_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490397_0X7B3_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490398_0X7B1_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490398_0X7B3_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490399_0X7B1_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490399_0X7B3_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490400_0X7B1_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490400_0X7B3_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490401_0X7B1_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490401_0X7B3_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490402_0X7B1_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490403_0X7B1_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490404_0X7B1_SCI   " 
"N/A                         ","DATA/20171016_037049/","REX_0370490468_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014840_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014841_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014842_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014843_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014844_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014845_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014846_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014847_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014848_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014849_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014850_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014851_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014852_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014853_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014854_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014854_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014855_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014855_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014856_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014856_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014857_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014857_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014858_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014858_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014859_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014859_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014860_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014860_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014861_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014861_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014862_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014862_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014863_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014863_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014864_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014864_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014865_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014865_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014866_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014867_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014867_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014868_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014868_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014869_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014869_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014870_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014870_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014871_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014871_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014872_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014872_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014873_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014873_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014874_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014874_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014875_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014875_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014876_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014876_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014877_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014878_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014879_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014881_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014882_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014883_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014884_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014885_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014886_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014887_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014888_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014889_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373014890_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015131_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015140_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015141_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015142_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015143_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015144_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015145_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015146_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015147_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015148_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015149_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015150_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015151_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015152_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015153_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015154_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015154_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015155_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015155_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015156_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015156_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015157_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015157_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015158_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015158_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015159_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015159_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015160_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015160_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015161_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015161_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015162_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015162_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015163_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015163_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015164_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015164_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015165_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015165_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015166_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015167_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015167_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015168_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015168_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015169_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015169_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015170_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015170_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015171_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015171_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015172_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015172_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015173_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015173_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015174_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015174_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015175_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015175_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015176_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015176_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015177_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015177_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015178_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015178_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015179_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015179_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015180_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015181_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015181_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015182_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015182_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015183_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015183_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015184_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015184_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015185_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015185_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015186_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015186_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015187_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015187_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015188_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015188_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015189_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015189_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015190_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015190_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015191_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015191_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015192_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015192_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015193_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015193_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015194_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015194_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015195_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015195_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015196_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015196_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015197_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015197_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015198_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015198_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015199_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015199_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015200_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015200_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015201_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015201_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015202_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015202_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015203_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015203_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015204_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015204_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015205_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015205_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015206_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015206_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015207_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015207_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015208_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015208_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015209_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015210_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015210_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015211_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015211_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015212_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015212_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015213_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015213_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015214_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015214_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015215_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015215_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015216_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015216_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015217_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015217_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015218_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015218_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015219_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015219_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015220_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015220_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015221_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015221_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015222_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015222_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015223_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015224_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015224_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015225_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015225_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015226_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015226_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015227_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015227_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015228_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015228_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015229_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015229_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015230_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015230_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015231_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015231_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015232_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015232_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015233_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015233_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015234_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015234_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015235_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015235_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015236_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015236_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015237_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015237_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015238_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015238_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015239_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015239_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015240_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015240_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015241_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015241_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015242_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015242_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015243_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015243_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015244_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015244_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015245_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015245_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015246_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015246_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015247_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015247_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015248_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015248_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015249_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015249_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015250_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015250_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015251_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015252_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015252_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015253_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015253_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015254_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015254_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015255_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015255_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015256_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015256_0X7B3_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015257_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015258_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015322_0X7B1_SCI   " 
"N/A                         ","DATA/20171115_037301/","REX_0373015322_0X7B3_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277083_0X7B1_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277084_0X7B1_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277085_0X7B1_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277086_0X7B1_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277087_0X7B1_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277088_0X7B1_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277089_0X7B1_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277090_0X7B1_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277091_0X7B1_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277092_0X7B1_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277093_0X7B1_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277094_0X7B1_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277095_0X7B1_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277096_0X7B1_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277097_0X7B1_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277097_0X7B3_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277098_0X7B1_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277098_0X7B3_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277099_0X7B1_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277099_0X7B3_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277100_0X7B1_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277100_0X7B3_SCI   " 
"N/A                         ","DATA/20171211_037527/","REX_0375277101_0X7B1_SCI   " 
