"NHKELO_1001","DATA/20180816_039668/","LOR_0396683548_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0396683548_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0396683518:00620","1/0396683547:49000","2018-08-16T00:00:00.025","2018-08-16T00:00:29.992","ASTEROID 486958 (2014 MU69) ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040913/","LOR_0409133943_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409133943_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409133913:00620","1/0409133942:49000","2019-01-07T02:26:35.166","2019-01-07T02:27:05.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040913/","LOR_0409133973_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409133973_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409133943:00620","1/0409133972:49000","2019-01-07T02:27:05.166","2019-01-07T02:27:35.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040913/","LOR_0409134003_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409134003_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409133973:00620","1/0409134002:49000","2019-01-07T02:27:35.166","2019-01-07T02:28:05.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141059_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141059_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141029:00620","1/0409141058:49000","2019-01-07T04:25:11.167","2019-01-07T04:25:41.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141089_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141089_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141059:00620","1/0409141088:49000","2019-01-07T04:25:41.167","2019-01-07T04:26:11.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141119_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141119_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141089:00620","1/0409141118:49000","2019-01-07T04:26:11.167","2019-01-07T04:26:41.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141149_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141149_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141119:00620","1/0409141148:49000","2019-01-07T04:26:41.167","2019-01-07T04:27:11.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141179_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141179_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141149:00620","1/0409141178:49000","2019-01-07T04:27:11.167","2019-01-07T04:27:41.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141209_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141209_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141179:00620","1/0409141208:49000","2019-01-07T04:27:41.167","2019-01-07T04:28:11.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141239_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141239_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141209:00620","1/0409141238:49000","2019-01-07T04:28:11.167","2019-01-07T04:28:41.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141269_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141269_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141239:00620","1/0409141268:49000","2019-01-07T04:28:41.167","2019-01-07T04:29:11.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141299_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141299_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141269:00620","1/0409141298:49000","2019-01-07T04:29:11.167","2019-01-07T04:29:41.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141329_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141329_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141299:00620","1/0409141328:49000","2019-01-07T04:29:41.167","2019-01-07T04:30:11.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141359_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141359_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141329:00620","1/0409141358:49000","2019-01-07T04:30:11.167","2019-01-07T04:30:41.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141389_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141389_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141359:00620","1/0409141388:49000","2019-01-07T04:30:41.167","2019-01-07T04:31:11.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141419_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141419_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141389:00620","1/0409141418:49000","2019-01-07T04:31:11.167","2019-01-07T04:31:41.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141449_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141449_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141419:00620","1/0409141448:49000","2019-01-07T04:31:41.167","2019-01-07T04:32:11.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141479_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141479_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141449:00620","1/0409141478:49000","2019-01-07T04:32:11.167","2019-01-07T04:32:41.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141509_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141509_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141479:00620","1/0409141508:49000","2019-01-07T04:32:41.167","2019-01-07T04:33:11.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141689_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141689_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141659:00620","1/0409141688:49000","2019-01-07T04:35:41.167","2019-01-07T04:36:11.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141719_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141719_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141689:00620","1/0409141718:49000","2019-01-07T04:36:11.167","2019-01-07T04:36:41.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141749_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141749_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141719:00620","1/0409141748:49000","2019-01-07T04:36:41.167","2019-01-07T04:37:11.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141779_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141779_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141749:00620","1/0409141778:49000","2019-01-07T04:37:11.167","2019-01-07T04:37:41.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141809_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141809_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141779:00620","1/0409141808:49000","2019-01-07T04:37:41.167","2019-01-07T04:38:11.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141839_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141839_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141809:00620","1/0409141838:49000","2019-01-07T04:38:11.167","2019-01-07T04:38:41.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141869_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141869_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141839:00620","1/0409141868:49000","2019-01-07T04:38:41.167","2019-01-07T04:39:11.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141899_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141899_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141869:00620","1/0409141898:49000","2019-01-07T04:39:11.167","2019-01-07T04:39:41.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141929_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141929_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141899:00620","1/0409141928:49000","2019-01-07T04:39:41.167","2019-01-07T04:40:11.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409141959_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409141959_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409141929:00620","1/0409141958:49000","2019-01-07T04:40:11.167","2019-01-07T04:40:41.134","50000 QUAOAR (2002 LM60)    ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409146748_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409146748_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409146718:00620","1/0409146747:49000","2019-01-07T06:00:00.167","2019-01-07T06:00:30.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409146778_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409146778_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409146748:00620","1/0409146777:49000","2019-01-07T06:00:30.167","2019-01-07T06:01:00.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409146808_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409146808_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409146778:00620","1/0409146807:49000","2019-01-07T06:01:00.167","2019-01-07T06:01:30.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409146838_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409146838_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409146808:00620","1/0409146837:49000","2019-01-07T06:01:30.167","2019-01-07T06:02:00.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409146868_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409146868_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409146838:00620","1/0409146867:49000","2019-01-07T06:02:00.167","2019-01-07T06:02:30.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409147947_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409147947_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409147917:00620","1/0409147946:49000","2019-01-07T06:19:59.167","2019-01-07T06:20:29.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409147977_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409147977_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409147947:00620","1/0409147976:49000","2019-01-07T06:20:29.167","2019-01-07T06:20:59.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409148007_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409148007_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409147977:00620","1/0409148006:49000","2019-01-07T06:20:59.167","2019-01-07T06:21:29.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409148037_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409148037_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409148007:00620","1/0409148036:49000","2019-01-07T06:21:29.167","2019-01-07T06:21:59.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409148067_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409148067_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409148037:00620","1/0409148066:49000","2019-01-07T06:21:59.167","2019-01-07T06:22:29.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409149147_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409149147_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409149117:00620","1/0409149146:49000","2019-01-07T06:39:59.167","2019-01-07T06:40:29.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409149177_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409149177_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409149147:00620","1/0409149176:49000","2019-01-07T06:40:29.167","2019-01-07T06:40:59.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409149207_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409149207_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409149177:00620","1/0409149206:49000","2019-01-07T06:40:59.167","2019-01-07T06:41:29.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409149237_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409149237_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409149207:00620","1/0409149236:49000","2019-01-07T06:41:29.167","2019-01-07T06:41:59.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040914/","LOR_0409149267_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409149267_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409149237:00620","1/0409149266:49000","2019-01-07T06:41:59.167","2019-01-07T06:42:29.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040915/","LOR_0409155748_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409155748_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409155718:00620","1/0409155747:49000","2019-01-07T08:30:00.167","2019-01-07T08:30:30.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040915/","LOR_0409155778_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409155778_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409155748:00620","1/0409155777:49000","2019-01-07T08:30:30.167","2019-01-07T08:31:00.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040915/","LOR_0409155808_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409155808_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409155778:00620","1/0409155807:49000","2019-01-07T08:31:00.167","2019-01-07T08:31:30.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040915/","LOR_0409155838_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409155838_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409155808:00620","1/0409155837:49000","2019-01-07T08:31:30.167","2019-01-07T08:32:00.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040915/","LOR_0409155868_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409155868_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409155838:00620","1/0409155867:49000","2019-01-07T08:32:00.167","2019-01-07T08:32:30.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040915/","LOR_0409155898_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409155898_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409155868:00620","1/0409155897:49000","2019-01-07T08:32:30.167","2019-01-07T08:33:00.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040915/","LOR_0409155928_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409155928_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409155898:00620","1/0409155927:49000","2019-01-07T08:33:00.167","2019-01-07T08:33:30.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040915/","LOR_0409155958_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409155958_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409155928:00620","1/0409155957:49000","2019-01-07T08:33:30.167","2019-01-07T08:34:00.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040915/","LOR_0409155988_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409155988_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409155958:00620","1/0409155987:49000","2019-01-07T08:34:00.167","2019-01-07T08:34:30.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040915/","LOR_0409156018_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409156018_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409155988:00620","1/0409156017:49000","2019-01-07T08:34:30.167","2019-01-07T08:35:00.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040915/","LOR_0409156048_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409156048_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409156018:00620","1/0409156047:49000","2019-01-07T08:35:00.167","2019-01-07T08:35:30.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040915/","LOR_0409156078_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409156078_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409156048:00620","1/0409156077:49000","2019-01-07T08:35:30.167","2019-01-07T08:36:00.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040915/","LOR_0409156108_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409156108_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409156078:00620","1/0409156107:49000","2019-01-07T08:36:00.167","2019-01-07T08:36:30.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040915/","LOR_0409157548_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409157548_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409157518:00620","1/0409157547:49000","2019-01-07T09:00:00.167","2019-01-07T09:00:30.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040915/","LOR_0409157578_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409157578_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409157548:00620","1/0409157577:49000","2019-01-07T09:00:30.167","2019-01-07T09:01:00.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040915/","LOR_0409157608_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409157608_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409157578:00620","1/0409157607:49000","2019-01-07T09:01:00.167","2019-01-07T09:01:30.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040915/","LOR_0409157638_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409157638_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409157608:00620","1/0409157637:49000","2019-01-07T09:01:30.167","2019-01-07T09:02:00.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHKELO_1001","DATA/20190107_040915/","LOR_0409157668_0X633_ENG.LBL   ","NH-A-LORRI-2-KEM1-V5.0                     ","LOR_0409157668_0X633_ENG   ","2021-07-22         ","LEVEL1    ","1/0409157638:00620","1/0409157667:49000","2019-01-07T09:02:00.167","2019-01-07T09:02:30.134","2011 HF103                  ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
