                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-19T19:00:56.991,              1.4362E-01,              1.1400E-01,              7.7985E-02,              5.7908E-02,              4.2800E-02,              3.0161E-02,              2.0870E-02,              1.1106E-02,              5.4487E-03,              3.3214E-03,              2.3298E-03,              1.7280E-03,              1.2935E-03,         5.0,            6.7964E+01,            3.4780E+01,            1.6241E+01,            7.7815E+00,            6.9510E+00,            5.5727E+00,            4.4068E+00,            3.5127E+00,            2.6800E+00,            2.3319E+00,         5.0
2008-02-19T19:04:56.491,              1.7322E-01,              1.3746E-01,              8.5121E-02,              6.3160E-02,              4.4792E-02,              3.0559E-02,              2.1023E-02,              1.1799E-02,              5.9444E-03,              3.6534E-03,              2.5598E-03,              1.8857E-03,              1.3958E-03,         5.0,            6.9247E+01,            3.8050E+01,            2.1823E+01,            1.1661E+01,            7.8435E+00,            6.2926E+00,            4.9788E+00,            3.9702E+00,            3.0301E+00,            2.6371E+00,         5.0
2008-02-19T19:08:55.991,              1.3752E-01,              1.0914E-01,              7.0962E-02,              5.3870E-02,              4.2578E-02,              3.0146E-02,              2.0576E-02,              1.0836E-02,              5.3581E-03,              3.3309E-03,              2.3501E-03,              1.7314E-03,              1.2806E-03,         5.0,            8.1638E+01,            4.5224E+01,            2.6113E+01,            1.3405E+01,            7.1334E+00,            5.7225E+00,            4.5276E+00,            3.6104E+00,            2.7554E+00,            2.3981E+00,         5.0
2008-02-19T19:12:56.491,              1.5623E-01,              1.2399E-01,              8.1934E-02,              6.1307E-02,              4.7606E-02,              3.4429E-02,              2.3627E-02,              1.2410E-02,              6.1104E-03,              3.7398E-03,              2.6070E-03,              1.9121E-03,              1.4156E-03,         5.0,            1.5762E+01,            9.8947E+00,            8.3653E+00,            7.7113E+00,            6.8887E+00,            5.5229E+00,            4.3674E+00,            3.4811E+00,            2.6559E+00,            2.3108E+00,         5.0
2008-02-19T19:16:55.992,              1.4051E-01,              1.1151E-01,              7.1499E-02,              5.4939E-02,              4.2626E-02,              3.1783E-02,              2.2850E-02,              1.1781E-02,              5.8817E-03,              3.6865E-03,              2.5764E-03,              1.8822E-03,              1.3841E-03,         5.0,            3.9690E+01,            2.1012E+01,            1.0942E+01,            7.6565E+00,            6.8616E+00,            5.5161E+00,            4.3716E+00,            3.4906E+00,            2.6667E+00,            2.3226E+00,         5.0
2008-02-19T19:20:56.992,              1.7728E-01,              1.4068E-01,              8.5798E-02,              6.3355E-02,              4.8373E-02,              3.5104E-02,              2.4219E-02,              1.2394E-02,              6.1908E-03,              3.6570E-03,              2.5280E-03,              1.8767E-03,              1.4017E-03,         5.0,            5.9688E+01,            3.5429E+01,            1.9123E+01,            1.0640E+01,            7.7967E+00,            6.2599E+00,            4.9560E+00,            3.9540E+00,            3.0188E+00,            2.6281E+00,         5.0
2008-02-19T19:24:55.992,              2.0555E-01,              1.6311E-01,              1.0388E-01,              7.7116E-02,              5.8483E-02,              4.1100E-02,              2.8174E-02,              1.4885E-02,              7.2768E-03,              4.3181E-03,              2.9497E-03,              2.1312E-03,              1.5592E-03,         5.0,            6.9406E+01,            3.3960E+01,            1.3896E+01,            8.5234E+00,            7.6237E+00,            6.1187E+00,            4.8428E+00,            3.8627E+00,            2.9486E+00,            2.5666E+00,         5.0
2008-02-19T19:28:56.492,              1.8206E-01,              1.4450E-01,              9.2398E-02,              6.8410E-02,              5.0801E-02,              3.6795E-02,              2.5648E-02,              1.3133E-02,              6.4995E-03,              3.8838E-03,              2.6632E-03,              1.9461E-03,              1.4328E-03,         5.0,            6.2509E+01,            3.8295E+01,            2.0611E+01,            1.1591E+01,            7.9770E+00,            6.3977E+00,            5.0606E+00,            4.0346E+00,            3.0786E+00,            2.6790E+00,         5.0
2008-02-19T19:32:56.492,              1.5472E-01,              1.2279E-01,              7.6456E-02,              5.6310E-02,              4.2590E-02,              3.0937E-02,              2.1909E-02,              1.1604E-02,              5.7741E-03,              3.5623E-03,              2.4728E-03,              1.8027E-03,              1.3240E-03,         5.0,            5.8023E+01,            3.1034E+01,            1.6666E+01,            7.5051E+00,            6.7260E+00,            5.4070E+00,            4.2852E+00,            3.4216E+00,            2.6140E+00,            2.2767E+00,         5.0
2008-02-19T19:36:56.492,              1.6943E-01,              1.3446E-01,              8.5353E-02,              6.3299E-02,              4.7861E-02,              3.3727E-02,              2.3264E-02,              1.2187E-02,              6.0209E-03,              3.6190E-03,              2.5002E-03,              1.8275E-03,              1.3434E-03,         5.0,            9.0513E+01,            4.9838E+01,            2.8683E+01,            1.4980E+01,            7.6346E+00,            6.1340E+00,            4.8592E+00,            3.8786E+00,            2.9623E+00,            2.5796E+00,         5.0
2008-02-19T19:40:56.492,              2.0471E-01,              1.6246E-01,              1.0213E-01,              7.3590E-02,              5.6268E-02,              3.7919E-02,              2.5429E-02,              1.3815E-02,              6.7681E-03,              3.9748E-03,              2.7151E-03,              1.9714E-03,              1.4487E-03,         5.0,            6.1162E+01,            3.1858E+01,            1.6180E+01,            8.5210E+00,            7.6104E+00,            6.1004E+00,            4.8234E+00,            3.8441E+00,            2.9325E+00,            2.5512E+00,         5.0
2008-02-19T19:44:52.492,              1.7199E-01,              1.3650E-01,              8.5291E-02,              6.3128E-02,              4.8478E-02,              3.5839E-02,              2.5069E-02,              1.2667E-02,              6.2473E-03,              3.7140E-03,              2.5511E-03,              1.8620E-03,              1.3685E-03,         5.0,            9.0370E+01,            5.6343E+01,            3.0393E+01,            1.7573E+01,            8.7387E+00,            6.3574E+00,            5.0307E+00,            4.0120E+00,            3.0623E+00,            2.6653E+00,         5.0
2008-02-19T19:48:52.492,              1.9143E-01,              1.5191E-01,              9.3886E-02,              6.8515E-02,              5.0455E-02,              3.6203E-02,              2.4967E-02,              1.2872E-02,              6.3892E-03,              3.7562E-03,              2.5638E-03,              1.8662E-03,              1.3689E-03,         5.0,            8.9029E+01,            5.2126E+01,            2.8935E+01,            1.5984E+01,            7.4807E+00,            6.0143E+00,            4.7669E+00,            3.8065E+00,            2.9083E+00,            2.5333E+00,         5.0
2008-02-19T19:52:52.492,              1.4983E-01,              1.1891E-01,              7.7232E-02,              5.7692E-02,              4.4524E-02,              3.2073E-02,              2.2224E-02,              1.1462E-02,              5.6845E-03,              3.4600E-03,              2.3995E-03,              1.7508E-03,              1.2879E-03,         5.0,            7.0742E+01,            4.2049E+01,            2.3300E+01,            1.2983E+01,            7.0768E+00,            5.6855E+00,            4.5037E+00,            3.5947E+00,            2.7455E+00,            2.3907E+00,         5.0
2008-02-19T19:56:52.492,              1.7410E-01,              1.3817E-01,              8.5691E-02,              6.3124E-02,              4.7434E-02,              2.4729E-02,              1.5047E-02,              9.4745E-03,              4.7870E-03,              2.9828E-03,              2.1714E-03,              1.6383E-03,              1.2260E-03,         5.0,            7.6490E+01,            4.7555E+01,            2.5590E+01,            1.4922E+01,            8.1550E+00,            5.8493E+00,            4.6317E+00,            3.6958E+00,            2.8220E+00,            2.4569E+00,         5.0
2008-02-19T20:00:52.992,              1.7876E-01,              1.4187E-01,              8.8159E-02,              6.4681E-02,              4.9282E-02,              3.4287E-02,              2.2731E-02,              1.1862E-02,              5.8561E-03,              3.4176E-03,              2.3556E-03,              1.7393E-03,              1.2898E-03,         5.0,            9.2258E+01,            5.7127E+01,            3.0951E+01,            1.7696E+01,            8.8623E+00,            6.1199E+00,            4.8481E+00,            3.8698E+00,            2.9557E+00,            2.5739E+00,         5.0
2008-02-19T20:04:52.492,              1.5068E-01,              1.1959E-01,              7.6068E-02,              5.7623E-02,              4.4636E-02,              3.2724E-02,              2.2829E-02,              1.1842E-02,              5.8113E-03,              3.5587E-03,              2.4958E-03,              1.8476E-03,              1.3784E-03,         5.0,            6.9792E+01,            3.5624E+01,            1.6549E+01,            8.0484E+00,            7.1923E+00,            5.7681E+00,            4.5626E+00,            3.6376E+00,            2.7758E+00,            2.4156E+00,         5.0
2008-02-19T20:08:52.492,              1.2660E-01,              1.0046E-01,              6.2319E-02,              4.7561E-02,              3.7946E-02,              2.7808E-02,              1.9583E-02,              1.0177E-02,              5.1510E-03,              3.2714E-03,              2.3254E-03,              1.7240E-03,              1.2798E-03,         5.0,            6.1487E+01,            3.8372E+01,            2.0615E+01,            1.1917E+01,            7.2773E+00,            5.8451E+00,            4.6291E+00,            3.6942E+00,            2.8210E+00,            2.4563E+00,         5.0
2008-02-19T20:12:48.492,              1.4536E-01,              1.1535E-01,              7.1038E-02,              5.3358E-02,              4.1867E-02,              3.1505E-02,              2.2428E-02,              1.1488E-02,              5.7214E-03,              3.5646E-03,              2.4944E-03,              1.8280E-03,              1.3484E-03,         5.0,            7.4482E+01,            4.1253E+01,            2.3893E+01,            1.2447E+01,            7.2438E+00,            5.8165E+00,            4.6054E+00,            3.6747E+00,            2.8058E+00,            2.4428E+00,         5.0
2008-02-19T20:16:48.492,              1.4885E-01,              1.1813E-01,              7.2805E-02,              5.4821E-02,              4.2601E-02,              3.1795E-02,              2.2291E-02,              1.1306E-02,              5.5678E-03,              3.3446E-03,              2.3225E-03,              1.7176E-03,              1.2787E-03,         5.0,            7.4379E+01,            4.0106E+01,            2.1838E+01,            1.0229E+01,            6.9669E+00,            5.5990E+00,            4.4363E+00,            3.5416E+00,            2.7053E+00,            2.3560E+00,         5.0
2008-02-19T20:20:48.992,              1.4339E-01,              1.1381E-01,              7.6224E-02,              5.7855E-02,              4.5573E-02,              3.4485E-02,              2.4199E-02,              1.2238E-02,              6.0160E-03,              3.7241E-03,              2.6034E-03,              1.9085E-03,              1.4139E-03,         5.0,            4.6381E+01,            2.2552E+01,            8.9337E+00,            7.6812E+00,            6.8846E+00,            5.5351E+00,            4.3871E+00,            3.5032E+00,            2.6764E+00,            2.3312E+00,         5.0
2008-02-19T20:24:47.992,              1.4820E-01,              1.1761E-01,              7.3627E-02,              5.5442E-02,              4.3812E-02,              3.1806E-02,              2.2384E-02,              1.1709E-02,              5.8041E-03,              3.6220E-03,              2.5472E-03,              1.8707E-03,              1.3784E-03,         5.0,            6.1721E+01,            3.3338E+01,            1.8208E+01,            8.6692E+00,            7.3099E+00,            5.8612E+00,            4.6354E+00,            3.6951E+00,            2.8193E+00,            2.4532E+00,         5.0
2008-02-19T20:28:48.492,              1.6630E-01,              1.3200E-01,              8.6398E-02,              6.4032E-02,              4.8665E-02,              3.5475E-02,              2.4983E-02,              1.2892E-02,              6.3477E-03,              3.8628E-03,              2.6707E-03,              1.9395E-03,              1.4191E-03,         5.0,            8.4052E+01,            4.6492E+01,            2.6911E+01,            1.4080E+01,            7.3780E+00,            5.9308E+00,            4.7001E+00,            3.7529E+00,            2.8671E+00,            2.4972E+00,         5.0
2008-02-19T20:32:47.992,              1.2754E-01,              1.0123E-01,              6.5189E-02,              4.9393E-02,              3.8989E-02,              2.8086E-02,              1.9613E-02,              1.0213E-02,              5.1036E-03,              3.2758E-03,              2.3531E-03,              1.7598E-03,              1.3199E-03,         5.0,            7.3803E+01,            3.9521E+01,            2.0942E+01,            8.5507E+00,            7.3131E+00,            5.8677E+00,            4.6430E+00,            3.7028E+00,            2.8262E+00,            2.4598E+00,         5.0
2008-02-19T20:36:48.492,              1.6484E-01,              1.3083E-01,              8.4986E-02,              6.3137E-02,              4.9434E-02,              3.5837E-02,              2.5260E-02,              1.3034E-02,              6.3768E-03,              3.8845E-03,              2.6924E-03,              1.9665E-03,              1.4519E-03,         5.0,            5.6377E+01,            2.8514E+01,            1.2955E+01,            8.0555E+00,            7.2156E+00,            5.7983E+00,            4.5938E+00,            3.6672E+00,            2.8011E+00,            2.4394E+00,         5.0
2008-02-19T20:40:49.492,              1.6576E-01,              1.3154E-01,              8.3166E-02,              6.2333E-02,              4.7447E-02,              3.1800E-02,              2.1048E-02,              1.1444E-02,              5.7372E-03,              3.4618E-03,              2.4287E-03,              1.8061E-03,              1.3504E-03,         5.0,            6.1327E+01,            3.3087E+01,            1.8211E+01,            8.6562E+00,            7.3476E+00,            5.8886E+00,            4.6552E+00,            3.7097E+00,            2.8297E+00,            2.4617E+00,         5.0
2008-02-19T20:44:48.492,              1.8150E-01,              1.4403E-01,              8.6289E-02,              6.3237E-02,              4.7372E-02,              3.3495E-02,              2.2677E-02,              1.1861E-02,              5.8622E-03,              3.4825E-03,              2.3975E-03,              1.7581E-03,              1.3048E-03,         5.0,            7.1310E+01,            3.7867E+01,            1.9778E+01,            7.8689E+00,            6.9353E+00,            5.5581E+00,            4.3939E+00,            3.5014E+00,            2.6709E+00,            2.3235E+00,         5.0
2008-02-19T20:48:47.993,              1.3302E-01,              1.0558E-01,              7.0726E-02,              5.3546E-02,              4.1563E-02,              3.1305E-02,              2.2157E-02,              1.0732E-02,              5.3698E-03,              3.3920E-03,              2.3919E-03,              1.7603E-03,              1.2986E-03,         5.0,            9.0945E+01,            4.8947E+01,            2.6294E+01,            1.1214E+01,            7.2616E+00,            5.8334E+00,            4.6205E+00,            3.6878E+00,            2.8165E+00,            2.4525E+00,         5.0
2008-02-19T20:52:44.493,              1.8720E-01,              1.4856E-01,              9.6133E-02,              7.2359E-02,              5.4938E-02,              4.1050E-02,              2.8676E-02,              1.4743E-02,              7.2680E-03,              4.4286E-03,              3.0358E-03,              2.1785E-03,              1.5822E-03,         5.0,            3.3413E+01,            1.6295E+01,            9.1007E+00,            8.3913E+00,            7.4979E+00,            6.0125E+00,            4.7554E+00,            3.7910E+00,            2.8926E+00,            2.5170E+00,         5.0
2008-02-19T20:56:44.493,              1.3246E-01,              1.0514E-01,              7.0776E-02,              5.4194E-02,              4.2904E-02,              3.2020E-02,              2.2923E-02,              1.1527E-02,              5.7172E-03,              3.5644E-03,              2.5012E-03,              1.8385E-03,              1.3570E-03,         5.0,            6.7696E+01,            3.6180E+01,            1.9185E+01,            8.1644E+00,            7.3011E+00,            5.8587E+00,            4.6364E+00,            3.6977E+00,            2.8224E+00,            2.4566E+00,         5.0
2008-02-19T21:00:44.993,              1.7511E-01,              1.3899E-01,              9.0316E-02,              6.5089E-02,              4.7755E-02,              3.2737E-02,              2.2220E-02,              1.1869E-02,              5.8236E-03,              3.4627E-03,              2.3954E-03,              1.7597E-03,              1.2995E-03,         5.0,            1.2269E+02,            6.6504E+01,            3.6436E+01,            1.7168E+01,            7.7411E+00,            6.2075E+00,            4.9097E+00,            3.9141E+00,            2.9867E+00,            2.5990E+00,         5.0
2008-02-19T21:04:44.493,              1.4819E-01,              1.1760E-01,              7.2133E-02,              5.3784E-02,              4.2117E-02,              3.0821E-02,              2.1711E-02,              1.1244E-02,              5.6273E-03,              3.4933E-03,              2.4451E-03,              1.7948E-03,              1.3285E-03,         5.0,            7.7573E+01,            4.8726E+01,            2.6277E+01,            1.5319E+01,            7.6674E+00,            5.9523E+00,            4.7160E+00,            3.7648E+00,            2.8758E+00,            2.5046E+00,         5.0
2008-02-19T21:08:44.493,              1.6123E-01,              1.2796E-01,              8.4980E-02,              6.2209E-02,              4.7825E-02,              3.3282E-02,              2.2689E-02,              1.1939E-02,              5.9180E-03,              3.5948E-03,              2.4801E-03,              1.7939E-03,              1.3042E-03,         5.0,            6.3870E+01,            3.9521E+01,            2.1315E+01,            1.2199E+01,            7.0152E+00,            5.6284E+00,            4.4534E+00,            3.5514E+00,            2.7105E+00,            2.3591E+00,         5.0
2008-02-19T21:14:52.493,              1.3825E-01,              1.0973E-01,              7.2209E-02,              5.4857E-02,              4.2032E-02,              3.1326E-02,              2.2424E-02,              1.1360E-02,              5.6511E-03,              3.5297E-03,              2.4814E-03,              1.8332E-03,              1.3602E-03,         5.0,            6.4921E+01,            3.4585E+01,            1.8131E+01,            7.7700E+00,            6.9445E+00,            5.5700E+00,            4.4062E+00,            3.5131E+00,            2.6809E+00,            2.3330E+00,         5.0
2008-02-19T21:18:52.493,              1.7820E-01,              1.4140E-01,              8.3694E-02,              6.2855E-02,              4.9096E-02,              3.5191E-02,              2.4582E-02,              1.2807E-02,              6.3770E-03,              3.8974E-03,              2.6968E-03,              1.9646E-03,              1.4440E-03,         5.0,            7.1398E+01,            3.8011E+01,            2.0112E+01,            8.5317E+00,            7.4933E+00,            6.0064E+00,            4.7490E+00,            3.7848E+00,            2.8873E+00,            2.5120E+00,         5.0
2008-02-19T21:22:52.493,              1.5422E-01,              1.2239E-01,              8.0488E-02,              6.0422E-02,              4.5376E-02,              3.3814E-02,              2.4088E-02,              1.2275E-02,              6.1484E-03,              3.7669E-03,              2.6090E-03,              1.9039E-03,              1.3954E-03,         5.0,            7.2084E+01,            3.9571E+01,            2.2855E+01,            1.2041E+01,            7.6671E+00,            6.1536E+00,            4.8706E+00,            3.8850E+00,            2.9657E+00,            2.5815E+00,         5.0
2008-02-19T21:26:52.493,              1.5904E-01,              1.2621E-01,              8.0676E-02,              5.9329E-02,              4.5289E-02,              3.2569E-02,              2.2588E-02,              1.1942E-02,              5.9135E-03,              3.6221E-03,              2.5121E-03,              1.8330E-03,              1.3447E-03,         5.0,            6.7847E+01,            3.6439E+01,            1.9660E+01,            8.9378E+00,            6.8780E+00,            5.5269E+00,            4.3787E+00,            3.4953E+00,            2.6698E+00,            2.3250E+00,         5.0
2008-02-19T21:30:48.993,              1.5100E-01,              1.1985E-01,              8.2239E-02,              6.0974E-02,              4.7612E-02,              3.5159E-02,              2.4683E-02,              1.2715E-02,              6.2213E-03,              3.8221E-03,              2.6566E-03,              1.9376E-03,              1.4242E-03,         5.0,            4.7201E+01,            2.2962E+01,            9.1428E+00,            7.7537E+00,            6.9465E+00,            5.5828E+00,            4.4235E+00,            3.5314E+00,            2.6975E+00,            2.3492E+00,         5.0
2008-02-19T21:34:47.993,              1.2752E-01,              1.0120E-01,              6.6894E-02,              5.1889E-02,              4.1878E-02,              3.1060E-02,              2.1800E-02,              1.1043E-02,              5.5195E-03,              3.4900E-03,              2.4653E-03,              1.8176E-03,              1.3411E-03,         5.0,            7.4641E+01,            4.0548E+01,            2.2379E+01,            1.1261E+01,            7.1507E+00,            5.7446E+00,            4.5504E+00,            3.6319E+00,            2.7738E+00,            2.4154E+00,         5.0
2008-02-19T21:38:48.493,              1.6184E-01,              1.2844E-01,              8.6297E-02,              6.4996E-02,              5.1750E-02,              3.7508E-02,              2.6390E-02,              1.3526E-02,              6.6398E-03,              4.0406E-03,              2.8006E-03,              2.0436E-03,              1.5030E-03,         5.0,            1.4853E+01,            1.0093E+01,            8.5514E+00,            7.9013E+00,            7.0734E+00,            5.6812E+00,            4.4991E+00,            3.5903E+00,            2.7416E+00,            2.3871E+00,         5.0
2008-02-19T21:42:47.993,              1.7226E-01,              1.3670E-01,              8.6971E-02,              6.4226E-02,              4.9116E-02,              3.5641E-02,              2.4534E-02,              1.2664E-02,              6.2669E-03,              3.7318E-03,              2.5755E-03,              1.8948E-03,              1.4045E-03,         5.0,            9.1340E+01,            4.9374E+01,            2.6947E+01,            1.3109E+01,            7.4981E+00,            6.0197E+00,            4.7657E+00,            3.8021E+00,            2.9029E+00,            2.5272E+00,         5.0
2008-02-19T21:46:48.493,              1.7020E-01,              1.3508E-01,              8.7982E-02,              6.5708E-02,              5.0901E-02,              3.5736E-02,              2.4379E-02,              1.2696E-02,              6.2681E-03,              3.8304E-03,              2.6592E-03,              1.9342E-03,              1.4151E-03,         5.0,            9.2413E+01,            4.9362E+01,            2.6151E+01,            1.0848E+01,            7.2672E+00,            5.8363E+00,            4.6217E+00,            3.6881E+00,            2.8162E+00,            2.4520E+00,         5.0
2008-02-19T21:50:44.493,              1.4150E-01,              1.1230E-01,              7.0062E-02,              5.2786E-02,              4.1803E-02,              3.0940E-02,              2.1643E-02,              1.1128E-02,              5.5483E-03,              3.4321E-03,              2.4078E-03,              1.7733E-03,              1.3111E-03,         5.0,            6.5044E+01,            4.0314E+01,            2.1645E+01,            1.2475E+01,            7.5662E+00,            6.0746E+00,            4.8092E+00,            3.8368E+00,            2.9293E+00,            2.5501E+00,         5.0
2008-02-19T21:54:44.493,              1.1435E-01,              9.0744E-02,              5.5586E-02,              4.3673E-02,              3.5239E-02,              2.6872E-02,              1.9340E-02,              9.7131E-03,              4.8814E-03,              3.1247E-03,              2.2382E-03,              1.6719E-03,              1.2480E-03,         5.0,            5.6198E+01,            3.1312E+01,            1.8431E+01,            1.0003E+01,            7.0954E+00,            5.6904E+00,            4.5011E+00,            3.5886E+00,            2.7383E+00,            2.3829E+00,         5.0
2008-02-19T21:58:48.493,              1.1784E-01,              9.3498E-02,              5.5328E-02,              4.3613E-02,              3.5192E-02,              2.7360E-02,              1.9719E-02,              9.8384E-03,              4.9674E-03,              3.2010E-03,              2.2840E-03,              1.6959E-03,              1.2606E-03,         5.0,            6.7281E+01,            3.8647E+01,            2.2343E+01,            1.2376E+01,            7.4583E+00,            5.9899E+00,            4.7434E+00,            3.7851E+00,            2.8903E+00,            2.5165E+00,         5.0
2008-02-19T22:02:48.493,              1.3613E-01,              1.0803E-01,              6.8759E-02,              5.1957E-02,              4.0296E-02,              2.8989E-02,              1.9931E-02,              1.0276E-02,              5.1686E-03,              3.1043E-03,              2.1741E-03,              1.6276E-03,              1.2201E-03,         5.0,            7.1524E+01,            4.4272E+01,            2.3814E+01,            1.3607E+01,            7.5743E+00,            6.0876E+00,            4.8237E+00,            3.8510E+00,            2.9417E+00,            2.5620E+00,         5.0
2008-02-19T22:06:44.493,              1.6546E-01,              1.3131E-01,              8.3621E-02,              6.1992E-02,              4.9033E-02,              3.5895E-02,              2.4958E-02,              1.2785E-02,              6.3169E-03,              3.8512E-03,              2.6705E-03,              1.9524E-03,              1.4345E-03,         5.0,            7.0837E+01,            3.8122E+01,            2.0595E+01,            9.7097E+00,            7.0291E+00,            5.6451E+00,            4.4703E+00,            3.5672E+00,            2.7240E+00,            2.3717E+00,         5.0
2008-02-19T22:10:44.993,              1.4190E-01,              1.1262E-01,              7.5941E-02,              5.6978E-02,              4.3934E-02,              3.2582E-02,              2.3223E-02,              1.1923E-02,              5.9198E-03,              3.6667E-03,              2.5705E-03,              1.8934E-03,              1.4075E-03,         5.0,            6.8916E+01,            3.6497E+01,            1.8904E+01,            8.3893E+00,            7.5014E+00,            6.0190E+00,            4.7629E+00,            3.7984E+00,            2.8991E+00,            2.5232E+00,         5.0
2008-02-19T22:14:44.493,              1.6915E-01,              1.3423E-01,              8.4373E-02,              6.3178E-02,              4.8831E-02,              3.5141E-02,              2.3904E-02,              1.2178E-02,              6.0406E-03,              3.5509E-03,              2.4481E-03,              1.8097E-03,              1.3487E-03,         5.0,            5.8121E+01,            3.1389E+01,            1.7418E+01,            8.5562E+00,            7.4051E+00,            5.9348E+00,            4.6918E+00,            3.7389E+00,            2.8520E+00,            2.4811E+00,         5.0
2008-02-19T22:18:44.493,              1.8369E-01,              1.4578E-01,              9.4546E-02,              6.9885E-02,              5.4063E-02,              3.9159E-02,              2.6838E-02,              1.3386E-02,              6.5019E-03,              3.7461E-03,              2.5518E-03,              1.8685E-03,              1.3798E-03,         5.0,            1.0757E+02,            5.7679E+01,            3.0862E+01,            1.3188E+01,            7.4466E+00,            5.9794E+00,            4.7344E+00,            3.7775E+00,            2.8843E+00,            2.5112E+00,         5.0
2008-02-19T22:22:44.494,              1.4847E-01,              1.1781E-01,              6.8908E-02,              5.2646E-02,              4.1394E-02,              3.1283E-02,              2.2639E-02,              1.1798E-02,              5.9840E-03,              3.8325E-03,              2.7007E-03,              1.9779E-03,              1.4531E-03,         5.0,            3.2162E+01,            1.9135E+01,            1.0196E+01,            8.3219E+00,            7.4486E+00,            5.9815E+00,            4.7363E+00,            3.7790E+00,            2.8854E+00,            2.5120E+00,         5.0
2008-02-19T22:26:44.494,              1.5140E-01,              1.2016E-01,              7.4318E-02,              5.5920E-02,              4.4087E-02,              3.1655E-02,              2.2109E-02,              1.1645E-02,              5.8220E-03,              3.6632E-03,              2.5873E-03,              1.9057E-03,              1.4085E-03,         5.0,            6.8850E+01,            3.9293E+01,            2.2765E+01,            1.2576E+01,            7.8057E+00,            6.2665E+00,            4.9610E+00,            3.9578E+00,            3.0217E+00,            2.6305E+00,         5.0
2008-02-19T22:30:40.994,              1.5543E-01,              1.2335E-01,              8.1059E-02,              6.1718E-02,              4.8078E-02,              3.4918E-02,              2.4670E-02,              1.2723E-02,              6.2316E-03,              3.8382E-03,              2.6597E-03,              1.9272E-03,              1.4119E-03,         5.0,            4.9650E+01,            2.5522E+01,            1.3377E+01,            7.8833E+00,            7.0482E+00,            5.6547E+00,            4.4743E+00,            3.5680E+00,            2.7232E+00,            2.3701E+00,         5.0
2008-02-19T22:34:39.994,              1.9836E-01,              1.5740E-01,              9.5734E-02,              6.9795E-02,              5.2799E-02,              3.6722E-02,              2.4878E-02,              1.3267E-02,              6.5506E-03,              3.8978E-03,              2.6631E-03,              1.9224E-03,              1.3992E-03,         5.0,            6.8206E+01,            3.8806E+01,            2.1770E+01,            1.1737E+01,            7.0329E+00,            5.6486E+00,            4.4734E+00,            3.5698E+00,            2.7261E+00,            2.3736E+00,         5.0
2008-02-19T22:38:40.494,              1.6915E-01,              1.3424E-01,              8.3079E-02,              6.2835E-02,              4.8886E-02,              3.4216E-02,              2.3402E-02,              1.2559E-02,              6.2427E-03,              3.8797E-03,              2.7309E-03,              2.0151E-03,              1.4898E-03,         5.0,            7.0812E+01,            3.9226E+01,            2.2796E+01,            1.2046E+01,            8.3250E+00,            6.6793E+00,            5.2850E+00,            4.2146E+00,            3.2167E+00,            2.7996E+00,         5.0
2008-02-19T22:42:40.494,              1.3918E-01,              1.1045E-01,              6.8116E-02,              5.1629E-02,              4.1335E-02,              3.0912E-02,              2.1528E-02,              1.0995E-02,              5.4561E-03,              3.3966E-03,              2.3935E-03,              1.7739E-03,              1.3206E-03,         5.0,            7.8956E+01,            4.2837E+01,            2.3507E+01,            1.1104E+01,            7.3800E+00,            5.9177E+00,            4.6803E+00,            3.7311E+00,            2.8469E+00,            2.4773E+00,         5.0
2008-02-19T22:46:40.494,              1.5138E-01,              1.2014E-01,              7.2097E-02,              5.3945E-02,              4.1730E-02,              3.0816E-02,              2.1713E-02,              1.1298E-02,              5.5982E-03,              3.4584E-03,              2.4110E-03,              1.7564E-03,              1.2872E-03,         5.0,            7.9421E+01,            4.4048E+01,            2.5785E+01,            1.3984E+01,            7.3723E+00,            5.9210E+00,            4.6890E+00,            3.7418E+00,            2.8574E+00,            2.4878E+00,         5.0
2008-02-19T22:50:40.494,              1.5272E-01,              1.2119E-01,              7.5266E-02,              5.6127E-02,              4.3517E-02,              3.2218E-02,              2.2758E-02,              1.1759E-02,              5.8628E-03,              3.6022E-03,              2.5067E-03,              1.8409E-03,              1.3605E-03,         5.0,            5.9782E+01,            3.2171E+01,            1.7556E+01,            8.4259E+00,            7.0111E+00,            5.6362E+00,            4.4668E+00,            3.5665E+00,            2.7247E+00,            2.3731E+00,         5.0
