                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-03-23T18:26:04.996,              1.6201E-01,              1.2857E-01,              8.5905E-02,              6.5459E-02,              4.9404E-02,              3.4334E-02,              2.3208E-02,              1.2210E-02,              6.1327E-03,              3.6165E-03,              2.5275E-03,              1.9049E-03,              1.4516E-03,         5.0,            7.0231E+01,            3.7387E+01,            1.9718E+01,            9.9682E+00,            8.9037E+00,            7.1376E+00,            5.6438E+00,            4.4983E+00,            3.4317E+00,            2.9858E+00,         5.0
2008-03-23T18:30:05.496,              1.6071E-01,              1.2755E-01,              8.6326E-02,              6.5657E-02,              5.1379E-02,              3.5592E-02,              2.4486E-02,              1.3056E-02,              6.5078E-03,              4.0117E-03,              2.8360E-03,              2.1111E-03,              1.5849E-03,         5.0,            7.4357E+01,            3.9654E+01,            2.0962E+01,            1.1015E+01,            9.8455E+00,            7.8974E+00,            6.2477E+00,            4.9816E+00,            3.8016E+00,            3.3083E+00,         5.0
2008-03-23T18:34:04.996,              1.5890E-01,              1.2611E-01,              8.5365E-02,              6.4376E-02,              5.0069E-02,              3.7374E-02,              2.6324E-02,              1.3355E-02,              6.5889E-03,              3.9664E-03,              2.7671E-03,              2.0550E-03,              1.5445E-03,         5.0,            4.9744E+01,            2.4205E+01,            1.0563E+01,            9.7583E+00,            8.7344E+00,            7.0143E+00,            5.5544E+00,            4.4321E+00,            3.3842E+00,            2.9464E+00,         5.0
2008-03-23T18:38:04.996,              1.8018E-01,              1.4300E-01,              9.2824E-02,              6.8623E-02,              5.3046E-02,              3.6410E-02,              2.5007E-02,              1.3413E-02,              6.6107E-03,              3.9624E-03,              2.7596E-03,              2.0413E-03,              1.5296E-03,         5.0,            6.4038E+01,            3.2210E+01,            1.4403E+01,            1.0165E+01,            9.0809E+00,            7.2803E+00,            5.7571E+00,            4.5889E+00,            3.5010E+00,            3.0462E+00,         5.0
2008-03-23T18:42:04.996,              1.4676E-01,              1.1648E-01,              8.2110E-02,              6.2371E-02,              4.8326E-02,              3.5699E-02,              2.5628E-02,              1.3214E-02,              6.4914E-03,              4.0047E-03,              2.8094E-03,              2.0647E-03,              1.5308E-03,         5.0,            1.6139E+01,            1.0956E+01,            9.2708E+00,            8.5537E+00,            7.6475E+00,            6.1356E+00,            4.8547E+00,            3.8713E+00,            2.9546E+00,            2.5714E+00,         5.0
2008-03-23T18:46:04.996,              1.5020E-01,              1.1921E-01,              8.0800E-02,              6.2086E-02,              4.4952E-02,              3.1022E-02,              2.1445E-02,              1.1934E-02,              6.0216E-03,              3.7812E-03,              2.6716E-03,              1.9654E-03,              1.4552E-03,         5.0,            5.1805E+01,            2.5728E+01,            1.1103E+01,            9.4432E+00,            8.4550E+00,            6.7918E+00,            5.3793E+00,            4.2930E+00,            3.2784E+00,            2.8546E+00,         5.0
2008-03-23T18:50:05.496,              1.6391E-01,              1.3008E-01,              8.9528E-02,              6.9166E-02,              5.3870E-02,              3.9675E-02,              2.7585E-02,              1.4247E-02,              6.9999E-03,              4.2294E-03,              2.9402E-03,              2.1661E-03,              1.6137E-03,         5.0,            1.7959E+01,            1.2205E+01,            1.0344E+01,            9.5600E+00,            8.5603E+00,            6.8769E+00,            5.4471E+00,            4.3474E+00,            3.3201E+00,            2.8910E+00,         5.0
2008-03-23T18:54:04.496,              1.6603E-01,              1.3176E-01,              8.5348E-02,              6.4605E-02,              4.8371E-02,              3.0227E-02,              1.9733E-02,              1.1263E-02,              5.6186E-03,              3.3986E-03,              2.4062E-03,              1.7920E-03,              1.3422E-03,         5.0,            8.9474E+01,            4.7424E+01,            2.4626E+01,            9.5729E+00,            8.2842E+00,            6.6504E+00,            5.2646E+00,            4.1999E+00,            3.2064E+00,            2.7912E+00,         5.0
2008-03-23T18:58:04.996,              1.7369E-01,              1.3784E-01,              9.0921E-02,              6.8369E-02,              5.3079E-02,              3.3637E-02,              2.1613E-02,              1.2413E-02,              6.1845E-03,              3.8103E-03,              2.7207E-03,              2.0330E-03,              1.5274E-03,         5.0,            5.1576E+01,            2.5720E+01,            1.1169E+01,            9.6943E+00,            8.6649E+00,            6.9502E+00,            5.4982E+00,            4.3839E+00,            3.3455E+00,            2.9114E+00,         5.0
2008-03-23T19:02:04.496,              1.7672E-01,              1.4026E-01,              9.8931E-02,              7.4073E-02,              5.7653E-02,              4.1766E-02,              2.9251E-02,              1.4921E-02,              7.3184E-03,              4.4128E-03,              3.0598E-03,              2.2443E-03,              1.6643E-03,         5.0,            2.3619E+01,            1.3082E+01,            1.1067E+01,            1.0209E+01,            9.1263E+00,            7.3210E+00,            5.7920E+00,            4.6185E+00,            3.5246E+00,            3.0674E+00,         5.0
2008-03-23T19:06:04.996,              1.5958E-01,              1.2665E-01,              8.3896E-02,              6.3990E-02,              4.9399E-02,              3.5919E-02,              2.4983E-02,              1.2974E-02,              6.4748E-03,              3.9675E-03,              2.7752E-03,              2.0544E-03,              1.5414E-03,         5.0,            5.3827E+01,            2.7181E+01,            1.2289E+01,            9.8688E+00,            8.8170E+00,            7.0697E+00,            5.5911E+00,            4.4569E+00,            3.4006E+00,            2.9590E+00,         5.0
2008-03-23T19:10:05.496,              1.4501E-01,              1.1507E-01,              7.5452E-02,              5.8497E-02,              4.6332E-02,              3.4202E-02,              2.3539E-02,              1.2293E-02,              6.1633E-03,              3.8208E-03,              2.6922E-03,              2.0008E-03,              1.4999E-03,         5.0,            4.1801E+01,            2.0310E+01,            1.0103E+01,            9.3451E+00,            8.3743E+00,            6.7317E+00,            5.3348E+00,            4.2595E+00,            3.2541E+00,            2.8342E+00,         5.0
2008-03-23T19:14:04.996,              1.6367E-01,              1.2988E-01,              8.5416E-02,              6.4062E-02,              4.8446E-02,              3.2266E-02,              2.1390E-02,              1.1875E-02,              5.9838E-03,              3.6447E-03,              2.5624E-03,              1.9008E-03,              1.4227E-03,         5.0,            5.4667E+01,            2.9007E+01,            1.5068E+01,            9.3298E+00,            8.3487E+00,            6.7032E+00,            5.3070E+00,            4.2341E+00,            3.2328E+00,            2.8144E+00,         5.0
2008-03-23T19:18:04.996,              1.5779E-01,              1.2522E-01,              8.4139E-02,              6.3626E-02,              4.9124E-02,              3.5536E-02,              2.4902E-02,              1.3074E-02,              6.5022E-03,              3.9953E-03,              2.7833E-03,              2.0408E-03,              1.5153E-03,         5.0,            5.4273E+01,            2.7672E+01,            1.4192E+01,            1.0011E+01,            8.9603E+00,            7.1958E+00,            5.6980E+00,            4.5467E+00,            3.4717E+00,            3.0226E+00,         5.0
2008-03-23T19:22:04.996,              1.8337E-01,              1.4552E-01,              9.3646E-02,              6.9294E-02,              5.3127E-02,              3.6859E-02,              2.4907E-02,              1.3334E-02,              6.6671E-03,              4.0273E-03,              2.8039E-03,              2.0606E-03,              1.5246E-03,         5.0,            6.1385E+01,            3.1092E+01,            1.6041E+01,            1.0123E+01,            9.0716E+00,            7.2925E+00,            5.7794E+00,            4.6146E+00,            3.5254E+00,            3.0705E+00,         5.0
2008-03-23T19:26:04.996,              1.5872E-01,              1.2596E-01,              8.3317E-02,              6.3467E-02,              4.9310E-02,              3.5676E-02,              2.4969E-02,              1.3206E-02,              6.6150E-03,              4.1051E-03,              2.8751E-03,              2.1127E-03,              1.5667E-03,         5.0,            4.1296E+01,            2.0414E+01,            1.0803E+01,            9.9732E+00,            8.9215E+00,            7.1609E+00,            5.6681E+00,            4.5213E+00,            3.4514E+00,            3.0044E+00,         5.0
2008-03-23T19:32:12.996,              1.8101E-01,              1.4364E-01,              9.4523E-02,              7.0443E-02,              5.4587E-02,              3.9857E-02,              2.7354E-02,              1.3967E-02,              6.9242E-03,              4.1600E-03,              2.8616E-03,              2.0844E-03,              1.5354E-03,         5.0,            6.8973E+01,            3.7146E+01,            2.0166E+01,            9.5011E+00,            8.5124E+00,            6.8417E+00,            5.4213E+00,            4.3282E+00,            3.3063E+00,            2.8795E+00,         5.0
2008-03-23T19:36:12.996,              1.5991E-01,              1.2690E-01,              7.9934E-02,              5.9743E-02,              4.6553E-02,              2.9652E-02,              1.9433E-02,              1.1069E-02,              5.5624E-03,              3.4484E-03,              2.4647E-03,              1.8430E-03,              1.3869E-03,         5.0,            7.6850E+01,            4.0894E+01,            2.1487E+01,            9.4660E+00,            8.4799E+00,            6.8149E+00,            5.3995E+00,            4.3105E+00,            3.2926E+00,            2.8674E+00,         5.0
2008-03-23T19:40:12.996,              1.8520E-01,              1.4698E-01,              1.0055E-01,              7.4554E-02,              5.6377E-02,              3.6762E-02,              2.4476E-02,              1.3580E-02,              6.7577E-03,              4.0854E-03,              2.8654E-03,              2.1136E-03,              1.5708E-03,         5.0,            5.9965E+01,            3.0007E+01,            1.3281E+01,            9.9941E+00,            8.9568E+00,            7.2006E+00,            5.7067E+00,            4.5568E+00,            3.4813E+00,            3.0322E+00,         5.0
2008-03-23T19:44:12.996,              1.7853E-01,              1.4169E-01,              9.4969E-02,              7.1508E-02,              5.5088E-02,              3.8398E-02,              2.6001E-02,              1.3877E-02,              6.8552E-03,              4.1176E-03,              2.8537E-03,              2.0926E-03,              1.5513E-03,         5.0,            6.0111E+01,            3.0212E+01,            1.3556E+01,            9.9686E+00,            8.8991E+00,            7.1306E+00,            5.6362E+00,            4.4909E+00,            3.4253E+00,            2.9796E+00,         5.0
2008-03-23T19:48:12.996,              1.5620E-01,              1.2396E-01,              8.1913E-02,              6.1703E-02,              4.7416E-02,              3.3704E-02,              2.3152E-02,              1.2176E-02,              6.0215E-03,              3.6206E-03,              2.5333E-03,              1.8877E-03,              1.4237E-03,         5.0,            7.8114E+01,            4.0094E+01,            2.0545E+01,            9.9463E+00,            8.8973E+00,            7.1416E+00,            5.6528E+00,            4.5092E+00,            3.4423E+00,            2.9964E+00,         5.0
2008-03-23T19:52:12.996,              1.4101E-01,              1.1190E-01,              6.5967E-02,              5.1474E-02,              4.1502E-02,              3.1896E-02,              2.2567E-02,              1.1384E-02,              5.6995E-03,              3.4815E-03,              2.4664E-03,              1.8685E-03,              1.4250E-03,         5.0,            3.6523E+01,            1.9205E+01,            1.0111E+01,            9.3428E+00,            8.3639E+00,            6.7176E+00,            5.3199E+00,            4.2453E+00,            3.2418E+00,            2.8225E+00,         5.0
2008-03-23T19:56:12.996,              1.3194E-01,              1.0471E-01,              7.1841E-02,              5.5225E-02,              4.3407E-02,              3.1713E-02,              2.1812E-02,              1.1227E-02,              5.6166E-03,              3.4070E-03,              2.4000E-03,              1.8061E-03,              1.3741E-03,         5.0,            1.6025E+01,            1.0886E+01,            9.2196E+00,            8.5148E+00,            7.6194E+00,            6.1176E+00,            4.8434E+00,            3.8642E+00,            2.9503E+00,            2.5684E+00,         5.0
2008-03-23T20:00:09.497,              1.5373E-01,              1.2201E-01,              8.6728E-02,              6.5261E-02,              5.0537E-02,              3.7392E-02,              2.6427E-02,              1.3590E-02,              6.6747E-03,              4.0802E-03,              2.8495E-03,              2.0947E-03,              1.5616E-03,         5.0,            2.2030E+01,            1.2295E+01,            1.0399E+01,            9.5903E+00,            8.5707E+00,            6.8738E+00,            5.4373E+00,            4.3351E+00,            3.3080E+00,            2.8787E+00,         5.0
2008-03-23T20:04:08.997,              1.7955E-01,              1.4249E-01,              9.3791E-02,              6.9380E-02,              5.2303E-02,              3.7794E-02,              2.6335E-02,              1.3710E-02,              6.7798E-03,              3.9991E-03,              2.7465E-03,              2.0135E-03,              1.4945E-03,         5.0,            6.3684E+01,            3.1033E+01,            1.2438E+01,            9.4249E+00,            8.4339E+00,            6.7716E+00,            5.3612E+00,            4.2774E+00,            3.2658E+00,            2.8431E+00,         5.0
2008-03-23T20:08:08.997,              1.8312E-01,              1.4532E-01,              9.5050E-02,              7.1386E-02,              5.4938E-02,              3.9341E-02,              2.7454E-02,              1.4022E-02,              6.9219E-03,              4.0551E-03,              2.7747E-03,              2.0306E-03,              1.5005E-03,         5.0,            2.1613E+01,            1.1435E+01,            9.6808E+00,            8.9366E+00,            7.9935E+00,            6.4155E+00,            5.0777E+00,            4.0502E+00,            3.0916E+00,            2.6910E+00,         5.0
2008-03-23T20:12:08.997,              1.4135E-01,              1.1217E-01,              7.0871E-02,              5.3930E-02,              4.2693E-02,              3.1625E-02,              2.2483E-02,              1.1532E-02,              5.7978E-03,              3.6161E-03,              2.5565E-03,              1.9106E-03,              1.4426E-03,         5.0,            6.9093E+01,            3.8430E+01,            2.2413E+01,            1.1773E+01,            9.1563E+00,            7.3383E+00,            5.8014E+00,            4.6232E+00,            3.5267E+00,            3.0681E+00,         5.0
2008-03-23T20:16:08.997,              1.7773E-01,              1.4105E-01,              9.2254E-02,              6.8361E-02,              5.2158E-02,              3.6696E-02,              2.5278E-02,              1.3623E-02,              6.7942E-03,              4.1419E-03,              2.8713E-03,              2.0950E-03,              1.5432E-03,         5.0,            7.0696E+01,            3.8523E+01,            2.1869E+01,            1.1313E+01,            9.8211E+00,            7.8742E+00,            6.2270E+00,            4.9636E+00,            3.7870E+00,            3.2951E+00,         5.0
2008-03-23T20:20:05.497,              1.3625E-01,              1.0814E-01,              7.5880E-02,              5.8541E-02,              4.5898E-02,              3.4508E-02,              2.4214E-02,              1.2555E-02,              6.2009E-03,              3.8638E-03,              2.7140E-03,              1.9945E-03,              1.4798E-03,         5.0,            1.6558E+01,            1.1239E+01,            9.5072E+00,            8.7694E+00,            7.8383E+00,            6.2872E+00,            4.9737E+00,            3.9657E+00,            3.0262E+00,            2.6335E+00,         5.0
2008-03-23T20:24:04.997,              1.4617E-01,              1.1600E-01,              7.6905E-02,              6.0131E-02,              4.8184E-02,              3.6482E-02,              2.5947E-02,              1.3070E-02,              6.5203E-03,              4.0666E-03,              2.8603E-03,              2.1114E-03,              1.5702E-03,         5.0,            2.0266E+01,            1.2338E+01,            1.0457E+01,            9.6647E+00,            8.6544E+00,            6.9526E+00,            5.5072E+00,            4.3955E+00,            3.3569E+00,            2.9231E+00,         5.0
2008-03-23T20:28:04.997,              1.0517E-01,              8.3453E-02,              5.5434E-02,              4.4936E-02,              3.6261E-02,              2.7710E-02,              2.0008E-02,              1.0083E-02,              5.1410E-03,              3.4213E-03,              2.5024E-03,              1.8941E-03,              1.4344E-03,         5.0,            4.6352E+01,            2.4803E+01,            1.3216E+01,            9.3296E+00,            8.3614E+00,            6.7221E+00,            5.3277E+00,            4.2541E+00,            3.2501E+00,            2.8308E+00,         5.0
2008-03-23T20:32:04.997,              1.5091E-01,              1.1977E-01,              8.0911E-02,              6.1052E-02,              4.6463E-02,              3.3678E-02,              2.3119E-02,              1.2061E-02,              5.9862E-03,              3.5960E-03,              2.5062E-03,              1.8635E-03,              1.3995E-03,         5.0,            5.1313E+01,            2.7229E+01,            1.4228E+01,            9.0750E+00,            8.1131E+00,            6.5088E+00,            5.1498E+00,            4.1065E+00,            3.1340E+00,            2.7275E+00,         5.0
2008-03-23T20:36:04.997,              1.4876E-01,              1.1805E-01,              7.2350E-02,              5.5000E-02,              4.3643E-02,              3.3071E-02,              2.3351E-02,              1.1922E-02,              5.9702E-03,              3.7002E-03,              2.5928E-03,              1.9166E-03,              1.4277E-03,         5.0,            5.3952E+01,            2.9537E+01,            1.6834E+01,            9.2534E+00,            8.2670E+00,            6.6284E+00,            5.2420E+00,            4.1785E+00,            3.1880E+00,            2.7739E+00,         5.0
2008-03-23T20:40:01.497,              1.8441E-01,              1.4634E-01,              9.1874E-02,              6.8718E-02,              5.2553E-02,              3.8438E-02,              2.7009E-02,              1.4178E-02,              6.9939E-03,              4.2387E-03,              2.9042E-03,              2.0959E-03,              1.5291E-03,         5.0,            5.4175E+01,            2.8644E+01,            1.5266E+01,            9.2604E+00,            8.2745E+00,            6.6352E+00,            5.2477E+00,            4.1833E+00,            3.1918E+00,            2.7772E+00,         5.0
2008-03-23T20:44:01.497,              1.6332E-01,              1.2962E-01,              8.6263E-02,              6.3636E-02,              4.2055E-02,              2.8700E-02,              2.0664E-02,              1.1850E-02,              6.1006E-03,              3.7967E-03,              2.6793E-03,              1.9891E-03,              1.4947E-03,         5.0,            4.6961E+01,            2.2938E+01,            1.0046E+01,            9.2655E+00,            8.2807E+00,            6.6414E+00,            5.2535E+00,            4.1884E+00,            3.1961E+00,            2.7812E+00,         5.0
2008-03-23T20:48:00.997,              1.3121E-01,              1.0413E-01,              7.0664E-02,              5.3959E-02,              4.0421E-02,              2.9481E-02,              2.1262E-02,              1.1296E-02,              5.6868E-03,              3.5853E-03,              2.5380E-03,              1.8822E-03,              1.4037E-03,         5.0,            1.6000E+01,            1.0576E+01,            8.9454E+00,            8.2500E+00,            7.3731E+00,            5.9135E+00,            4.6778E+00,            3.7295E+00,            2.8460E+00,            2.4766E+00,         5.0
2008-03-23T20:52:00.997,              1.9329E-01,              1.5340E-01,              1.0031E-01,              7.4954E-02,              5.4956E-02,              3.9805E-02,              2.8051E-02,              1.5132E-02,              7.5689E-03,              4.6049E-03,              3.1756E-03,              2.3004E-03,              1.6804E-03,         5.0,            1.7249E+01,            1.1721E+01,            9.9326E+00,            9.1784E+00,            8.2174E+00,            6.6005E+00,            5.2274E+00,            4.1717E+00,            3.1857E+00,            2.7737E+00,         5.0
2008-03-23T20:56:00.997,              1.5936E-01,              1.2647E-01,              8.0019E-02,              6.1273E-02,              4.7679E-02,              3.5313E-02,              2.4681E-02,              1.2565E-02,              6.2468E-03,              3.7597E-03,              2.6242E-03,              1.9508E-03,              1.4621E-03,         5.0,            8.0541E+01,            4.3266E+01,            2.3317E+01,            1.0793E+01,            8.9713E+00,            7.1925E+00,            5.6877E+00,            4.5335E+00,            3.4588E+00,            3.0094E+00,         5.0
2008-03-23T21:00:01.497,              1.0906E-01,              8.6567E-02,              5.8571E-02,              4.5429E-02,              3.6581E-02,              2.7795E-02,              1.9870E-02,              1.0039E-02,              4.9805E-03,              3.2086E-03,              2.3023E-03,              1.7163E-03,              1.2875E-03,         5.0,            4.6649E+01,            2.3011E+01,            9.5397E+00,            8.3466E+00,            7.4738E+00,            6.0040E+00,            4.7557E+00,            3.7956E+00,            2.8987E+00,            2.5241E+00,         5.0
2008-03-23T21:04:01.497,              1.7176E-01,              1.3631E-01,              8.7818E-02,              6.4966E-02,              4.7999E-02,              3.3642E-02,              2.3382E-02,              1.2856E-02,              6.3868E-03,              3.9266E-03,              2.7367E-03,              2.0001E-03,              1.4811E-03,         5.0,            4.7864E+01,            2.3904E+01,            1.0534E+01,            8.8959E+00,            7.9602E+00,            6.3910E+00,            5.0597E+00,            4.0367E+00,            3.0819E+00,            2.6829E+00,         5.0
2008-03-23T21:08:00.497,              1.5854E-01,              1.2582E-01,              8.2323E-02,              6.2014E-02,              4.6903E-02,              3.3067E-02,              2.2931E-02,              1.1941E-02,              5.8905E-03,              3.5058E-03,              2.4454E-03,              1.8204E-03,              1.3684E-03,         5.0,            2.6134E+01,            1.1444E+01,            9.0591E+00,            8.3592E+00,            7.4742E+00,            5.9970E+00,            4.7454E+00,            3.7844E+00,            2.8884E+00,            2.5139E+00,         5.0
2008-03-23T21:11:56.997,              1.6850E-01,              1.3373E-01,              9.0615E-02,              6.8154E-02,              5.1587E-02,              3.7545E-02,              2.5891E-02,              1.3653E-02,              6.7955E-03,              4.1482E-03,              2.8919E-03,              2.1282E-03,              1.5791E-03,         5.0,            3.9502E+01,            1.9896E+01,            1.0847E+01,            1.0021E+01,            8.9694E+00,            7.2029E+00,            5.7036E+00,            4.5511E+00,            3.4751E+00,            3.0255E+00,         5.0
2008-03-23T21:15:56.497,              1.6305E-01,              1.2940E-01,              8.3195E-02,              6.2631E-02,              4.8615E-02,              3.5339E-02,              2.4565E-02,              1.2697E-02,              6.3252E-03,              3.8882E-03,              2.7146E-03,              1.9983E-03,              1.4842E-03,         5.0,            7.2107E+01,            3.8306E+01,            2.0055E+01,            9.2121E+00,            8.2419E+00,            6.6163E+00,            5.2376E+00,            4.1783E+00,            3.1898E+00,            2.7768E+00,         5.0
2008-03-23T21:19:57.497,              1.1466E-01,              9.0993E-02,              5.7854E-02,              4.4924E-02,              3.6237E-02,              2.8103E-02,              2.0161E-02,              9.6734E-03,              4.9068E-03,              3.1330E-03,              2.2471E-03,              1.6989E-03,              1.2929E-03,         5.0,            6.5438E+01,            3.5026E+01,            1.8547E+01,            8.9813E+00,            8.0223E+00,            6.4313E+00,            5.0855E+00,            4.0534E+00,            3.0924E+00,            2.6906E+00,         5.0
2008-03-23T21:23:56.997,              1.9530E-01,              1.5498E-01,              9.8726E-02,              7.2831E-02,              5.6128E-02,              3.9519E-02,              2.6609E-02,              1.3928E-02,              6.8577E-03,              4.0093E-03,              2.7509E-03,              2.0218E-03,              1.5045E-03,         5.0,            8.5423E+01,            4.5270E+01,            2.3485E+01,            9.6628E+00,            8.6555E+00,            6.9554E+00,            5.5105E+00,            4.3989E+00,            3.3600E+00,            2.9260E+00,         5.0
2008-03-23T21:27:56.997,              1.4155E-01,              1.1232E-01,              7.0008E-02,              5.3454E-02,              3.7000E-02,              2.6589E-02,              1.9465E-02,              1.0927E-02,              5.6842E-03,              3.6389E-03,              2.5961E-03,              1.9429E-03,              1.4624E-03,         5.0,            5.1670E+01,            2.8330E+01,            1.6201E+01,            9.7690E+00,            8.7536E+00,            7.0362E+00,            5.5758E+00,            4.4518E+00,            3.4008E+00,            2.9619E+00,         5.0
2008-03-23T21:31:56.997,              1.5052E-01,              1.1945E-01,              7.7294E-02,              5.9906E-02,              4.7649E-02,              3.5354E-02,              2.5059E-02,              1.2628E-02,              6.3295E-03,              3.9138E-03,              2.7469E-03,              2.0312E-03,              1.5191E-03,         5.0,            6.7176E+01,            3.6080E+01,            1.9417E+01,            9.9270E+00,            8.8695E+00,            7.1120E+00,            5.6248E+00,            4.4839E+00,            3.4212E+00,            2.9769E+00,         5.0
2008-03-23T21:35:56.998,              1.5055E-01,              1.1948E-01,              7.8759E-02,              6.0419E-02,              4.7409E-02,              3.3326E-02,              2.2930E-02,              1.1989E-02,              5.9737E-03,              3.6881E-03,              2.6139E-03,              1.9528E-03,              1.4741E-03,         5.0,            5.2830E+01,            2.6858E+01,            1.2804E+01,            9.8451E+00,            8.7918E+00,            7.0467E+00,            5.5712E+00,            4.4399E+00,            3.3869E+00,            2.9465E+00,         5.0
2008-03-23T21:39:57.498,              1.5747E-01,              1.2498E-01,              8.7115E-02,              6.5719E-02,              5.0355E-02,              3.4783E-02,              2.3564E-02,              1.2622E-02,              6.2213E-03,              3.7876E-03,              2.6593E-03,              1.9699E-03,              1.4721E-03,         5.0,            5.4274E+01,            2.6746E+01,            1.1073E+01,            9.0167E+00,            8.0714E+00,            6.4824E+00,            5.1335E+00,            4.0965E+00,            3.1282E+00,            2.7236E+00,         5.0
2008-03-23T21:46:04.998,              1.9290E-01,              1.5308E-01,              1.0221E-01,              7.5967E-02,              5.8666E-02,              4.2943E-02,              2.9540E-02,              1.5492E-02,              7.6621E-03,              4.5598E-03,              3.1239E-03,              2.2688E-03,              1.6677E-03,         5.0,            1.7496E+01,            1.1896E+01,            1.0090E+01,            9.3325E+00,            8.3625E+00,            6.7218E+00,            5.3266E+00,            4.2528E+00,            3.2488E+00,            2.8295E+00,         5.0
2008-03-23T21:50:05.498,              1.4869E-01,              1.1801E-01,              7.8338E-02,              5.9282E-02,              4.7013E-02,              3.4657E-02,              2.4671E-02,              1.2487E-02,              6.2634E-03,              3.9506E-03,              2.7978E-03,              2.0784E-03,              1.5633E-03,         5.0,            4.7341E+01,            2.3911E+01,            1.0863E+01,            9.8892E+00,            8.8386E+00,            7.0892E+00,            5.6079E+00,            4.4712E+00,            3.4120E+00,            2.9692E+00,         5.0
2008-03-23T21:54:05.498,              1.3636E-01,              1.0821E-01,              6.8791E-02,              5.3578E-02,              4.2765E-02,              3.2235E-02,              2.2829E-02,              1.1630E-02,              5.8634E-03,              3.6694E-03,              2.5901E-03,              1.9266E-03,              1.4448E-03,         5.0,            6.3814E+01,            3.3981E+01,            1.7910E+01,            9.5088E+00,            8.4947E+00,            6.8107E+00,            5.3860E+00,            4.2932E+00,            3.2755E+00,            2.8500E+00,         5.0
2008-03-23T21:58:04.998,              1.8321E-01,              1.4540E-01,              9.6536E-02,              7.1928E-02,              5.3419E-02,              3.9269E-02,              2.6938E-02,              1.4134E-02,              6.9349E-03,              4.1040E-03,              2.8342E-03,              2.0928E-03,              1.5630E-03,         5.0,            7.9883E+01,            3.9342E+01,            1.6191E+01,            9.7592E+00,            8.7182E+00,            6.9898E+00,            5.5276E+00,            4.4061E+00,            3.3616E+00,            2.9250E+00,         5.0
2008-03-23T22:02:04.498,              2.0009E-01,              1.5879E-01,              1.0386E-01,              7.8481E-02,              6.0397E-02,              4.3635E-02,              2.9955E-02,              1.5676E-02,              7.7527E-03,              4.6748E-03,              3.2162E-03,              2.3382E-03,              1.7132E-03,         5.0,            1.8176E+01,            1.2342E+01,            1.0446E+01,            9.6417E+00,            8.6229E+00,            6.9200E+00,            5.4766E+00,            4.3681E+00,            3.3342E+00,            2.9022E+00,         5.0
2008-03-23T22:06:04.998,              1.5061E-01,              1.1952E-01,              7.8006E-02,              5.7700E-02,              4.5033E-02,              3.2484E-02,              2.2848E-02,              1.1778E-02,              5.8770E-03,              3.5533E-03,              2.4749E-03,              1.8353E-03,              1.3786E-03,         5.0,            6.4519E+01,            3.4084E+01,            1.7643E+01,            8.6563E+00,            7.7499E+00,            6.2250E+00,            4.9301E+00,            3.9344E+00,            3.0045E+00,            2.6160E+00,         5.0
2008-03-23T22:10:05.498,              1.1690E-01,              9.2752E-02,              5.8424E-02,              4.6951E-02,              3.7878E-02,              2.9484E-02,              2.0920E-02,              1.0172E-02,              5.1832E-03,              3.2776E-03,              2.3346E-03,              1.7548E-03,              1.3191E-03,         5.0,            5.5850E+01,            3.4868E+01,            1.8748E+01,            1.0759E+01,            7.6869E+00,            6.1789E+00,            4.8966E+00,            3.9096E+00,            2.9867E+00,            2.6013E+00,         5.0
2008-03-23T22:14:05.498,              1.5428E-01,              1.2243E-01,              7.6541E-02,              5.7679E-02,              4.3474E-02,              3.1422E-02,              2.1935E-02,              1.1772E-02,              5.8845E-03,              3.6157E-03,              2.5214E-03,              1.8502E-03,              1.3712E-03,         5.0,            7.4045E+01,            3.9351E+01,            2.0632E+01,            8.9179E+00,            7.9883E+00,            6.4192E+00,            5.0858E+00,            4.0598E+00,            3.1010E+00,            2.7005E+00,         5.0
2008-03-23T22:18:04.998,              1.4172E-01,              1.1249E-01,              7.7543E-02,              5.8434E-02,              4.6578E-02,              3.4065E-02,              2.3588E-02,              1.2017E-02,              5.8828E-03,              3.6085E-03,              2.5528E-03,              1.9112E-03,              1.4447E-03,         5.0,            9.2344E+01,            4.9454E+01,            2.6090E+01,            1.0373E+01,            9.1555E+00,            7.3385E+00,            5.8021E+00,            4.6242E+00,            3.5276E+00,            3.0691E+00,         5.0
